lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.489,0.576,0.516
2,0.297,0.415,0.329
3,0.179,0.287,0.207
4,0.123,0.187,0.142
5,0.091,0.11,0.098
6,0.079,0.053,0.075
7,0.025,0.013,0.019
8,-0.01,-0.013,-0.017
9,-0.007,-0.029,-0.015
10,-0.0,-0.035,-0.009
11,0.006,-0.035,-0.004
12,0.027,-0.03,0.017
13,0.018,-0.022,0.013
14,0.021,-0.013,0.018
15,0.036,-0.002,0.031
16,0.04,0.008,0.034
17,0.036,0.018,0.028
18,0.022,0.026,0.012
19,0.013,0.032,0.005
20,0.005,0.036,-0.001
21,-0.02,0.039,-0.024
22,-0.017,0.038,-0.018
23,0.003,0.036,0.006
24,-0.013,0.032,-0.004
25,-0.003,0.027,0.015
26,-0.003,0.013,0.027
27,-0.009,0.009,0.029
28,-0.016,0.007,0.032
29,-0.011,0.005,0.043
30,-0.01,0.004,0.044
31,0.002,0.002,0.049
32,0.014,-0.0,0.052
33,0.016,-0.002,0.042
34,0.007,-0.002,0.02
35,-0.009,-0.001,-0.008
36,0.007,-0.0,-0.0
37,0.009,0.002,-0.003
38,0.009,0.003,-0.007
39,0.016,0.005,-0.001
40,0.017,0.006,-0.002
41,0.025,0.007,0.006
42,0.008,0.007,-0.008
43,0.01,0.008,-0.004
44,0.008,0.01,-0.004
45,-0.002,0.011,-0.012
46,-0.001,0.013,-0.01
47,-0.01,0.015,-0.018
48,-0.007,0.017,-0.014
49,0.003,0.017,-0.004
50,0.001,0.017,-0.008
51,0.001,0.018,-0.008
52,0.027,0.019,0.017
53,0.051,0.02,0.042
54,0.031,0.021,0.029
55,0.036,0.022,0.045
56,0.036,0.023,0.059
57,0.046,0.024,0.077
58,0.034,0.024,0.073
59,0.028,0.022,0.072
60,0.02,0.022,0.061
61,0.02,0.022,0.057
62,0.035,0.023,0.063
63,0.023,0.022,0.041
64,0.028,0.022,0.032
65,0.019,0.022,0.013
66,-0.006,0.023,-0.016
67,-0.016,0.022,-0.029
68,-0.003,0.022,-0.017
69,0.012,0.021,-0.003
70,0.028,0.021,0.011
71,0.033,0.02,0.017
72,0.047,0.021,0.034
73,0.025,0.022,0.015
74,0.014,0.023,0.003
75,-0.009,0.024,-0.021
76,0.022,0.025,0.009
77,0.043,0.026,0.029
78,0.03,0.026,0.019
79,0.028,0.024,0.015
80,0.033,0.022,0.018
81,0.044,0.018,0.031
82,0.031,0.015,0.023
83,0.034,0.012,0.029
84,-0.002,0.009,0.002
85,0.006,0.006,0.02
86,0.015,0.003,0.038
87,0.011,0.0,0.04
88,-0.021,-0.002,0.015
89,-0.022,-0.004,0.014
90,-0.013,-0.006,0.018
91,-0.013,-0.009,0.012
92,-0.007,-0.01,0.008
93,-0.022,-0.009,-0.017
94,-0.03,-0.009,-0.034
95,-0.033,-0.009,-0.046
96,-0.042,-0.009,-0.058
97,-0.021,-0.009,-0.04
98,-0.012,-0.009,-0.032
99,-0.01,-0.008,-0.029
100,0.017,-0.005,-0.001
101,0.024,-0.002,0.01
102,0.037,0.001,0.025
103,0.043,0.003,0.03
104,0.032,0.006,0.018
105,0.015,0.009,0.001
106,-0.001,0.011,-0.016
107,-0.001,0.013,-0.017
108,0.001,0.015,-0.016
109,0.017,0.016,0.001
110,0.008,0.017,-0.006
111,-0.016,0.018,-0.023
112,-0.01,0.016,-0.014
113,0.008,0.015,0.007
114,0.029,0.014,0.036
115,0.022,0.014,0.04
116,0.013,0.014,0.038
117,0.014,0.013,0.043
118,0.04,0.011,0.07
119,0.023,0.01,0.054
120,0.015,0.01,0.042
121,-0.001,0.01,0.019
122,0.007,0.011,0.014
123,0.0,0.011,-0.005
124,0.014,0.011,-0.002
125,0.017,0.012,-0.004
126,0.018,0.012,-0.006
127,0.004,0.012,-0.02
128,-0.013,0.011,-0.034
129,0.005,0.01,-0.015
130,0.01,0.008,-0.007
131,0.003,0.007,-0.012
132,0.006,0.005,-0.009
133,0.02,0.003,0.003
134,0.027,0.001,0.01
135,0.023,-0.001,0.005
136,0.011,-0.002,-0.007
137,-0.023,-0.002,-0.04
138,-0.011,-0.001,-0.027
139,-0.021,0.0,-0.036
140,-0.006,-0.0,-0.019
141,0.002,0.001,-0.01
142,0.001,0.002,-0.007
143,-0.014,0.004,-0.016
144,-0.004,0.004,0.002
145,0.017,0.004,0.031
146,0.001,0.004,0.021
147,0.004,0.004,0.026
148,-0.005,0.002,0.02
149,-0.006,0.001,0.019
150,0.004,-0.001,0.025
151,0.003,-0.003,0.017
152,-0.009,-0.005,-0.008
153,0.001,-0.007,-0.009
154,0.022,-0.007,0.001
155,0.008,-0.008,-0.015
156,0.02,-0.011,-0.007
157,0.0,-0.012,-0.027
158,-0.018,-0.014,-0.043
159,-0.033,-0.017,-0.056
160,-0.035,-0.02,-0.057
161,-0.044,-0.024,-0.062
162,-0.03,-0.027,-0.048
163,-0.042,-0.029,-0.059
164,-0.048,-0.031,-0.065
165,-0.068,-0.033,-0.084
166,-0.046,-0.035,-0.064
167,-0.039,-0.037,-0.059
168,-0.024,-0.039,-0.048
169,-0.02,-0.039,-0.045
170,-0.018,-0.039,-0.04
171,-0.014,-0.04,-0.032
172,-0.021,-0.039,-0.033
173,-0.031,-0.038,-0.033
174,-0.035,-0.037,-0.027
175,-0.062,-0.035,-0.044
176,-0.049,-0.033,-0.025
177,-0.047,-0.031,-0.022
178,-0.029,-0.028,-0.007
179,-0.009,-0.026,0.007
180,-0.029,-0.026,-0.019
181,-0.027,-0.025,-0.026
182,-0.031,-0.025,-0.036
183,-0.027,-0.025,-0.039
184,-0.016,-0.024,-0.033
185,-0.027,-0.022,-0.045
186,-0.026,-0.021,-0.046
187,-0.019,-0.019,-0.04
188,-0.002,-0.017,-0.024
189,-0.008,-0.016,-0.029
190,-0.008,-0.014,-0.028
191,0.002,-0.011,-0.015
192,-0.009,-0.009,-0.022
193,-0.024,-0.007,-0.035
194,-0.011,-0.007,-0.026
195,-0.022,-0.006,-0.038
196,-0.02,-0.005,-0.038
197,0.001,-0.005,-0.021
198,-0.002,-0.004,-0.026
199,-0.009,-0.003,-0.031
200,0.008,-0.002,-0.012
201,0.007,0.0,-0.007
202,0.023,0.002,0.018
203,0.026,0.005,0.032
204,0.017,0.006,0.032
205,-0.003,0.007,0.02
206,-0.014,0.009,0.013
207,0.005,0.01,0.031
208,-0.01,0.012,0.013
209,0.004,0.013,0.021
210,0.006,0.013,0.015
211,-0.003,0.014,-0.002
212,0.014,0.014,0.006
213,0.032,0.014,0.018
214,0.024,0.014,0.01
215,0.037,0.014,0.021
216,0.034,0.014,0.016
217,0.039,0.015,0.023
218,0.031,0.016,0.015
219,0.008,0.016,-0.004
220,-0.004,0.017,-0.014
221,0.002,0.018,-0.008
222,0.011,0.019,-0.001
223,0.006,0.02,-0.006
224,0.019,0.02,0.003
225,0.012,0.021,-0.007
226,0.012,0.021,-0.009
227,0.007,0.021,-0.018
228,0.021,0.019,-0.003
229,0.006,0.016,-0.015
230,0.012,0.014,-0.007
231,0.017,0.011,0.004
232,0.028,0.008,0.024
233,0.038,0.006,0.044
234,0.044,0.005,0.059
235,0.018,0.004,0.04
236,0.007,0.003,0.033
237,0.013,0.002,0.038
238,-0.009,0.002,0.015
239,-0.008,0.002,0.009
240,-0.018,0.003,-0.008
241,-0.028,0.004,-0.025
242,-0.01,0.004,-0.015
243,0.003,0.003,-0.008
244,-0.014,0.002,-0.028
245,-0.016,0.001,-0.031
246,-0.018,0.001,-0.032
247,-0.01,0.001,-0.022
248,0.009,0.0,-0.005
249,0.008,0.001,-0.006
250,0.015,-0.0,0.002
251,0.026,-0.001,0.012
252,0.022,-0.001,0.01
253,0.024,-0.001,0.013
254,0.02,0.0,0.007
255,0.019,0.003,0.005
256,-0.003,0.005,-0.017
257,-0.005,0.005,-0.02
258,-0.002,0.006,-0.016
259,0.01,0.006,-0.002
260,-0.008,0.004,-0.013
261,-0.005,0.004,-0.003
262,-0.025,0.002,-0.012
263,-0.035,-0.0,-0.011
264,-0.028,-0.002,0.003
265,-0.002,-0.003,0.032
266,0.019,-0.004,0.05
267,0.007,-0.003,0.035
268,0.009,-0.003,0.029
269,0.006,-0.003,0.018
270,0.009,-0.002,0.011
271,0.019,-0.0,0.013
272,0.014,0.001,0.006
273,0.0,0.004,-0.008
274,0.016,0.005,0.004
275,0.006,0.007,-0.005
276,-0.012,0.008,-0.019
277,-0.019,0.008,-0.028
278,-0.022,0.009,-0.031
279,-0.001,0.009,-0.011
280,0.025,0.009,0.013
281,0.032,0.008,0.019
282,0.009,0.008,-0.001
283,0.007,0.008,-0.005
284,0.021,0.008,0.007
285,0.012,0.007,-0.002
286,0.035,0.006,0.018
287,0.002,0.004,-0.013
288,0.004,0.004,-0.009
289,0.003,0.005,-0.006
290,-0.005,0.007,-0.005
291,-0.011,0.008,0.001
292,0.007,0.008,0.03
293,-0.004,0.008,0.028
294,0.006,0.008,0.043
295,-0.001,0.009,0.04
296,0.024,0.011,0.064
297,0.011,0.013,0.047
298,0.022,0.015,0.052
299,0.019,0.017,0.04
300,0.021,0.018,0.032
301,0.018,0.018,0.022
302,0.015,0.019,0.015
303,0.025,0.02,0.021
304,0.022,0.022,0.016
305,0.009,0.024,0.003
306,0.009,0.025,0.003
307,0.035,0.025,0.027
308,0.042,0.025,0.033
309,0.043,0.026,0.035
310,0.028,0.025,0.02
311,0.022,0.025,0.014
312,0.026,0.024,0.018
313,0.021,0.022,0.01
314,0.017,0.021,0.006
315,0.045,0.019,0.032
316,0.036,0.018,0.024
317,0.008,0.018,0.0
318,-0.004,0.016,-0.008
319,-0.013,0.015,-0.011
320,-0.019,0.015,-0.008
321,-0.003,0.015,0.017
322,0.029,0.014,0.058
323,0.019,0.014,0.056
324,0.026,0.012,0.07
325,0.033,0.01,0.076
326,0.018,0.008,0.058
327,0.005,0.006,0.041
328,-0.011,0.004,0.015
329,0.009,0.001,0.024
330,0.006,-0.001,0.011
331,0.012,-0.0,0.009
332,0.005,0.001,-0.001
333,-0.007,0.001,-0.012
334,0.003,0.001,0.0
335,0.006,0.001,0.005
336,0.006,0.001,0.004
337,0.004,0.002,0.0
338,-0.01,0.002,-0.015
339,0.004,0.003,-0.003
340,-0.031,0.003,-0.037
341,0.002,0.002,-0.006
342,-0.001,0.001,-0.011
343,-0.022,0.002,-0.031
344,-0.008,0.004,-0.017
345,0.011,0.008,-0.0
346,0.02,0.011,0.007
347,0.029,0.015,0.02
348,0.047,0.017,0.042
349,0.047,0.019,0.051
350,0.019,0.022,0.034
351,0.042,0.024,0.066
352,0.035,0.027,0.069
353,0.024,0.03,0.066
354,0.01,0.034,0.057
355,-0.005,0.038,0.041
356,0.032,0.04,0.069
357,0.039,0.042,0.066
358,0.036,0.042,0.052
359,0.032,0.042,0.037
360,0.047,0.041,0.044
361,0.062,0.04,0.055
362,0.055,0.038,0.045
363,0.038,0.036,0.03
364,0.053,0.033,0.045
365,0.05,0.03,0.039
366,0.026,0.028,0.015
367,-0.004,0.025,-0.012
368,0.023,0.023,0.016
369,0.035,0.021,0.029
370,0.042,0.02,0.038
371,0.038,0.019,0.034
372,0.013,0.018,0.008
373,0.01,0.016,0.006
374,-0.011,0.014,-0.012
375,-0.014,0.012,-0.015
376,-0.02,0.011,-0.019
377,-0.006,0.01,-0.005
378,-0.006,0.009,-0.003
379,0.014,0.009,0.025
380,0.035,0.009,0.054
381,0.019,0.01,0.049
382,0.04,0.011,0.074
383,0.017,0.012,0.059
384,0.023,0.013,0.065
385,0.017,0.015,0.056
386,0.018,0.016,0.05
387,0.025,0.018,0.049
388,0.029,0.019,0.038
389,0.015,0.02,0.013
390,0.014,0.021,0.007
391,0.02,0.021,0.009
392,0.007,0.02,-0.006
393,0.017,0.018,0.005
394,-0.005,0.015,-0.014
395,0.01,0.009,0.0
396,0.011,0.002,0.001
397,0.002,-0.007,-0.006
398,-0.029,-0.019,-0.034
399,-0.037,-0.035,-0.043
400,-0.045,-0.054,-0.051
