lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.547,0.609,0.567
2,0.341,0.458,0.365
3,0.235,0.336,0.255
4,0.178,0.239,0.192
5,0.133,0.165,0.142
6,0.096,0.109,0.098
7,0.092,0.069,0.088
8,0.087,0.042,0.081
9,0.058,0.025,0.053
10,0.059,0.016,0.052
11,0.063,0.014,0.051
12,0.061,0.017,0.049
13,0.06,0.022,0.05
14,0.056,0.03,0.047
15,0.068,0.039,0.058
16,0.076,0.047,0.064
17,0.064,0.056,0.052
18,0.043,0.063,0.03
19,0.032,0.068,0.021
20,0.031,0.072,0.023
21,0.031,0.074,0.025
22,0.032,0.074,0.027
23,0.036,0.073,0.035
24,0.034,0.069,0.043
25,0.028,0.065,0.044
26,0.041,0.052,0.061
27,0.063,0.047,0.09
28,0.054,0.045,0.087
29,0.065,0.045,0.101
30,0.037,0.044,0.075
31,0.016,0.044,0.051
32,0.014,0.044,0.041
33,0.017,0.043,0.033
34,0.046,0.041,0.05
35,0.047,0.039,0.045
36,0.056,0.037,0.048
37,0.047,0.035,0.039
38,0.041,0.034,0.034
39,0.047,0.032,0.04
40,0.038,0.03,0.03
41,0.044,0.027,0.034
42,0.027,0.024,0.018
43,0.03,0.02,0.021
44,0.021,0.018,0.012
45,0.006,0.015,-0.005
46,0.004,0.013,-0.01
47,0.007,0.011,-0.007
48,0.008,0.009,-0.007
49,0.002,0.007,-0.01
50,-0.022,0.006,-0.029
51,-0.032,0.005,-0.036
52,-0.025,0.005,-0.027
53,0.001,0.004,0.003
54,0.021,0.003,0.03
55,0.015,0.002,0.033
56,0.031,0.002,0.055
57,0.023,0.005,0.056
58,0.034,0.009,0.072
59,0.026,0.014,0.063
60,0.016,0.018,0.05
61,0.008,0.022,0.034
62,0.015,0.026,0.03
63,0.023,0.029,0.031
64,0.03,0.033,0.032
65,0.022,0.035,0.019
66,0.02,0.037,0.014
67,0.023,0.039,0.019
68,0.035,0.041,0.03
69,0.052,0.043,0.044
70,0.053,0.044,0.042
71,0.058,0.046,0.046
72,0.055,0.046,0.044
73,0.058,0.046,0.047
74,0.054,0.045,0.041
75,0.057,0.044,0.041
76,0.061,0.043,0.043
77,0.046,0.043,0.027
78,0.042,0.042,0.023
79,0.027,0.04,0.01
80,0.014,0.038,0.001
81,0.0,0.035,-0.009
82,0.023,0.032,0.02
83,0.027,0.029,0.032
84,0.033,0.025,0.046
85,0.04,0.021,0.062
86,0.038,0.018,0.065
87,0.023,0.016,0.056
88,0.032,0.013,0.068
89,0.019,0.011,0.054
90,0.003,0.009,0.033
91,-0.011,0.008,0.01
92,0.001,0.008,0.01
93,-0.012,0.008,-0.011
94,-0.01,0.01,-0.014
95,0.013,0.01,0.004
96,0.017,0.01,0.004
97,0.001,0.01,-0.01
98,-0.0,0.011,-0.011
99,0.012,0.011,-0.001
100,0.019,0.012,0.004
101,0.022,0.012,0.005
102,0.039,0.012,0.021
103,0.026,0.012,0.006
104,0.012,0.013,-0.01
105,0.022,0.015,-0.002
106,0.025,0.018,-0.001
107,0.022,0.022,-0.004
108,0.018,0.024,-0.005
109,0.014,0.026,-0.004
110,0.016,0.028,0.002
111,0.022,0.03,0.011
112,0.029,0.031,0.024
113,0.019,0.032,0.023
114,0.011,0.032,0.025
115,0.026,0.031,0.048
116,0.025,0.03,0.053
117,0.031,0.029,0.063
118,0.037,0.026,0.068
119,0.055,0.024,0.081
120,0.052,0.023,0.073
121,0.032,0.021,0.047
122,0.036,0.02,0.043
123,0.029,0.019,0.028
124,0.023,0.02,0.018
125,0.035,0.02,0.027
126,0.015,0.02,0.007
127,0.008,0.021,0.001
128,-0.016,0.022,-0.025
129,0.006,0.024,-0.006
130,0.02,0.026,0.006
131,0.012,0.029,-0.005
132,0.026,0.03,0.003
133,0.008,0.032,-0.017
134,0.01,0.033,-0.018
135,0.026,0.034,-0.003
136,0.029,0.036,0.0
137,0.043,0.038,0.017
138,0.067,0.04,0.045
139,0.072,0.043,0.055
140,0.075,0.045,0.061
141,0.079,0.048,0.069
142,0.09,0.05,0.087
143,0.063,0.052,0.069
144,0.037,0.054,0.052
145,0.044,0.054,0.067
146,0.047,0.053,0.076
147,0.044,0.053,0.075
148,0.038,0.052,0.069
149,0.05,0.052,0.079
150,0.037,0.05,0.06
151,0.024,0.048,0.038
152,0.011,0.047,0.019
153,0.038,0.045,0.038
154,0.048,0.044,0.042
155,0.045,0.042,0.034
156,0.068,0.04,0.054
157,0.054,0.038,0.039
158,0.052,0.036,0.034
159,0.035,0.035,0.014
160,0.029,0.034,0.005
161,0.036,0.034,0.007
162,0.02,0.033,-0.01
163,0.032,0.033,-0.001
164,0.044,0.031,0.013
165,0.026,0.029,-0.002
166,0.04,0.027,0.014
167,0.039,0.024,0.018
168,0.034,0.021,0.016
169,0.025,0.019,0.01
170,0.014,0.02,0.001
171,0.009,0.021,-0.001
172,0.005,0.021,0.002
173,0.008,0.022,0.014
174,0.012,0.022,0.025
175,0.009,0.023,0.03
176,0.003,0.023,0.031
177,0.033,0.025,0.063
178,0.031,0.027,0.06
179,0.027,0.029,0.052
180,0.022,0.031,0.041
181,0.033,0.032,0.044
182,0.03,0.032,0.032
183,0.027,0.032,0.022
184,0.044,0.031,0.033
185,0.053,0.031,0.038
186,0.066,0.032,0.048
187,0.06,0.032,0.04
188,0.058,0.032,0.034
189,0.042,0.033,0.015
190,0.043,0.032,0.012
191,0.019,0.032,-0.013
192,-0.004,0.03,-0.036
193,-0.029,0.027,-0.059
194,-0.002,0.024,-0.029
195,0.018,0.021,-0.007
196,0.029,0.018,0.009
197,0.022,0.016,0.005
198,0.017,0.014,0.003
199,0.01,0.013,-0.002
200,0.012,0.012,0.002
201,0.003,0.01,-0.002
202,0.015,0.01,0.016
203,0.023,0.009,0.032
204,0.028,0.008,0.046
205,0.03,0.008,0.055
206,0.023,0.009,0.054
207,0.02,0.01,0.053
208,0.005,0.012,0.034
209,-0.015,0.014,0.01
210,-0.008,0.017,0.009
211,0.014,0.02,0.022
212,0.017,0.023,0.018
213,0.011,0.025,0.008
214,0.023,0.027,0.013
215,0.041,0.029,0.024
216,0.039,0.03,0.017
217,0.036,0.03,0.011
218,0.03,0.031,0.001
219,0.024,0.032,-0.007
220,0.013,0.032,-0.018
221,0.018,0.031,-0.012
222,0.032,0.028,0.002
223,0.04,0.025,0.012
224,0.041,0.022,0.016
225,0.045,0.02,0.022
226,0.042,0.018,0.023
227,0.038,0.015,0.021
228,0.024,0.012,0.009
229,0.003,0.007,-0.011
230,0.004,0.002,-0.008
231,-0.002,-0.004,-0.012
232,-0.019,-0.008,-0.023
233,-0.022,-0.012,-0.019
234,-0.033,-0.015,-0.021
235,-0.036,-0.016,-0.015
236,-0.041,-0.016,-0.013
237,-0.036,-0.015,-0.006
238,-0.026,-0.013,0.001
239,-0.016,-0.01,0.005
240,0.0,-0.006,0.014
241,-0.006,-0.002,0.001
242,0.009,0.002,0.009
243,0.015,0.005,0.01
244,0.015,0.01,0.005
245,0.019,0.015,0.004
246,0.034,0.021,0.013
247,0.016,0.026,-0.008
248,0.007,0.031,-0.018
249,0.029,0.035,0.002
250,0.053,0.038,0.026
251,0.065,0.041,0.04
252,0.085,0.043,0.061
253,0.082,0.045,0.06
254,0.062,0.047,0.043
255,0.055,0.049,0.039
256,0.023,0.05,0.01
257,0.041,0.05,0.028
258,0.037,0.05,0.022
259,0.025,0.049,0.011
260,0.029,0.047,0.018
261,0.023,0.045,0.016
262,0.014,0.042,0.016
263,0.028,0.04,0.039
264,0.039,0.037,0.06
265,0.046,0.033,0.072
266,0.043,0.03,0.073
267,0.045,0.027,0.075
268,0.036,0.024,0.063
269,0.04,0.023,0.063
270,0.036,0.022,0.053
271,0.053,0.021,0.063
272,0.058,0.022,0.061
273,0.033,0.023,0.031
274,0.016,0.026,0.01
275,0.001,0.029,-0.011
276,-0.007,0.031,-0.025
277,-0.012,0.032,-0.032
278,-0.011,0.032,-0.031
279,0.002,0.032,-0.018
280,0.031,0.032,0.013
281,0.032,0.032,0.016
282,0.038,0.034,0.024
283,0.047,0.035,0.033
284,0.065,0.036,0.051
285,0.064,0.038,0.053
286,0.068,0.038,0.057
287,0.066,0.039,0.054
288,0.068,0.041,0.056
289,0.052,0.043,0.044
290,0.044,0.043,0.04
291,0.03,0.043,0.032
292,0.028,0.043,0.035
293,0.018,0.043,0.034
294,0.024,0.043,0.051
295,0.017,0.043,0.05
296,0.015,0.042,0.053
297,0.033,0.039,0.069
298,0.048,0.035,0.077
299,0.042,0.03,0.064
300,0.047,0.026,0.061
301,0.042,0.023,0.046
302,0.027,0.021,0.024
303,0.015,0.018,0.007
304,0.008,0.016,-0.003
305,-0.001,0.014,-0.014
306,0.017,0.011,-0.0
307,0.006,0.009,-0.01
308,0.014,0.007,-0.001
309,0.023,0.006,0.008
310,0.016,0.006,0.003
311,0.011,0.005,0.0
312,0.002,0.004,-0.009
313,0.008,0.004,-0.004
314,0.005,0.004,-0.005
315,-0.004,0.003,-0.012
316,-0.027,0.003,-0.032
317,-0.011,0.005,-0.017
318,-0.012,0.006,-0.018
319,-0.003,0.007,-0.007
320,0.019,0.009,0.018
321,0.021,0.012,0.024
322,0.024,0.014,0.035
323,0.009,0.017,0.031
324,0.001,0.019,0.033
325,0.008,0.021,0.044
326,0.036,0.023,0.072
327,0.059,0.025,0.092
328,0.052,0.027,0.078
329,0.043,0.03,0.06
330,0.056,0.031,0.061
331,0.03,0.033,0.027
332,0.022,0.033,0.015
333,0.015,0.034,0.005
334,0.018,0.035,0.005
335,0.032,0.033,0.016
336,0.01,0.031,-0.003
337,0.017,0.028,0.006
338,0.036,0.025,0.025
339,0.028,0.023,0.019
340,0.009,0.02,0.003
341,0.031,0.018,0.025
342,0.038,0.017,0.031
343,0.039,0.017,0.031
344,0.024,0.017,0.018
345,0.022,0.018,0.017
346,0.023,0.019,0.017
347,0.016,0.02,0.012
348,0.001,0.021,-0.001
349,0.007,0.023,0.009
350,-0.008,0.025,0.0
351,-0.001,0.029,0.014
352,0.024,0.031,0.047
353,0.034,0.032,0.064
354,0.045,0.034,0.081
355,0.032,0.036,0.071
356,0.038,0.037,0.07
357,0.045,0.039,0.068
358,0.066,0.039,0.077
359,0.073,0.041,0.075
360,0.065,0.042,0.057
361,0.05,0.042,0.036
362,0.042,0.042,0.026
363,0.028,0.041,0.011
364,0.036,0.039,0.018
365,0.039,0.037,0.021
366,0.02,0.035,0.004
367,0.012,0.032,-0.001
368,0.028,0.029,0.016
369,0.02,0.024,0.009
370,0.02,0.02,0.012
371,0.01,0.015,0.003
372,0.018,0.01,0.01
373,0.026,0.005,0.017
374,0.016,-0.0,0.008
375,-0.003,-0.004,-0.011
376,0.002,-0.007,-0.008
377,-0.028,-0.01,-0.034
378,-0.033,-0.012,-0.033
379,-0.03,-0.014,-0.023
380,-0.004,-0.015,0.009
381,-0.017,-0.016,0.003
382,-0.019,-0.016,0.009
383,-0.031,-0.016,0.003
384,-0.008,-0.016,0.027
385,0.002,-0.015,0.034
386,0.001,-0.015,0.027
387,-0.014,-0.013,0.003
388,-0.013,-0.012,-0.006
389,-0.013,-0.01,-0.014
390,-0.018,-0.009,-0.025
391,-0.025,-0.007,-0.034
392,-0.006,-0.005,-0.015
393,-0.005,-0.004,-0.014
394,0.003,-0.003,-0.009
395,-0.001,-0.002,-0.015
396,0.012,-0.001,-0.003
397,0.01,-0.001,-0.002
398,-0.011,-0.002,-0.02
399,-0.007,-0.003,-0.016
400,-0.006,-0.005,-0.013
