lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.751,0.735,0.766
2,0.545,0.575,0.563
3,0.376,0.442,0.392
4,0.27,0.332,0.276
5,0.202,0.245,0.192
6,0.161,0.175,0.137
7,0.135,0.122,0.1
8,0.107,0.083,0.064
9,0.084,0.056,0.039
10,0.066,0.038,0.018
11,0.062,0.029,0.012
12,0.065,0.026,0.012
13,0.073,0.029,0.017
14,0.076,0.035,0.018
15,0.07,0.045,0.011
16,0.061,0.056,0.003
17,0.049,0.068,-0.008
18,0.055,0.081,-0.003
19,0.052,0.093,-0.004
20,0.068,0.105,0.013
21,0.087,0.115,0.036
22,0.099,0.124,0.055
23,0.105,0.132,0.074
24,0.103,0.137,0.09
25,0.096,0.141,0.105
26,0.111,0.141,0.14
27,0.137,0.14,0.183
28,0.172,0.139,0.228
29,0.196,0.138,0.257
30,0.197,0.135,0.256
31,0.189,0.131,0.238
32,0.153,0.126,0.189
33,0.132,0.12,0.151
34,0.109,0.114,0.11
35,0.09,0.107,0.073
36,0.072,0.1,0.041
37,0.056,0.092,0.016
38,0.041,0.084,-0.004
39,0.036,0.075,-0.011
40,0.043,0.066,-0.007
41,0.044,0.055,-0.008
42,0.058,0.045,0.002
43,0.073,0.037,0.013
44,0.05,0.03,-0.011
45,0.037,0.024,-0.024
46,0.014,0.02,-0.046
47,-0.004,0.017,-0.061
48,-0.006,0.015,-0.059
49,0.003,0.015,-0.047
50,0.009,0.017,-0.035
51,0.029,0.021,-0.007
52,0.035,0.027,0.01
53,0.053,0.034,0.043
54,0.061,0.04,0.071
55,0.047,0.045,0.081
56,0.04,0.049,0.093
57,0.034,0.052,0.104
58,0.036,0.055,0.118
59,0.034,0.057,0.119
60,0.045,0.057,0.123
61,0.061,0.057,0.123
62,0.072,0.055,0.114
63,0.082,0.054,0.104
64,0.089,0.054,0.09
65,0.082,0.053,0.065
66,0.075,0.053,0.046
67,0.06,0.052,0.023
68,0.053,0.05,0.012
69,0.055,0.047,0.011
70,0.044,0.045,-0.0
71,0.033,0.043,-0.013
72,0.029,0.042,-0.018
73,0.024,0.042,-0.025
74,0.022,0.043,-0.029
75,0.013,0.044,-0.038
76,0.015,0.046,-0.036
77,0.015,0.047,-0.036
78,0.021,0.048,-0.028
79,0.027,0.049,-0.016
80,0.043,0.048,0.006
81,0.056,0.049,0.027
82,0.074,0.049,0.056
83,0.094,0.049,0.09
84,0.083,0.049,0.099
85,0.087,0.049,0.122
86,0.071,0.05,0.125
87,0.056,0.049,0.126
88,0.054,0.048,0.131
89,0.052,0.045,0.128
90,0.049,0.042,0.115
91,0.035,0.039,0.086
92,0.025,0.035,0.058
93,0.01,0.03,0.026
94,0.001,0.024,0.002
95,-0.003,0.016,-0.014
96,-0.003,0.008,-0.023
97,-0.006,-0.0,-0.032
98,-0.008,-0.007,-0.037
99,0.0,-0.013,-0.031
100,-0.011,-0.017,-0.042
101,-0.011,-0.02,-0.045
102,-0.014,-0.02,-0.051
103,-0.012,-0.018,-0.053
104,-0.014,-0.015,-0.056
105,-0.009,-0.01,-0.053
106,-0.004,-0.004,-0.048
107,-0.006,0.004,-0.047
108,-0.005,0.011,-0.043
109,0.001,0.018,-0.031
110,0.006,0.025,-0.019
111,0.016,0.031,0.0
112,0.02,0.037,0.018
113,0.014,0.043,0.03
114,0.028,0.047,0.061
115,0.041,0.051,0.09
116,0.067,0.053,0.13
117,0.102,0.054,0.175
118,0.12,0.055,0.197
119,0.117,0.055,0.19
120,0.094,0.054,0.156
121,0.069,0.052,0.116
122,0.042,0.049,0.073
123,0.033,0.044,0.047
124,0.017,0.038,0.019
125,0.017,0.03,0.008
126,0.007,0.022,-0.008
127,0.002,0.014,-0.016
128,-0.007,0.006,-0.028
129,-0.018,-0.002,-0.04
130,-0.025,-0.009,-0.049
131,-0.024,-0.014,-0.049
132,-0.02,-0.019,-0.049
133,-0.016,-0.022,-0.048
134,-0.021,-0.024,-0.055
135,-0.025,-0.025,-0.061
136,-0.027,-0.026,-0.063
137,-0.023,-0.025,-0.057
138,-0.024,-0.024,-0.053
139,-0.018,-0.019,-0.042
140,-0.023,-0.013,-0.037
141,-0.019,-0.006,-0.023
142,-0.026,0.003,-0.014
143,-0.014,0.01,0.014
144,0.008,0.016,0.054
145,0.034,0.02,0.094
146,0.052,0.023,0.125
147,0.059,0.026,0.141
148,0.059,0.029,0.142
149,0.051,0.031,0.126
150,0.037,0.033,0.098
151,0.034,0.033,0.078
152,0.028,0.032,0.053
153,0.022,0.03,0.031
154,0.01,0.028,0.005
155,0.007,0.025,-0.007
156,0.006,0.021,-0.015
157,0.012,0.015,-0.015
158,0.017,0.008,-0.013
159,0.029,-0.001,-0.004
160,0.023,-0.009,-0.012
161,-0.006,-0.016,-0.04
162,-0.03,-0.023,-0.062
163,-0.045,-0.03,-0.077
164,-0.056,-0.036,-0.086
165,-0.061,-0.041,-0.09
166,-0.057,-0.046,-0.086
167,-0.044,-0.051,-0.071
168,-0.036,-0.054,-0.059
169,-0.045,-0.055,-0.06
170,-0.063,-0.055,-0.067
171,-0.069,-0.054,-0.059
172,-0.063,-0.053,-0.038
173,-0.06,-0.051,-0.021
174,-0.055,-0.048,-0.002
175,-0.053,-0.045,0.014
176,-0.052,-0.04,0.028
177,-0.05,-0.036,0.036
178,-0.038,-0.032,0.044
179,-0.02,-0.028,0.051
180,0.001,-0.025,0.055
181,0.011,-0.023,0.048
182,0.002,-0.02,0.023
183,-0.021,-0.018,-0.014
184,-0.03,-0.016,-0.034
185,-0.034,-0.016,-0.046
186,-0.021,-0.018,-0.039
187,-0.005,-0.019,-0.027
188,-0.002,-0.022,-0.026
189,0.006,-0.024,-0.021
190,0.008,-0.025,-0.021
191,-0.007,-0.026,-0.037
192,-0.026,-0.026,-0.056
193,-0.044,-0.027,-0.072
194,-0.052,-0.028,-0.081
195,-0.055,-0.03,-0.083
196,-0.065,-0.031,-0.091
197,-0.066,-0.032,-0.088
198,-0.059,-0.032,-0.078
199,-0.053,-0.032,-0.067
200,-0.044,-0.031,-0.05
201,-0.031,-0.031,-0.027
202,-0.007,-0.03,0.008
203,0.004,-0.028,0.033
204,0.0,-0.027,0.047
205,-0.008,-0.025,0.055
206,-0.026,-0.024,0.052
207,-0.029,-0.023,0.056
208,-0.015,-0.022,0.066
209,0.0,-0.022,0.068
210,0.001,-0.022,0.053
211,-0.007,-0.022,0.027
212,-0.013,-0.022,0.005
213,-0.03,-0.022,-0.026
214,-0.044,-0.023,-0.048
215,-0.05,-0.024,-0.06
216,-0.042,-0.024,-0.057
217,-0.031,-0.025,-0.05
218,-0.02,-0.025,-0.042
219,-0.017,-0.024,-0.042
220,-0.027,-0.023,-0.053
221,-0.035,-0.022,-0.061
222,-0.033,-0.019,-0.058
223,-0.024,-0.017,-0.048
224,-0.013,-0.014,-0.038
225,-0.011,-0.011,-0.036
226,-0.014,-0.008,-0.038
227,-0.014,-0.006,-0.038
228,-0.011,-0.004,-0.033
229,-0.011,-0.002,-0.026
230,-0.006,-0.001,-0.011
231,0.01,-0.001,0.016
232,0.04,-0.0,0.058
233,0.042,0.001,0.076
234,0.028,0.001,0.08
235,0.018,-0.0,0.084
236,0.003,-0.003,0.079
237,-0.01,-0.005,0.066
238,-0.021,-0.009,0.047
239,-0.031,-0.012,0.025
240,-0.039,-0.016,0.001
241,-0.042,-0.02,-0.018
242,-0.041,-0.023,-0.034
243,-0.04,-0.027,-0.046
244,-0.041,-0.031,-0.056
245,-0.036,-0.036,-0.058
246,-0.03,-0.039,-0.056
247,-0.029,-0.042,-0.059
248,-0.026,-0.044,-0.059
249,-0.032,-0.045,-0.066
250,-0.04,-0.046,-0.072
251,-0.046,-0.046,-0.077
252,-0.052,-0.046,-0.081
253,-0.046,-0.045,-0.073
254,-0.048,-0.044,-0.073
255,-0.047,-0.042,-0.072
256,-0.044,-0.04,-0.069
257,-0.047,-0.038,-0.069
258,-0.042,-0.037,-0.059
259,-0.036,-0.036,-0.046
260,-0.037,-0.034,-0.036
261,-0.029,-0.033,-0.016
262,-0.018,-0.031,0.009
263,-0.013,-0.028,0.03
264,-0.019,-0.026,0.039
265,-0.021,-0.023,0.048
266,-0.021,-0.019,0.05
267,-0.012,-0.016,0.053
268,-0.019,-0.012,0.035
269,-0.023,-0.009,0.018
270,-0.023,-0.007,0.003
271,-0.024,-0.006,-0.013
272,-0.022,-0.006,-0.026
273,-0.015,-0.006,-0.033
274,-0.003,-0.007,-0.032
275,0.001,-0.008,-0.035
276,0.007,-0.009,-0.035
277,0.015,-0.01,-0.031
278,0.023,-0.01,-0.025
279,0.019,-0.011,-0.028
280,0.004,-0.011,-0.041
281,-0.014,-0.012,-0.056
282,-0.023,-0.013,-0.061
283,-0.024,-0.013,-0.06
284,-0.03,-0.014,-0.063
285,-0.03,-0.015,-0.063
286,-0.032,-0.015,-0.063
287,-0.037,-0.015,-0.064
288,-0.034,-0.016,-0.056
289,-0.032,-0.016,-0.046
290,-0.024,-0.015,-0.027
291,-0.011,-0.014,-0.0
292,0.0,-0.012,0.026
293,0.008,-0.01,0.049
294,0.02,-0.007,0.075
295,0.019,-0.003,0.083
296,0.011,0.001,0.078
297,0.007,0.005,0.071
298,0.006,0.01,0.059
299,0.001,0.014,0.041
300,-0.005,0.017,0.018
301,0.005,0.021,0.01
302,0.014,0.024,0.003
303,0.016,0.026,-0.007
304,0.024,0.027,-0.008
305,0.039,0.027,-0.001
306,0.047,0.027,0.004
307,0.043,0.027,-0.003
308,0.042,0.027,-0.004
309,0.043,0.027,-0.003
310,0.038,0.027,-0.007
311,0.031,0.027,-0.011
312,0.025,0.026,-0.014
313,0.018,0.025,-0.021
314,0.008,0.024,-0.029
315,0.005,0.023,-0.03
316,0.011,0.022,-0.022
317,0.009,0.021,-0.018
318,0.005,0.02,-0.015
319,0.01,0.019,0.0
320,0.025,0.018,0.03
321,0.035,0.017,0.054
322,0.029,0.017,0.062
323,0.028,0.018,0.074
324,0.027,0.019,0.082
325,0.023,0.021,0.083
326,0.025,0.024,0.081
327,0.025,0.027,0.073
328,0.027,0.031,0.063
329,0.027,0.035,0.049
330,0.017,0.038,0.023
331,0.017,0.04,0.007
332,0.02,0.041,-0.004
333,0.034,0.041,-0.0
334,0.043,0.041,0.002
335,0.059,0.041,0.014
336,0.062,0.04,0.015
337,0.066,0.04,0.016
338,0.067,0.04,0.017
339,0.065,0.041,0.013
340,0.064,0.042,0.011
341,0.055,0.044,0.003
342,0.053,0.047,0.002
343,0.043,0.051,-0.005
344,0.036,0.056,-0.012
345,0.033,0.061,-0.011
346,0.031,0.064,-0.01
347,0.036,0.067,0.003
348,0.039,0.069,0.018
349,0.046,0.071,0.04
350,0.052,0.073,0.063
351,0.058,0.076,0.086
352,0.071,0.079,0.116
353,0.104,0.081,0.157
354,0.122,0.083,0.178
355,0.131,0.085,0.183
356,0.131,0.086,0.175
357,0.117,0.087,0.149
358,0.108,0.088,0.125
359,0.098,0.088,0.1
360,0.087,0.088,0.075
361,0.079,0.086,0.053
362,0.076,0.083,0.041
363,0.063,0.08,0.024
364,0.052,0.076,0.011
365,0.046,0.072,0.004
366,0.038,0.068,-0.004
367,0.043,0.064,-0.001
368,0.064,0.059,0.015
369,0.075,0.054,0.024
370,0.074,0.049,0.022
371,0.06,0.045,0.01
372,0.04,0.042,-0.008
373,0.024,0.039,-0.022
374,0.013,0.036,-0.03
375,0.018,0.033,-0.022
376,0.023,0.033,-0.011
377,0.027,0.032,0.001
378,0.032,0.031,0.019
379,0.037,0.031,0.041
380,0.039,0.029,0.062
381,0.032,0.028,0.072
382,0.033,0.026,0.085
383,0.028,0.024,0.086
384,0.036,0.021,0.091
385,0.025,0.018,0.073
386,0.012,0.014,0.048
387,-0.003,0.01,0.019
388,-0.013,0.006,-0.004
389,-0.016,0.002,-0.021
390,-0.012,-0.002,-0.029
391,-0.005,-0.005,-0.03
392,-0.002,-0.008,-0.035
393,-0.005,-0.009,-0.042
394,-0.01,-0.008,-0.048
395,-0.007,-0.005,-0.046
396,0.007,0.001,-0.035
397,0.022,0.011,-0.023
398,0.045,0.024,-0.004
399,0.049,0.044,-0.001
400,0.043,0.069,-0.007
