lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.473,0.578,0.545
2,0.296,0.428,0.372
3,0.203,0.307,0.264
4,0.142,0.21,0.178
5,0.103,0.135,0.107
6,0.089,0.077,0.064
7,0.059,0.035,0.014
8,0.058,0.006,-0.002
9,0.053,-0.013,-0.017
10,0.059,-0.022,-0.015
11,0.019,-0.025,-0.046
12,0.016,-0.023,-0.044
13,-0.002,-0.016,-0.059
14,-0.007,-0.007,-0.064
15,0.002,0.003,-0.058
16,0.016,0.015,-0.047
17,0.025,0.026,-0.041
18,0.012,0.037,-0.054
19,0.011,0.047,-0.061
20,0.019,0.055,-0.054
21,0.035,0.062,-0.031
22,0.036,0.067,-0.016
23,0.046,0.07,0.01
24,0.045,0.071,0.038
25,0.055,0.07,0.081
26,0.066,0.058,0.13
27,0.074,0.056,0.171
28,0.063,0.056,0.185
29,0.042,0.056,0.18
30,0.05,0.056,0.187
31,0.071,0.055,0.188
32,0.061,0.054,0.15
33,0.05,0.052,0.105
34,0.039,0.05,0.058
35,0.041,0.046,0.027
36,0.032,0.039,-0.008
37,0.04,0.034,-0.019
38,0.026,0.028,-0.041
39,0.033,0.023,-0.04
40,0.033,0.019,-0.04
41,0.01,0.015,-0.054
42,0.013,0.011,-0.047
43,0.007,0.008,-0.049
44,-0.01,0.006,-0.065
45,-0.011,0.004,-0.065
46,-0.014,0.004,-0.068
47,0.007,0.004,-0.053
48,0.027,0.005,-0.038
49,0.007,0.007,-0.057
50,-0.005,0.009,-0.062
51,-0.007,0.012,-0.049
52,-0.008,0.014,-0.031
53,0.011,0.016,0.005
54,0.023,0.017,0.042
55,0.02,0.02,0.069
56,0.037,0.023,0.114
57,0.027,0.026,0.132
58,0.051,0.029,0.17
59,0.062,0.033,0.185
60,0.057,0.036,0.17
61,0.044,0.039,0.138
62,0.034,0.041,0.101
63,0.032,0.041,0.064
64,0.034,0.042,0.031
65,0.041,0.041,0.008
66,0.041,0.04,-0.012
67,0.029,0.039,-0.035
68,0.035,0.037,-0.039
69,0.03,0.037,-0.043
70,0.021,0.037,-0.044
71,0.04,0.037,-0.02
72,0.034,0.036,-0.021
73,0.022,0.035,-0.029
74,0.053,0.033,-0.003
75,0.039,0.031,-0.016
76,0.061,0.03,-0.001
77,0.036,0.03,-0.024
78,0.044,0.031,-0.016
79,0.008,0.033,-0.046
80,0.01,0.033,-0.034
81,0.009,0.034,-0.021
82,0.016,0.035,0.004
83,0.027,0.037,0.033
84,0.045,0.038,0.079
85,0.058,0.038,0.124
86,0.063,0.039,0.157
87,0.052,0.04,0.17
88,0.045,0.041,0.177
89,0.055,0.042,0.179
90,0.038,0.043,0.148
91,0.015,0.042,0.1
92,0.027,0.042,0.073
93,0.021,0.042,0.03
94,0.041,0.041,0.017
95,0.069,0.04,0.017
96,0.054,0.039,-0.012
97,0.043,0.038,-0.03
98,0.047,0.036,-0.032
99,0.039,0.036,-0.036
100,0.026,0.034,-0.041
101,0.021,0.033,-0.037
102,0.025,0.03,-0.031
103,0.04,0.028,-0.018
104,0.048,0.025,-0.01
105,0.01,0.024,-0.043
106,0.022,0.023,-0.033
107,0.029,0.024,-0.026
108,0.012,0.024,-0.042
109,0.012,0.025,-0.039
110,-0.002,0.026,-0.037
111,0.012,0.027,-0.006
112,0.022,0.026,0.023
113,0.029,0.025,0.052
114,0.033,0.023,0.079
115,0.028,0.022,0.102
116,0.027,0.02,0.126
117,0.037,0.021,0.152
118,0.037,0.022,0.159
119,0.032,0.024,0.144
120,0.03,0.026,0.119
121,0.031,0.025,0.089
122,0.016,0.024,0.041
123,0.004,0.023,-0.003
124,0.028,0.02,-0.01
125,0.026,0.018,-0.026
126,0.016,0.016,-0.044
127,0.019,0.015,-0.045
128,-0.004,0.014,-0.067
129,0.007,0.012,-0.054
130,0.002,0.009,-0.053
131,-0.008,0.008,-0.059
132,0.011,0.006,-0.039
133,-0.007,0.004,-0.053
134,0.016,0.002,-0.033
135,0.016,0.001,-0.034
136,0.032,0.0,-0.021
137,0.014,0.0,-0.038
138,0.006,0.001,-0.042
139,-0.012,0.002,-0.051
140,-0.022,0.001,-0.046
141,-0.029,0.001,-0.036
142,-0.026,0.0,-0.015
143,0.0,0.001,0.029
144,0.015,0.002,0.069
145,0.033,0.004,0.112
146,0.017,0.006,0.118
147,0.025,0.009,0.136
148,0.028,0.012,0.14
149,0.001,0.016,0.105
150,-0.001,0.018,0.079
151,-0.003,0.019,0.047
152,0.008,0.02,0.024
153,0.017,0.022,0.002
154,0.035,0.023,-0.005
155,0.024,0.025,-0.028
156,0.034,0.026,-0.025
157,0.031,0.028,-0.033
158,0.032,0.028,-0.031
159,0.031,0.029,-0.027
160,0.034,0.029,-0.02
161,0.029,0.03,-0.022
162,0.039,0.031,-0.01
163,0.054,0.032,0.003
164,0.075,0.033,0.021
165,0.051,0.034,-0.0
166,0.027,0.036,-0.021
167,-0.002,0.039,-0.044
168,0.003,0.042,-0.036
169,-0.001,0.043,-0.031
170,0.02,0.045,-0.004
171,0.02,0.044,0.01
172,0.061,0.043,0.064
173,0.048,0.041,0.075
174,0.06,0.039,0.109
175,0.056,0.037,0.133
176,0.036,0.035,0.136
177,0.048,0.035,0.155
178,0.067,0.034,0.165
179,0.049,0.033,0.13
180,0.062,0.032,0.12
181,0.042,0.03,0.075
182,0.054,0.029,0.054
183,0.021,0.028,0.0
184,0.005,0.027,-0.031
185,-0.005,0.026,-0.051
186,-0.009,0.026,-0.062
187,-0.004,0.026,-0.061
188,0.008,0.026,-0.048
189,0.004,0.024,-0.049
190,0.008,0.022,-0.042
191,0.001,0.018,-0.047
192,0.04,0.015,-0.014
193,0.029,0.013,-0.023
194,0.024,0.013,-0.026
195,0.048,0.014,-0.006
196,0.052,0.015,-0.002
197,0.018,0.017,-0.03
198,0.028,0.018,-0.016
199,0.018,0.019,-0.015
200,0.006,0.02,-0.013
201,0.014,0.02,0.009
202,0.017,0.021,0.035
203,0.025,0.022,0.067
204,0.018,0.022,0.09
205,0.011,0.021,0.112
206,-0.001,0.02,0.122
207,0.007,0.018,0.134
208,0.01,0.014,0.125
209,-0.017,0.011,0.076
210,0.012,0.008,0.07
211,0.001,0.005,0.029
212,0.029,0.003,0.024
213,0.032,0.001,0.001
214,0.021,-0.002,-0.023
215,0.025,-0.003,-0.029
216,0.008,-0.005,-0.05
217,-0.018,-0.005,-0.074
218,-0.022,-0.007,-0.076
219,-0.017,-0.008,-0.07
220,-0.025,-0.008,-0.076
221,-0.021,-0.008,-0.068
222,-0.002,-0.009,-0.048
223,-0.006,-0.008,-0.051
224,-0.012,-0.007,-0.056
225,-0.007,-0.005,-0.052
226,-0.014,-0.003,-0.062
227,-0.014,0.0,-0.063
228,-0.011,0.003,-0.054
229,-0.001,0.006,-0.036
230,0.013,0.01,-0.01
231,0.025,0.013,0.02
232,0.019,0.017,0.04
233,0.032,0.021,0.081
234,0.018,0.025,0.099
235,0.029,0.029,0.133
236,0.043,0.033,0.158
237,0.043,0.036,0.155
238,0.04,0.038,0.139
239,0.046,0.04,0.122
240,0.049,0.04,0.094
241,0.055,0.039,0.07
242,0.037,0.038,0.029
243,0.035,0.036,0.009
244,0.025,0.033,-0.014
245,0.02,0.03,-0.027
246,0.044,0.027,-0.014
247,0.026,0.023,-0.03
248,0.005,0.018,-0.05
249,0.016,0.014,-0.037
250,0.025,0.011,-0.027
251,0.01,0.008,-0.036
252,-0.0,0.006,-0.041
253,-0.005,0.006,-0.045
254,-0.003,0.006,-0.045
255,0.011,0.006,-0.036
256,-0.0,0.008,-0.048
257,-0.006,0.009,-0.049
258,0.01,0.01,-0.028
259,0.006,0.012,-0.022
260,0.006,0.015,-0.005
261,-0.001,0.017,0.011
262,-0.008,0.019,0.033
263,0.023,0.022,0.092
264,0.036,0.025,0.13
265,0.028,0.028,0.14
266,0.051,0.03,0.167
267,0.052,0.031,0.162
268,0.06,0.032,0.148
269,0.057,0.031,0.118
270,0.065,0.031,0.093
271,0.04,0.03,0.044
272,0.03,0.029,0.011
273,0.005,0.027,-0.031
274,0.014,0.026,-0.038
275,0.009,0.025,-0.05
276,0.008,0.022,-0.051
277,0.008,0.019,-0.051
278,0.011,0.017,-0.047
279,0.012,0.015,-0.045
280,0.008,0.013,-0.047
281,0.022,0.013,-0.029
282,0.004,0.013,-0.044
283,0.013,0.013,-0.04
284,0.022,0.012,-0.032
285,0.002,0.013,-0.051
286,0.006,0.014,-0.048
287,-0.004,0.017,-0.052
288,0.01,0.02,-0.029
289,0.02,0.023,-0.006
290,0.05,0.025,0.041
291,0.044,0.028,0.061
292,0.032,0.03,0.082
293,0.051,0.031,0.13
294,0.04,0.032,0.149
295,0.019,0.033,0.143
296,0.031,0.032,0.155
297,0.036,0.032,0.147
298,0.029,0.032,0.119
299,0.051,0.032,0.106
300,0.045,0.03,0.066
301,0.022,0.029,0.019
302,0.023,0.026,-0.001
303,0.023,0.023,-0.021
304,0.011,0.02,-0.045
305,-0.007,0.016,-0.066
306,0.014,0.012,-0.049
307,0.028,0.009,-0.036
308,0.004,0.006,-0.053
309,-0.011,0.006,-0.064
310,0.006,0.005,-0.048
311,0.0,0.006,-0.053
312,0.02,0.006,-0.037
313,0.015,0.007,-0.041
314,0.027,0.008,-0.031
315,0.003,0.011,-0.054
316,-0.005,0.012,-0.058
317,0.007,0.014,-0.037
318,-0.008,0.016,-0.034
319,-0.001,0.017,-0.008
320,0.007,0.019,0.025
321,0.004,0.021,0.052
322,0.02,0.022,0.094
323,0.039,0.023,0.139
324,0.055,0.024,0.177
325,0.059,0.025,0.193
326,0.06,0.027,0.186
327,0.047,0.029,0.152
328,0.035,0.03,0.111
329,0.051,0.029,0.089
330,0.023,0.03,0.032
331,-0.0,0.031,-0.016
332,-0.009,0.031,-0.043
333,-0.013,0.029,-0.061
334,0.021,0.027,-0.042
335,0.033,0.026,-0.036
336,0.042,0.024,-0.027
337,0.02,0.023,-0.043
338,0.02,0.021,-0.043
339,0.014,0.019,-0.047
340,0.033,0.017,-0.028
341,0.015,0.016,-0.04
342,0.028,0.016,-0.029
343,0.036,0.017,-0.026
344,0.036,0.017,-0.029
345,0.038,0.018,-0.03
346,0.039,0.021,-0.021
347,0.005,0.024,-0.034
348,-0.015,0.029,-0.032
349,-0.01,0.033,-0.006
350,0.009,0.035,0.042
351,0.034,0.037,0.097
352,0.046,0.037,0.141
353,0.041,0.038,0.161
354,0.02,0.038,0.156
355,0.039,0.036,0.171
356,0.064,0.036,0.178
357,0.069,0.036,0.154
358,0.057,0.038,0.109
359,0.044,0.041,0.062
360,0.046,0.041,0.035
361,0.051,0.041,0.014
362,0.049,0.04,-0.005
363,0.035,0.038,-0.028
364,0.018,0.036,-0.048
365,0.015,0.033,-0.05
366,0.033,0.029,-0.034
367,0.034,0.026,-0.03
368,0.035,0.023,-0.029
369,-0.009,0.02,-0.067
370,-0.01,0.017,-0.065
371,-0.0,0.013,-0.056
372,0.01,0.01,-0.046
373,0.027,0.008,-0.028
374,0.038,0.008,-0.017
375,0.03,0.01,-0.019
376,0.024,0.011,-0.011
377,0.012,0.012,-0.006
378,0.015,0.014,0.017
379,-0.013,0.017,0.02
380,-0.012,0.019,0.051
381,-0.02,0.022,0.076
382,0.001,0.025,0.119
383,0.027,0.027,0.158
384,0.041,0.03,0.176
385,0.035,0.032,0.158
386,0.05,0.035,0.148
387,0.073,0.036,0.137
388,0.073,0.038,0.104
389,0.051,0.039,0.05
390,0.034,0.039,0.009
391,0.039,0.038,-0.009
392,0.017,0.037,-0.046
393,0.041,0.035,-0.035
394,0.029,0.032,-0.046
395,0.023,0.028,-0.045
396,0.007,0.023,-0.052
397,0.004,0.017,-0.051
398,0.001,0.01,-0.052
399,0.01,0.002,-0.044
400,0.008,-0.007,-0.045
