lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.711,0.714,0.831
2,0.493,0.542,0.646
3,0.318,0.398,0.453
4,0.22,0.28,0.287
5,0.169,0.184,0.149
6,0.125,0.109,0.033
7,0.081,0.051,-0.061
8,0.042,0.009,-0.13
9,0.022,-0.02,-0.172
10,0.002,-0.039,-0.201
11,-0.015,-0.047,-0.22
12,-0.023,-0.049,-0.228
13,-0.014,-0.044,-0.226
14,-0.014,-0.034,-0.227
15,-0.018,-0.021,-0.229
16,-0.022,-0.005,-0.23
17,-0.021,0.012,-0.227
18,-0.019,0.03,-0.223
19,-0.011,0.047,-0.213
20,0.0,0.064,-0.194
21,0.02,0.079,-0.159
22,0.05,0.093,-0.102
23,0.087,0.104,-0.023
24,0.122,0.114,0.074
25,0.168,0.12,0.199
26,0.21,0.12,0.337
27,0.211,0.119,0.455
28,0.167,0.117,0.532
29,0.113,0.114,0.56
30,0.103,0.111,0.554
31,0.127,0.106,0.507
32,0.126,0.1,0.406
33,0.094,0.092,0.274
34,0.052,0.082,0.138
35,0.024,0.068,0.023
36,0.016,0.051,-0.063
37,-0.0,0.034,-0.13
38,-0.01,0.018,-0.176
39,-0.015,0.004,-0.203
40,-0.018,-0.009,-0.218
41,-0.024,-0.02,-0.227
42,-0.022,-0.029,-0.228
43,-0.029,-0.034,-0.233
44,-0.029,-0.037,-0.232
45,-0.025,-0.037,-0.23
46,-0.027,-0.033,-0.229
47,-0.035,-0.027,-0.231
48,-0.034,-0.018,-0.226
49,-0.03,-0.007,-0.213
50,-0.017,0.004,-0.189
51,-0.008,0.014,-0.154
52,0.004,0.021,-0.1
53,0.005,0.028,-0.031
54,0.004,0.033,0.061
55,0.012,0.04,0.172
56,0.036,0.045,0.3
57,0.096,0.048,0.433
58,0.152,0.048,0.541
59,0.168,0.047,0.58
60,0.117,0.044,0.521
61,0.054,0.04,0.412
62,0.015,0.033,0.288
63,0.005,0.027,0.167
64,0.006,0.021,0.057
65,0.008,0.016,-0.035
66,-0.008,0.01,-0.11
67,-0.025,0.003,-0.166
68,-0.03,-0.007,-0.2
69,-0.041,-0.017,-0.223
70,-0.051,-0.025,-0.236
71,-0.054,-0.033,-0.241
72,-0.054,-0.039,-0.242
73,-0.048,-0.042,-0.241
74,-0.045,-0.043,-0.24
75,-0.04,-0.042,-0.237
76,-0.036,-0.039,-0.233
77,-0.031,-0.035,-0.228
78,-0.025,-0.028,-0.218
79,-0.019,-0.02,-0.203
80,-0.013,-0.01,-0.174
81,0.0,0.001,-0.128
82,0.005,0.013,-0.067
83,0.018,0.022,0.017
84,0.049,0.028,0.132
85,0.049,0.032,0.249
86,0.033,0.034,0.358
87,0.001,0.036,0.437
88,0.003,0.038,0.488
89,0.042,0.04,0.503
90,0.094,0.04,0.47
91,0.109,0.039,0.377
92,0.106,0.037,0.264
93,0.046,0.032,0.125
94,0.014,0.024,0.014
95,0.001,0.016,-0.071
96,-0.012,0.007,-0.135
97,-0.019,-0.001,-0.178
98,-0.023,-0.008,-0.204
99,-0.027,-0.014,-0.22
100,-0.033,-0.019,-0.229
101,-0.035,-0.024,-0.233
102,-0.039,-0.027,-0.236
103,-0.036,-0.029,-0.235
104,-0.028,-0.029,-0.231
105,-0.023,-0.027,-0.228
106,-0.025,-0.024,-0.228
107,-0.023,-0.02,-0.222
108,-0.025,-0.015,-0.213
109,-0.028,-0.009,-0.196
110,-0.024,-0.003,-0.163
111,-0.02,0.002,-0.113
112,-0.015,0.008,-0.042
113,-0.012,0.015,0.047
114,0.003,0.022,0.158
115,0.042,0.029,0.286
116,0.09,0.032,0.411
117,0.114,0.034,0.498
118,0.101,0.033,0.516
119,0.06,0.032,0.465
120,0.034,0.029,0.379
121,0.012,0.025,0.272
122,0.016,0.021,0.168
123,0.025,0.018,0.066
124,0.017,0.015,-0.026
125,-0.001,0.009,-0.101
126,-0.015,0.003,-0.153
127,-0.027,-0.005,-0.192
128,-0.033,-0.012,-0.214
129,-0.036,-0.018,-0.225
130,-0.038,-0.022,-0.231
131,-0.039,-0.026,-0.233
132,-0.037,-0.028,-0.234
133,-0.033,-0.029,-0.233
134,-0.023,-0.029,-0.228
135,-0.015,-0.027,-0.223
136,-0.012,-0.023,-0.22
137,-0.014,-0.018,-0.214
138,-0.017,-0.011,-0.202
139,-0.011,-0.002,-0.177
140,-0.006,0.008,-0.137
141,0.004,0.018,-0.079
142,0.024,0.026,0.005
143,0.045,0.032,0.111
144,0.046,0.037,0.221
145,0.03,0.042,0.322
146,0.022,0.046,0.411
147,0.036,0.051,0.469
148,0.086,0.054,0.496
149,0.117,0.057,0.461
150,0.107,0.058,0.368
151,0.08,0.057,0.253
152,0.051,0.053,0.135
153,0.029,0.047,0.03
154,0.027,0.04,-0.05
155,0.025,0.033,-0.111
156,0.021,0.028,-0.154
157,0.024,0.023,-0.177
158,0.02,0.019,-0.193
159,0.012,0.015,-0.205
160,0.01,0.011,-0.209
161,0.006,0.007,-0.213
162,-0.001,0.004,-0.217
163,-0.002,0.002,-0.218
164,-0.005,0.002,-0.22
165,-0.012,0.002,-0.222
166,-0.01,0.004,-0.216
167,-0.006,0.006,-0.205
168,-0.012,0.009,-0.19
169,-0.012,0.012,-0.161
170,-0.008,0.015,-0.115
171,-0.005,0.019,-0.049
172,0.002,0.024,0.037
173,0.027,0.03,0.148
174,0.07,0.033,0.27
175,0.104,0.035,0.387
176,0.114,0.034,0.471
177,0.087,0.033,0.494
178,0.034,0.031,0.447
179,0.001,0.029,0.365
180,0.005,0.025,0.274
181,0.016,0.021,0.176
182,0.016,0.018,0.075
183,0.007,0.014,-0.018
184,0.003,0.009,-0.088
185,0.0,0.003,-0.139
186,-0.008,-0.005,-0.177
187,-0.019,-0.012,-0.203
188,-0.026,-0.019,-0.218
189,-0.027,-0.025,-0.224
190,-0.035,-0.03,-0.229
191,-0.039,-0.034,-0.232
192,-0.038,-0.037,-0.233
193,-0.042,-0.039,-0.235
194,-0.042,-0.039,-0.235
195,-0.043,-0.037,-0.233
196,-0.044,-0.033,-0.229
197,-0.039,-0.028,-0.216
198,-0.026,-0.022,-0.188
199,-0.019,-0.014,-0.15
200,-0.006,-0.008,-0.093
201,0.007,-0.003,-0.015
202,0.015,0.0,0.081
203,-0.0,0.003,0.178
204,-0.005,0.007,0.279
205,-0.009,0.011,0.368
206,-0.012,0.015,0.43
207,0.027,0.017,0.463
208,0.063,0.019,0.445
209,0.065,0.02,0.366
210,0.042,0.018,0.254
211,0.016,0.014,0.141
212,0.008,0.008,0.041
213,0.007,0.002,-0.042
214,0.002,-0.004,-0.107
215,-0.008,-0.009,-0.155
216,-0.014,-0.014,-0.186
217,-0.023,-0.019,-0.207
218,-0.027,-0.025,-0.218
219,-0.03,-0.028,-0.224
220,-0.032,-0.031,-0.227
221,-0.037,-0.032,-0.23
222,-0.041,-0.032,-0.233
223,-0.049,-0.031,-0.236
224,-0.049,-0.028,-0.236
225,-0.049,-0.025,-0.233
226,-0.047,-0.022,-0.225
227,-0.041,-0.018,-0.207
228,-0.039,-0.015,-0.179
229,-0.028,-0.01,-0.132
230,-0.019,-0.005,-0.067
231,-0.001,0.002,0.02
232,0.02,0.008,0.125
233,0.048,0.014,0.244
234,0.078,0.018,0.363
235,0.076,0.02,0.448
236,0.058,0.02,0.485
237,0.018,0.018,0.458
238,0.005,0.015,0.396
239,0.013,0.012,0.307
240,0.027,0.009,0.206
241,0.019,0.006,0.097
242,-0.003,0.002,-0.005
243,-0.026,-0.005,-0.086
244,-0.029,-0.014,-0.139
245,-0.03,-0.024,-0.176
246,-0.037,-0.032,-0.201
247,-0.04,-0.038,-0.214
248,-0.041,-0.043,-0.221
249,-0.04,-0.044,-0.225
250,-0.044,-0.044,-0.229
251,-0.047,-0.04,-0.232
252,-0.05,-0.035,-0.233
253,-0.049,-0.028,-0.231
254,-0.047,-0.019,-0.228
255,-0.037,-0.008,-0.221
256,-0.026,0.003,-0.206
257,-0.014,0.015,-0.18
258,0.01,0.027,-0.137
259,0.042,0.037,-0.073
260,0.065,0.046,0.008
261,0.068,0.053,0.101
262,0.058,0.059,0.2
263,0.042,0.065,0.299
264,0.059,0.07,0.4
265,0.108,0.073,0.49
266,0.165,0.074,0.54
267,0.183,0.072,0.52
268,0.146,0.069,0.422
269,0.086,0.063,0.293
270,0.035,0.053,0.162
271,0.008,0.041,0.051
272,-0.006,0.03,-0.04
273,-0.02,0.017,-0.11
274,-0.027,0.006,-0.157
275,-0.031,-0.006,-0.186
276,-0.034,-0.018,-0.205
277,-0.034,-0.027,-0.213
278,-0.034,-0.035,-0.217
279,-0.033,-0.039,-0.219
280,-0.034,-0.041,-0.221
281,-0.035,-0.039,-0.223
282,-0.041,-0.035,-0.226
283,-0.043,-0.028,-0.227
284,-0.044,-0.019,-0.225
285,-0.043,-0.009,-0.218
286,-0.036,0.002,-0.2
287,-0.026,0.013,-0.171
288,-0.006,0.025,-0.121
289,0.014,0.038,-0.052
290,0.042,0.052,0.041
291,0.08,0.064,0.154
292,0.12,0.072,0.281
293,0.158,0.076,0.404
294,0.153,0.078,0.49
295,0.118,0.078,0.519
296,0.091,0.076,0.496
297,0.113,0.073,0.449
298,0.085,0.069,0.345
299,0.093,0.065,0.239
300,0.068,0.058,0.12
301,0.034,0.049,0.014
302,0.007,0.036,-0.068
303,-0.014,0.022,-0.13
304,-0.021,0.009,-0.168
305,-0.032,-0.003,-0.194
306,-0.034,-0.014,-0.206
307,-0.033,-0.022,-0.212
308,-0.032,-0.029,-0.216
309,-0.033,-0.033,-0.219
310,-0.034,-0.034,-0.22
311,-0.032,-0.031,-0.22
312,-0.029,-0.026,-0.217
313,-0.03,-0.018,-0.217
314,-0.028,-0.007,-0.212
315,-0.019,0.006,-0.198
316,-0.009,0.019,-0.175
317,0.006,0.032,-0.137
318,0.027,0.045,-0.079
319,0.048,0.055,0.001
320,0.064,0.064,0.1
321,0.066,0.072,0.205
322,0.072,0.08,0.315
323,0.109,0.085,0.429
324,0.185,0.088,0.538
325,0.197,0.09,0.57
326,0.18,0.089,0.532
327,0.126,0.087,0.424
328,0.078,0.081,0.3
329,0.049,0.073,0.176
330,0.042,0.064,0.07
331,0.032,0.056,-0.02
332,0.017,0.046,-0.089
333,-0.001,0.036,-0.141
334,-0.011,0.025,-0.173
335,-0.016,0.012,-0.192
336,-0.02,0.001,-0.203
337,-0.017,-0.009,-0.206
338,-0.015,-0.017,-0.207
339,-0.011,-0.022,-0.207
340,-0.008,-0.024,-0.205
341,-0.012,-0.023,-0.207
342,-0.019,-0.02,-0.208
343,-0.019,-0.014,-0.205
344,-0.018,-0.006,-0.198
345,-0.014,0.003,-0.182
346,-0.006,0.013,-0.154
347,-0.0,0.024,-0.11
348,0.005,0.037,-0.05
349,0.016,0.049,0.03
350,0.051,0.058,0.138
351,0.092,0.064,0.261
352,0.117,0.068,0.377
353,0.099,0.071,0.459
354,0.08,0.073,0.49
355,0.074,0.074,0.479
356,0.109,0.074,0.437
357,0.131,0.073,0.358
358,0.13,0.072,0.255
359,0.105,0.07,0.139
360,0.06,0.065,0.029
361,0.027,0.055,-0.054
362,0.013,0.044,-0.109
363,0.005,0.032,-0.147
364,-0.005,0.021,-0.172
365,-0.008,0.012,-0.184
366,-0.012,0.002,-0.191
367,-0.011,-0.005,-0.194
368,-0.006,-0.01,-0.194
369,-0.009,-0.013,-0.196
370,-0.006,-0.014,-0.195
371,-0.007,-0.013,-0.194
372,-0.014,-0.011,-0.196
373,-0.017,-0.006,-0.193
374,-0.015,0.001,-0.183
375,-0.009,0.009,-0.163
376,-0.005,0.02,-0.132
377,-0.001,0.03,-0.086
378,0.004,0.041,-0.018
379,0.008,0.05,0.07
380,0.011,0.06,0.173
381,0.022,0.067,0.283
382,0.069,0.074,0.399
383,0.148,0.078,0.511
384,0.195,0.081,0.554
385,0.184,0.081,0.516
386,0.128,0.079,0.41
387,0.06,0.074,0.278
388,0.034,0.068,0.16
389,0.036,0.059,0.062
390,0.021,0.048,-0.027
391,0.0,0.036,-0.096
392,-0.003,0.022,-0.137
393,-0.004,0.008,-0.163
394,-0.012,-0.006,-0.182
395,-0.021,-0.019,-0.194
396,-0.02,-0.03,-0.198
397,-0.025,-0.038,-0.202
398,-0.027,-0.041,-0.205
399,-0.034,-0.038,-0.208
400,-0.034,-0.028,-0.207
