lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.547,0.618,0.571
2,0.368,0.454,0.395
3,0.239,0.322,0.262
4,0.155,0.218,0.171
5,0.096,0.136,0.105
6,0.072,0.075,0.071
7,0.07,0.031,0.061
8,0.048,0.0,0.032
9,0.005,-0.019,-0.015
10,-0.014,-0.028,-0.036
11,-0.011,-0.031,-0.034
12,0.005,-0.028,-0.018
13,0.033,-0.021,0.008
14,0.029,-0.012,0.004
15,0.038,-0.002,0.012
16,0.033,0.009,0.007
17,0.01,0.019,-0.015
18,0.013,0.029,-0.013
19,0.006,0.036,-0.02
20,0.002,0.042,-0.023
21,0.023,0.046,0.003
22,0.011,0.048,-0.001
23,0.012,0.048,0.008
24,0.018,0.046,0.024
25,-0.002,0.042,0.017
26,-0.001,0.029,0.028
27,-0.0,0.024,0.039
28,0.023,0.02,0.067
29,0.024,0.017,0.072
30,0.048,0.015,0.094
31,0.039,0.013,0.082
32,0.029,0.01,0.064
33,0.02,0.008,0.042
34,0.009,0.006,0.02
35,0.001,0.007,0.003
36,0.0,0.009,-0.007
37,0.011,0.011,-0.003
38,0.008,0.012,-0.01
39,-0.015,0.012,-0.037
40,-0.03,0.011,-0.052
41,-0.019,0.01,-0.043
42,0.002,0.01,-0.023
43,0.012,0.01,-0.014
44,0.017,0.01,-0.01
45,0.026,0.012,-0.001
46,0.032,0.014,0.005
47,0.04,0.016,0.011
48,0.029,0.019,0.001
49,0.045,0.022,0.016
50,0.034,0.025,0.008
51,0.012,0.028,-0.006
52,0.026,0.032,0.017
53,0.041,0.037,0.042
54,0.043,0.04,0.056
55,0.039,0.042,0.063
56,0.021,0.043,0.056
57,0.003,0.042,0.046
58,0.002,0.041,0.052
59,0.02,0.039,0.07
60,0.044,0.037,0.091
61,0.069,0.035,0.108
62,0.082,0.032,0.11
63,0.064,0.028,0.08
64,0.049,0.024,0.054
65,0.03,0.019,0.026
66,0.023,0.015,0.012
67,0.016,0.012,-0.0
68,-0.002,0.008,-0.021
69,-0.011,0.004,-0.034
70,-0.014,0.002,-0.039
71,-0.017,-0.0,-0.043
72,-0.012,-0.002,-0.038
73,-0.009,-0.003,-0.033
74,-0.022,-0.004,-0.044
75,-0.013,-0.005,-0.035
76,-0.026,-0.005,-0.047
77,-0.014,-0.004,-0.037
78,-0.002,-0.002,-0.025
79,-0.001,-0.002,-0.022
80,0.001,-0.002,-0.014
81,0.015,-0.002,0.006
82,-0.011,-0.003,-0.009
83,-0.002,-0.002,0.011
84,-0.003,0.0,0.021
85,0.014,0.002,0.048
86,0.013,0.004,0.055
87,0.027,0.004,0.074
88,0.036,0.002,0.084
89,0.027,0.0,0.073
90,0.009,-0.002,0.051
91,0.01,-0.003,0.045
92,0.001,-0.005,0.026
93,-0.017,-0.007,-0.004
94,-0.031,-0.009,-0.028
95,-0.043,-0.011,-0.047
96,-0.027,-0.012,-0.038
97,-0.024,-0.013,-0.041
98,-0.032,-0.014,-0.052
99,-0.033,-0.014,-0.055
100,-0.033,-0.013,-0.056
101,-0.021,-0.013,-0.045
102,-0.002,-0.01,-0.026
103,0.011,-0.007,-0.013
104,0.012,-0.004,-0.011
105,0.023,0.0,-0.001
106,0.018,0.005,-0.007
107,0.004,0.01,-0.02
108,-0.001,0.016,-0.023
109,0.026,0.023,0.006
110,0.032,0.028,0.018
111,0.038,0.033,0.033
112,0.04,0.037,0.044
113,0.027,0.039,0.042
114,0.017,0.041,0.043
115,0.033,0.041,0.067
116,0.033,0.041,0.072
117,0.063,0.039,0.104
118,0.042,0.035,0.085
119,0.043,0.03,0.084
120,0.043,0.025,0.077
121,0.039,0.019,0.065
122,0.027,0.014,0.042
123,0.02,0.007,0.023
124,0.025,0.003,0.018
125,0.007,-0.0,-0.007
126,-0.014,-0.002,-0.031
127,-0.007,-0.003,-0.03
128,-0.011,-0.004,-0.036
129,-0.032,-0.005,-0.059
130,-0.034,-0.005,-0.062
131,-0.041,-0.005,-0.067
132,-0.028,-0.003,-0.052
133,-0.007,0.0,-0.031
134,0.02,0.005,-0.005
135,-0.006,0.01,-0.028
136,0.009,0.016,-0.014
137,-0.005,0.022,-0.027
138,0.013,0.028,-0.01
139,0.033,0.035,0.013
140,0.06,0.041,0.046
141,0.088,0.047,0.081
142,0.081,0.053,0.084
143,0.091,0.056,0.104
144,0.085,0.058,0.109
145,0.074,0.059,0.105
146,0.062,0.06,0.098
147,0.058,0.059,0.098
148,0.034,0.057,0.074
149,0.039,0.053,0.077
150,0.045,0.047,0.077
151,0.054,0.041,0.079
152,0.051,0.035,0.067
153,0.038,0.028,0.045
154,0.026,0.021,0.023
155,0.005,0.014,-0.003
156,-0.007,0.008,-0.021
157,-0.01,0.003,-0.027
158,-0.013,-0.001,-0.034
159,-0.022,-0.004,-0.042
160,-0.032,-0.007,-0.053
161,-0.025,-0.008,-0.047
162,-0.013,-0.009,-0.038
163,-0.011,-0.008,-0.036
164,0.002,-0.006,-0.022
165,0.001,-0.004,-0.022
166,0.007,-0.002,-0.016
167,0.012,0.0,-0.01
168,-0.002,0.003,-0.022
169,-0.002,0.005,-0.018
170,-0.004,0.008,-0.012
171,0.035,0.01,0.034
172,0.026,0.012,0.037
173,0.034,0.015,0.057
174,0.028,0.017,0.06
175,0.021,0.019,0.062
176,0.031,0.021,0.076
177,0.018,0.021,0.065
178,0.011,0.02,0.056
179,0.017,0.018,0.058
180,0.006,0.015,0.043
181,0.008,0.013,0.036
182,-0.002,0.011,0.016
183,-0.009,0.007,-0.0
184,-0.006,0.003,-0.008
185,0.014,0.0,0.002
186,0.018,-0.001,-0.001
187,0.006,-0.003,-0.016
188,0.008,-0.004,-0.015
189,0.005,-0.005,-0.018
190,-0.008,-0.006,-0.031
191,-0.014,-0.006,-0.037
192,-0.025,-0.007,-0.048
193,-0.012,-0.007,-0.035
194,-0.016,-0.005,-0.038
195,-0.01,-0.004,-0.033
196,-0.011,-0.002,-0.032
197,-0.013,-0.001,-0.034
198,0.002,0.0,-0.017
199,-0.003,0.001,-0.016
200,-0.001,0.002,-0.007
201,0.01,0.002,0.014
202,0.022,0.002,0.036
203,0.004,0.001,0.03
204,0.017,0.001,0.051
205,0.01,0.001,0.05
206,0.024,0.002,0.068
207,0.024,0.003,0.07
208,0.0,0.004,0.047
209,-0.01,0.006,0.034
210,-0.015,0.007,0.021
211,0.003,0.006,0.027
212,-0.003,0.005,0.01
213,-0.007,0.004,-0.005
214,-0.007,0.002,-0.015
215,-0.003,0.001,-0.018
216,-0.01,-0.001,-0.029
217,-0.011,-0.004,-0.031
218,-0.004,-0.006,-0.027
219,0.001,-0.009,-0.023
220,-0.003,-0.01,-0.027
221,-0.002,-0.01,-0.027
222,0.005,-0.01,-0.019
223,0.005,-0.009,-0.018
224,0.009,-0.009,-0.014
225,0.005,-0.009,-0.017
226,-0.009,-0.008,-0.03
227,-0.003,-0.007,-0.023
228,-0.026,-0.006,-0.04
229,-0.041,-0.004,-0.05
230,-0.034,-0.003,-0.035
231,-0.026,-0.002,-0.016
232,-0.014,-0.002,0.006
233,0.009,-0.004,0.039
234,0.02,-0.005,0.057
235,0.0,-0.005,0.044
236,-0.003,-0.004,0.044
237,-0.002,-0.004,0.045
238,0.002,-0.003,0.046
239,0.01,-0.003,0.048
240,0.043,-0.003,0.072
241,0.018,-0.003,0.037
242,-0.001,-0.003,0.008
243,-0.02,-0.003,-0.019
244,-0.027,-0.004,-0.035
245,-0.027,-0.005,-0.042
246,-0.013,-0.006,-0.033
247,-0.009,-0.007,-0.03
248,0.0,-0.008,-0.023
249,-0.016,-0.009,-0.039
250,-0.018,-0.011,-0.042
251,-0.021,-0.012,-0.045
252,-0.022,-0.013,-0.046
253,-0.013,-0.013,-0.036
254,0.007,-0.013,-0.017
255,0.007,-0.013,-0.016
256,0.013,-0.013,-0.009
257,-0.002,-0.013,-0.021
258,-0.036,-0.012,-0.046
259,-0.038,-0.011,-0.041
260,-0.039,-0.011,-0.033
261,-0.015,-0.009,0.0
262,-0.019,-0.008,0.009
263,-0.0,-0.008,0.036
264,0.01,-0.009,0.053
265,-0.003,-0.01,0.045
266,-0.005,-0.012,0.045
267,0.012,-0.014,0.06
268,0.001,-0.015,0.045
269,-0.015,-0.015,0.022
270,-0.011,-0.015,0.016
271,-0.01,-0.015,0.006
272,-0.02,-0.016,-0.014
273,-0.034,-0.017,-0.038
274,-0.029,-0.018,-0.041
275,-0.052,-0.019,-0.067
276,-0.036,-0.02,-0.054
277,-0.012,-0.02,-0.031
278,0.005,-0.021,-0.016
279,-0.009,-0.021,-0.03
280,-0.022,-0.021,-0.043
281,-0.035,-0.022,-0.055
282,-0.032,-0.023,-0.051
283,-0.041,-0.024,-0.06
284,-0.021,-0.024,-0.04
285,-0.012,-0.023,-0.032
286,0.003,-0.022,-0.017
287,0.011,-0.022,-0.005
288,-0.005,-0.021,-0.015
289,-0.034,-0.022,-0.037
290,-0.047,-0.022,-0.041
291,-0.046,-0.022,-0.03
292,-0.043,-0.022,-0.013
293,-0.023,-0.023,0.017
294,0.001,-0.023,0.048
295,-0.008,-0.022,0.041
296,-0.02,-0.023,0.03
297,-0.031,-0.024,0.016
298,-0.02,-0.024,0.021
299,-0.015,-0.023,0.017
300,-0.018,-0.023,0.002
301,-0.017,-0.021,-0.008
302,-0.029,-0.019,-0.03
303,-0.035,-0.019,-0.044
304,-0.031,-0.019,-0.048
305,-0.036,-0.019,-0.054
306,-0.025,-0.02,-0.044
307,-0.02,-0.019,-0.037
308,-0.013,-0.019,-0.03
309,0.004,-0.017,-0.015
310,0.009,-0.015,-0.012
311,0.007,-0.013,-0.017
312,0.002,-0.011,-0.022
313,-0.007,-0.009,-0.03
314,-0.017,-0.007,-0.038
315,-0.015,-0.004,-0.034
316,-0.005,-0.001,-0.022
317,-0.006,0.004,-0.018
318,-0.011,0.009,-0.018
319,0.006,0.013,0.006
320,0.01,0.016,0.021
321,-0.003,0.018,0.022
322,0.002,0.019,0.04
323,0.02,0.021,0.067
324,0.013,0.022,0.067
325,0.038,0.023,0.092
326,0.038,0.024,0.091
327,0.055,0.024,0.101
328,0.04,0.025,0.078
329,0.055,0.025,0.08
330,0.052,0.026,0.065
331,0.038,0.026,0.04
332,0.031,0.027,0.024
333,0.015,0.027,0.001
334,0.004,0.026,-0.015
335,-0.001,0.024,-0.021
336,0.006,0.022,-0.014
337,0.0,0.019,-0.019
338,0.008,0.017,-0.012
339,0.002,0.014,-0.019
340,0.004,0.013,-0.018
341,-0.002,0.011,-0.025
342,0.016,0.01,-0.009
343,0.031,0.008,0.004
344,0.034,0.007,0.007
345,0.018,0.005,-0.006
346,0.022,0.004,0.001
347,0.013,0.003,-0.002
348,-0.005,0.005,-0.012
349,-0.008,0.005,-0.006
350,-0.001,0.007,0.009
351,0.002,0.008,0.025
352,0.006,0.01,0.04
353,0.003,0.011,0.045
354,-0.0,0.013,0.045
355,0.013,0.015,0.059
356,0.009,0.015,0.051
357,0.022,0.015,0.056
358,0.025,0.014,0.048
359,0.016,0.012,0.027
360,-0.003,0.01,-0.002
361,0.01,0.007,0.0
362,-0.01,0.004,-0.026
363,0.003,0.001,-0.018
364,-0.005,-0.002,-0.028
365,0.021,-0.004,-0.003
366,0.014,-0.007,-0.008
367,0.016,-0.009,-0.006
368,0.015,-0.011,-0.006
369,-0.003,-0.013,-0.023
370,-0.014,-0.015,-0.034
371,-0.027,-0.017,-0.047
372,-0.027,-0.017,-0.048
373,-0.018,-0.017,-0.04
374,-0.027,-0.015,-0.047
375,-0.049,-0.013,-0.066
376,-0.042,-0.011,-0.053
377,-0.054,-0.009,-0.058
378,-0.044,-0.006,-0.04
379,-0.024,-0.003,-0.011
380,-0.002,-0.001,0.021
381,0.021,0.002,0.055
382,0.031,0.004,0.072
383,0.025,0.007,0.071
384,0.027,0.008,0.073
385,0.031,0.01,0.074
386,0.026,0.011,0.063
387,0.029,0.011,0.057
388,0.021,0.011,0.038
389,0.029,0.01,0.035
390,0.018,0.008,0.016
391,0.001,0.006,-0.008
392,-0.011,0.002,-0.027
393,-0.012,-0.001,-0.032
394,-0.023,-0.006,-0.043
395,-0.024,-0.011,-0.043
396,-0.05,-0.016,-0.067
397,-0.029,-0.022,-0.048
398,-0.021,-0.027,-0.042
399,-0.021,-0.033,-0.044
400,-0.022,-0.039,-0.045
