lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.583,0.651,0.648
2,0.413,0.534,0.478
3,0.338,0.44,0.374
4,0.29,0.366,0.289
5,0.276,0.308,0.239
6,0.273,0.265,0.206
7,0.292,0.233,0.195
8,0.246,0.212,0.14
9,0.246,0.198,0.126
10,0.232,0.191,0.108
11,0.233,0.189,0.105
12,0.22,0.191,0.097
13,0.223,0.195,0.1
14,0.24,0.201,0.115
15,0.234,0.207,0.111
16,0.218,0.214,0.098
17,0.198,0.22,0.08
18,0.176,0.226,0.062
19,0.196,0.23,0.08
20,0.204,0.232,0.089
21,0.225,0.234,0.116
22,0.199,0.233,0.11
23,0.186,0.231,0.12
24,0.204,0.228,0.164
25,0.19,0.223,0.191
26,0.2,0.209,0.243
27,0.214,0.202,0.296
28,0.234,0.199,0.347
29,0.206,0.196,0.347
30,0.189,0.194,0.33
31,0.199,0.193,0.314
32,0.201,0.19,0.28
33,0.189,0.186,0.226
34,0.186,0.183,0.179
35,0.188,0.179,0.146
36,0.173,0.176,0.107
37,0.156,0.172,0.074
38,0.146,0.169,0.052
39,0.147,0.166,0.045
40,0.156,0.161,0.047
41,0.172,0.157,0.058
42,0.177,0.153,0.064
43,0.154,0.151,0.045
44,0.133,0.151,0.03
45,0.147,0.151,0.044
46,0.139,0.15,0.042
47,0.15,0.149,0.052
48,0.165,0.149,0.062
49,0.16,0.15,0.058
50,0.138,0.151,0.044
51,0.138,0.154,0.054
52,0.145,0.156,0.074
53,0.155,0.158,0.107
54,0.149,0.157,0.137
55,0.162,0.158,0.187
56,0.171,0.159,0.239
57,0.166,0.161,0.274
58,0.169,0.162,0.302
59,0.171,0.162,0.314
60,0.172,0.162,0.304
61,0.159,0.161,0.267
62,0.169,0.159,0.234
63,0.177,0.158,0.196
64,0.166,0.157,0.148
65,0.132,0.156,0.089
66,0.133,0.154,0.065
67,0.134,0.151,0.052
68,0.139,0.146,0.047
69,0.143,0.143,0.043
70,0.162,0.139,0.054
71,0.141,0.134,0.036
72,0.128,0.131,0.026
73,0.125,0.128,0.026
74,0.114,0.123,0.019
75,0.123,0.119,0.028
76,0.128,0.115,0.035
77,0.133,0.111,0.041
78,0.115,0.107,0.026
79,0.083,0.104,0.001
80,0.085,0.103,0.008
81,0.094,0.101,0.03
82,0.093,0.099,0.048
83,0.1,0.098,0.082
84,0.105,0.097,0.123
85,0.088,0.096,0.151
86,0.082,0.095,0.186
87,0.087,0.094,0.224
88,0.09,0.091,0.246
89,0.099,0.087,0.252
90,0.09,0.084,0.222
91,0.095,0.082,0.194
92,0.079,0.08,0.138
93,0.087,0.081,0.102
94,0.104,0.081,0.078
95,0.072,0.081,0.026
96,0.064,0.079,0.004
97,0.082,0.079,0.007
98,0.101,0.079,0.014
99,0.085,0.079,-0.002
100,0.082,0.08,-0.006
101,0.081,0.08,-0.007
102,0.054,0.078,-0.029
103,0.042,0.076,-0.038
104,0.059,0.074,-0.023
105,0.077,0.074,-0.004
106,0.062,0.074,-0.015
107,0.06,0.074,-0.017
108,0.077,0.074,-0.005
109,0.088,0.073,0.005
110,0.089,0.072,0.016
111,0.106,0.072,0.046
112,0.112,0.072,0.073
113,0.09,0.072,0.089
114,0.068,0.073,0.109
115,0.061,0.074,0.144
116,0.049,0.075,0.172
117,0.041,0.074,0.194
118,0.071,0.072,0.228
119,0.072,0.071,0.22
120,0.06,0.07,0.183
121,0.061,0.069,0.146
122,0.056,0.069,0.1
123,0.07,0.069,0.073
124,0.071,0.066,0.044
125,0.088,0.064,0.036
126,0.078,0.062,0.014
127,0.07,0.059,-0.003
128,0.058,0.058,-0.021
129,0.051,0.058,-0.029
130,0.053,0.056,-0.031
131,0.054,0.054,-0.03
132,0.07,0.054,-0.016
133,0.062,0.053,-0.022
134,0.051,0.052,-0.03
135,0.034,0.051,-0.041
136,0.032,0.051,-0.043
137,0.032,0.049,-0.044
138,0.018,0.045,-0.056
139,0.053,0.043,-0.023
140,0.084,0.042,0.016
141,0.074,0.041,0.025
142,0.047,0.042,0.031
143,0.022,0.044,0.047
144,0.025,0.045,0.089
145,0.033,0.045,0.136
146,0.047,0.046,0.181
147,0.057,0.047,0.21
148,0.052,0.049,0.206
149,0.036,0.05,0.177
150,0.038,0.052,0.148
151,0.046,0.053,0.116
152,0.051,0.053,0.079
153,0.06,0.052,0.052
154,0.072,0.052,0.038
155,0.049,0.052,0.003
156,0.058,0.052,-0.002
157,0.065,0.052,-0.006
158,0.068,0.051,-0.01
159,0.05,0.05,-0.026
160,0.06,0.048,-0.02
161,0.071,0.048,-0.013
162,0.044,0.048,-0.034
163,0.03,0.049,-0.046
164,0.039,0.051,-0.039
165,0.031,0.052,-0.043
166,0.022,0.051,-0.05
167,0.043,0.05,-0.035
168,0.064,0.049,-0.016
169,0.057,0.049,-0.012
170,0.04,0.05,-0.008
171,0.038,0.05,0.013
172,0.054,0.05,0.056
173,0.046,0.05,0.084
174,0.049,0.051,0.124
175,0.072,0.052,0.18
176,0.075,0.055,0.211
177,0.061,0.057,0.215
178,0.058,0.059,0.209
179,0.067,0.061,0.195
180,0.06,0.061,0.153
181,0.057,0.062,0.109
182,0.074,0.062,0.085
183,0.062,0.062,0.045
184,0.045,0.061,0.007
185,0.045,0.061,-0.01
186,0.044,0.059,-0.019
187,0.041,0.056,-0.025
188,0.059,0.052,-0.014
189,0.067,0.05,-0.01
190,0.054,0.048,-0.022
191,0.055,0.047,-0.024
192,0.075,0.047,-0.011
193,0.059,0.046,-0.023
194,0.046,0.044,-0.033
195,0.048,0.042,-0.031
196,0.034,0.041,-0.04
197,0.021,0.041,-0.049
198,0.014,0.041,-0.047
199,0.018,0.041,-0.034
200,0.023,0.04,-0.014
201,0.035,0.038,0.019
202,0.036,0.036,0.051
203,0.052,0.034,0.103
204,0.037,0.033,0.133
205,0.041,0.032,0.172
206,0.035,0.031,0.189
207,0.033,0.031,0.195
208,0.035,0.029,0.182
209,0.044,0.026,0.16
210,0.06,0.024,0.137
211,0.033,0.023,0.075
212,0.027,0.022,0.034
213,0.005,0.022,-0.014
214,0.001,0.021,-0.037
215,-0.008,0.019,-0.059
216,0.019,0.018,-0.045
217,0.028,0.018,-0.04
218,0.01,0.016,-0.055
219,-0.007,0.015,-0.069
220,0.002,0.014,-0.065
221,0.003,0.012,-0.067
222,0.008,0.01,-0.065
223,0.039,0.01,-0.04
224,0.036,0.01,-0.041
225,0.024,0.01,-0.054
226,-0.001,0.011,-0.074
227,-0.002,0.012,-0.067
228,-0.006,0.011,-0.062
229,0.003,0.01,-0.044
230,0.015,0.008,-0.018
231,0.021,0.007,0.015
232,0.03,0.007,0.059
233,0.021,0.007,0.092
234,0.012,0.008,0.12
235,-0.009,0.008,0.134
236,0.005,0.007,0.164
237,0.011,0.006,0.169
238,0.011,0.006,0.149
239,0.011,0.007,0.117
240,-0.01,0.008,0.062
241,-0.012,0.01,0.019
242,0.0,0.01,-0.005
243,0.005,0.009,-0.023
244,0.012,0.009,-0.032
245,0.009,0.009,-0.044
246,0.003,0.009,-0.053
247,-0.011,0.011,-0.064
248,0.014,0.012,-0.043
249,0.012,0.012,-0.046
250,0.012,0.011,-0.051
251,0.041,0.01,-0.03
252,0.058,0.009,-0.019
253,0.032,0.007,-0.044
254,0.01,0.006,-0.065
255,-0.002,0.006,-0.075
256,-0.015,0.004,-0.085
257,-0.024,0.0,-0.085
258,-0.01,-0.002,-0.064
259,0.007,-0.005,-0.036
260,-0.013,-0.008,-0.03
261,-0.031,-0.009,-0.013
262,-0.022,-0.011,0.033
263,-0.014,-0.013,0.084
264,-0.013,-0.015,0.12
265,-0.002,-0.018,0.153
266,-0.003,-0.02,0.162
267,-0.01,-0.022,0.144
268,-0.037,-0.022,0.098
269,-0.028,-0.023,0.07
270,-0.04,-0.024,0.021
271,-0.043,-0.025,-0.017
272,-0.029,-0.025,-0.033
273,-0.012,-0.023,-0.04
274,-0.009,-0.021,-0.053
275,-0.013,-0.018,-0.067
276,-0.006,-0.015,-0.062
277,-0.007,-0.014,-0.062
278,-0.018,-0.014,-0.072
279,-0.01,-0.014,-0.068
280,0.003,-0.012,-0.062
281,-0.016,-0.011,-0.082
282,-0.04,-0.01,-0.105
283,-0.027,-0.008,-0.096
284,-0.016,-0.008,-0.087
285,-0.022,-0.009,-0.093
286,-0.005,-0.01,-0.075
287,0.011,-0.01,-0.053
288,0.001,-0.011,-0.05
289,0.001,-0.012,-0.033
290,-0.007,-0.011,-0.013
291,-0.006,-0.013,0.025
292,-0.016,-0.015,0.056
293,0.002,-0.017,0.111
294,0.002,-0.019,0.143
295,-0.022,-0.021,0.143
296,-0.042,-0.021,0.126
297,-0.049,-0.021,0.101
298,-0.037,-0.022,0.078
299,-0.032,-0.023,0.047
300,-0.025,-0.025,0.018
301,-0.009,-0.026,-0.003
302,-0.034,-0.027,-0.052
303,-0.051,-0.028,-0.085
304,-0.04,-0.028,-0.087
305,-0.021,-0.029,-0.076
306,-0.019,-0.03,-0.074
307,-0.013,-0.03,-0.067
308,-0.003,-0.028,-0.058
309,-0.012,-0.027,-0.072
310,-0.016,-0.025,-0.079
311,-0.031,-0.022,-0.095
312,-0.034,-0.019,-0.101
313,-0.047,-0.018,-0.112
314,-0.028,-0.016,-0.099
315,-0.003,-0.015,-0.078
316,-0.003,-0.013,-0.072
317,-0.012,-0.011,-0.069
318,-0.025,-0.008,-0.068
319,-0.014,-0.007,-0.039
320,-0.016,-0.008,-0.008
321,0.005,-0.007,0.048
322,0.011,-0.007,0.097
323,-0.001,-0.005,0.127
324,0.002,-0.005,0.156
325,0.0,-0.004,0.165
326,0.001,-0.003,0.154
327,-0.013,-0.004,0.116
328,-0.005,-0.005,0.088
329,0.004,-0.005,0.056
330,-0.01,-0.006,0.008
331,-0.007,-0.006,-0.019
332,-0.007,-0.006,-0.042
333,-0.006,-0.007,-0.056
334,-0.013,-0.009,-0.072
335,-0.013,-0.011,-0.072
336,0.003,-0.011,-0.058
337,-0.003,-0.011,-0.063
338,-0.017,-0.01,-0.077
339,-0.02,-0.007,-0.085
340,-0.021,-0.006,-0.091
341,-0.013,-0.006,-0.085
342,-0.008,-0.007,-0.08
343,0.012,-0.006,-0.065
344,-0.006,-0.004,-0.081
345,-0.008,-0.002,-0.08
346,-0.006,0.002,-0.068
347,-0.002,0.004,-0.052
348,-0.0,0.006,-0.032
349,0.005,0.008,0.0
350,0.016,0.01,0.044
351,0.029,0.011,0.094
352,0.032,0.013,0.137
353,0.027,0.015,0.166
354,0.02,0.016,0.178
355,-0.001,0.015,0.161
356,0.005,0.015,0.144
357,0.042,0.016,0.142
358,0.02,0.017,0.085
359,-0.002,0.017,0.028
360,-0.018,0.018,-0.019
361,-0.001,0.017,-0.031
362,0.009,0.014,-0.039
363,0.03,0.01,-0.034
364,0.051,0.007,-0.024
365,0.035,0.004,-0.039
366,0.001,0.002,-0.067
367,-0.016,0.001,-0.082
368,-0.012,0.0,-0.08
369,-0.013,-0.001,-0.082
370,-0.006,-0.001,-0.075
371,0.009,-0.001,-0.063
372,-0.007,-0.001,-0.075
373,0.003,0.0,-0.07
374,-0.001,0.003,-0.075
375,0.005,0.004,-0.064
376,-0.009,0.006,-0.06
377,0.001,0.007,-0.035
378,0.02,0.009,0.003
379,-0.004,0.01,0.014
380,-0.026,0.011,0.034
381,-0.021,0.012,0.079
382,-0.005,0.013,0.127
383,0.017,0.014,0.169
384,0.047,0.014,0.198
385,0.075,0.014,0.207
386,0.054,0.014,0.161
387,0.033,0.013,0.107
388,0.011,0.012,0.051
389,-0.001,0.011,0.007
390,-0.004,0.01,-0.024
391,-0.017,0.009,-0.054
392,0.003,0.008,-0.052
393,0.005,0.007,-0.06
394,0.01,0.006,-0.06
395,0.001,0.005,-0.07
396,-0.003,0.006,-0.071
397,-0.004,0.007,-0.074
398,0.003,0.009,-0.069
399,0.037,0.013,-0.042
400,0.018,0.018,-0.056
