lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.556,0.604,0.733
2,0.308,0.437,0.521
3,0.199,0.301,0.359
4,0.133,0.19,0.212
5,0.073,0.103,0.073
6,0.032,0.036,-0.034
7,-0.002,-0.014,-0.114
8,-0.021,-0.049,-0.167
9,-0.031,-0.071,-0.198
10,-0.033,-0.082,-0.216
11,-0.016,-0.085,-0.216
12,-0.017,-0.082,-0.217
13,-0.022,-0.072,-0.221
14,-0.018,-0.059,-0.224
15,0.001,-0.043,-0.214
16,-0.008,-0.026,-0.214
17,-0.023,-0.008,-0.223
18,-0.037,0.01,-0.231
19,-0.038,0.028,-0.228
20,-0.037,0.044,-0.214
21,-0.005,0.058,-0.176
22,0.02,0.07,-0.129
23,0.027,0.08,-0.072
24,0.05,0.087,0.015
25,0.073,0.092,0.121
26,0.101,0.085,0.249
27,0.095,0.083,0.359
28,0.103,0.082,0.458
29,0.122,0.082,0.524
30,0.132,0.08,0.529
31,0.138,0.077,0.483
32,0.16,0.073,0.402
33,0.122,0.066,0.268
34,0.053,0.059,0.117
35,0.018,0.049,0.004
36,0.013,0.038,-0.072
37,-0.019,0.025,-0.144
38,-0.029,0.011,-0.185
39,-0.033,-0.001,-0.211
40,-0.047,-0.013,-0.229
41,-0.053,-0.024,-0.234
42,-0.048,-0.032,-0.23
43,-0.037,-0.037,-0.227
44,-0.033,-0.039,-0.23
45,-0.022,-0.038,-0.226
46,-0.033,-0.034,-0.232
47,-0.021,-0.028,-0.226
48,-0.021,-0.021,-0.224
49,-0.026,-0.013,-0.221
50,-0.034,-0.004,-0.21
51,-0.025,0.006,-0.177
52,-0.028,0.016,-0.137
53,-0.009,0.026,-0.064
54,0.011,0.036,0.037
55,0.053,0.045,0.167
56,0.075,0.052,0.29
57,0.119,0.056,0.419
58,0.126,0.056,0.504
59,0.136,0.054,0.538
60,0.122,0.052,0.507
61,0.1,0.049,0.419
62,0.074,0.045,0.306
63,0.036,0.04,0.175
64,0.014,0.034,0.057
65,-0.022,0.027,-0.048
66,-0.034,0.019,-0.119
67,-0.039,0.011,-0.167
68,-0.029,0.004,-0.19
69,-0.034,-0.004,-0.21
70,-0.034,-0.01,-0.219
71,-0.008,-0.016,-0.208
72,-0.017,-0.02,-0.214
73,-0.024,-0.024,-0.221
74,-0.029,-0.026,-0.229
75,-0.029,-0.027,-0.23
76,-0.018,-0.026,-0.227
77,-0.013,-0.022,-0.224
78,-0.017,-0.015,-0.221
79,-0.007,-0.007,-0.205
80,0.003,0.001,-0.177
81,0.018,0.01,-0.132
82,0.009,0.018,-0.083
83,0.007,0.023,-0.011
84,0.023,0.029,0.094
85,0.025,0.032,0.211
86,0.044,0.034,0.338
87,0.063,0.034,0.445
88,0.063,0.035,0.507
89,0.074,0.034,0.517
90,0.064,0.031,0.46
91,0.019,0.028,0.345
92,0.015,0.025,0.234
93,0.022,0.021,0.127
94,0.006,0.016,0.022
95,-0.002,0.01,-0.059
96,0.001,0.004,-0.113
97,-0.001,-0.002,-0.152
98,-0.012,-0.009,-0.183
99,-0.027,-0.014,-0.204
100,-0.036,-0.018,-0.214
101,-0.031,-0.019,-0.214
102,-0.028,-0.02,-0.214
103,-0.008,-0.02,-0.212
104,0.004,-0.018,-0.208
105,-0.009,-0.015,-0.215
106,-0.01,-0.011,-0.215
107,-0.019,-0.007,-0.218
108,-0.032,-0.002,-0.22
109,-0.025,0.005,-0.199
110,-0.014,0.012,-0.163
111,-0.013,0.019,-0.118
112,0.004,0.024,-0.045
113,0.039,0.029,0.059
114,0.063,0.033,0.178
115,0.06,0.036,0.29
116,0.062,0.037,0.403
117,0.07,0.04,0.496
118,0.086,0.042,0.544
119,0.078,0.041,0.516
120,0.064,0.04,0.432
121,0.044,0.037,0.319
122,0.033,0.033,0.2
123,0.003,0.029,0.073
124,-0.003,0.023,-0.018
125,-0.003,0.017,-0.085
126,-0.007,0.011,-0.134
127,-0.013,0.004,-0.17
128,-0.013,-0.004,-0.19
129,-0.009,-0.012,-0.198
130,-0.02,-0.02,-0.206
131,-0.022,-0.026,-0.209
132,-0.032,-0.03,-0.221
133,-0.024,-0.033,-0.222
134,-0.016,-0.032,-0.219
135,-0.011,-0.03,-0.217
136,-0.021,-0.027,-0.222
137,-0.042,-0.023,-0.226
138,-0.047,-0.017,-0.215
139,-0.034,-0.011,-0.186
140,-0.027,-0.006,-0.146
141,-0.037,-0.0,-0.097
142,-0.011,0.006,-0.01
143,0.014,0.01,0.102
144,0.021,0.014,0.22
145,0.02,0.015,0.327
146,0.017,0.017,0.419
147,0.035,0.017,0.488
148,0.05,0.017,0.507
149,0.056,0.016,0.461
150,0.065,0.015,0.377
151,0.053,0.012,0.264
152,0.047,0.006,0.154
153,0.013,0.0,0.039
154,-0.032,-0.005,-0.063
155,-0.038,-0.011,-0.124
156,-0.051,-0.017,-0.17
157,-0.052,-0.023,-0.198
158,-0.05,-0.029,-0.212
159,-0.047,-0.035,-0.218
160,-0.039,-0.04,-0.218
161,-0.049,-0.045,-0.228
162,-0.061,-0.048,-0.242
163,-0.059,-0.05,-0.243
164,-0.046,-0.051,-0.234
165,-0.052,-0.05,-0.236
166,-0.056,-0.048,-0.236
167,-0.046,-0.043,-0.221
168,-0.043,-0.038,-0.201
169,-0.04,-0.033,-0.171
170,-0.043,-0.027,-0.128
171,-0.027,-0.021,-0.054
172,-0.01,-0.014,0.041
173,-0.005,-0.008,0.146
174,0.008,-0.002,0.264
175,0.053,0.003,0.392
176,0.045,0.006,0.48
177,-0.01,0.007,0.49
178,-0.01,0.007,0.466
179,0.013,0.006,0.405
180,0.018,0.005,0.31
181,0.02,0.002,0.199
182,0.004,-0.001,0.085
183,-0.002,-0.005,-0.007
184,-0.023,-0.01,-0.082
185,-0.027,-0.016,-0.133
186,-0.014,-0.022,-0.16
187,-0.021,-0.027,-0.189
188,-0.026,-0.031,-0.204
189,-0.048,-0.034,-0.219
190,-0.05,-0.037,-0.224
191,-0.039,-0.039,-0.225
192,-0.035,-0.04,-0.225
193,-0.04,-0.038,-0.226
194,-0.046,-0.036,-0.225
195,-0.036,-0.032,-0.215
196,-0.047,-0.027,-0.217
197,-0.048,-0.021,-0.21
198,-0.039,-0.015,-0.181
199,-0.029,-0.009,-0.141
200,-0.017,-0.003,-0.083
201,-0.003,0.002,-0.007
202,-0.002,0.006,0.085
203,0.022,0.012,0.204
204,0.048,0.017,0.322
205,0.056,0.02,0.42
206,0.041,0.022,0.487
207,0.055,0.022,0.514
208,0.066,0.021,0.473
209,0.044,0.018,0.369
210,0.018,0.016,0.255
211,0.01,0.013,0.144
212,0.01,0.01,0.045
213,0.004,0.008,-0.038
214,-0.002,0.004,-0.101
215,-0.013,0.002,-0.149
216,-0.023,-0.0,-0.181
217,-0.035,-0.004,-0.202
218,-0.029,-0.008,-0.207
219,-0.036,-0.011,-0.214
220,-0.024,-0.014,-0.211
221,-0.021,-0.017,-0.214
222,-0.022,-0.019,-0.214
223,-0.013,-0.02,-0.205
224,-0.027,-0.02,-0.21
225,-0.034,-0.019,-0.212
226,-0.021,-0.016,-0.201
227,0.002,-0.012,-0.175
228,0.013,-0.008,-0.142
229,0.019,-0.003,-0.093
230,0.025,0.001,-0.029
231,0.05,0.005,0.064
232,0.028,0.008,0.148
233,0.016,0.011,0.245
234,-0.007,0.013,0.336
235,-0.019,0.014,0.411
236,-0.02,0.015,0.455
237,-0.013,0.015,0.443
238,0.003,0.014,0.384
239,0.009,0.014,0.296
240,0.02,0.013,0.195
241,0.031,0.011,0.094
242,0.013,0.008,-0.007
243,0.023,0.005,-0.067
244,0.013,0.001,-0.12
245,0.012,-0.003,-0.153
246,0.006,-0.008,-0.177
247,-0.003,-0.012,-0.192
248,-0.015,-0.016,-0.204
249,-0.023,-0.019,-0.21
250,-0.027,-0.021,-0.215
251,-0.031,-0.021,-0.218
252,-0.021,-0.021,-0.209
253,-0.031,-0.02,-0.21
254,-0.016,-0.019,-0.202
255,-0.023,-0.018,-0.204
256,-0.029,-0.018,-0.198
257,-0.039,-0.018,-0.181
258,-0.022,-0.019,-0.138
259,-0.027,-0.019,-0.092
260,-0.027,-0.018,-0.027
261,-0.024,-0.016,0.062
262,-0.029,-0.013,0.16
263,-0.035,-0.01,0.262
264,-0.008,-0.008,0.37
265,0.031,-0.006,0.455
266,0.034,-0.004,0.473
267,0.026,-0.003,0.426
268,0.021,-0.004,0.341
269,0.017,-0.004,0.239
270,0.008,-0.006,0.128
271,-0.02,-0.009,0.018
272,-0.028,-0.012,-0.064
273,-0.021,-0.016,-0.116
274,-0.028,-0.019,-0.158
275,-0.028,-0.021,-0.186
276,-0.02,-0.022,-0.196
277,-0.037,-0.024,-0.209
278,-0.029,-0.026,-0.207
279,-0.024,-0.027,-0.206
280,-0.022,-0.028,-0.208
281,-0.023,-0.028,-0.209
282,-0.028,-0.026,-0.206
283,-0.04,-0.024,-0.212
284,-0.043,-0.02,-0.215
285,-0.041,-0.016,-0.21
286,-0.024,-0.012,-0.186
287,-0.012,-0.006,-0.154
288,-0.004,-0.0,-0.11
289,-0.009,0.006,-0.056
290,0.017,0.012,0.032
291,0.038,0.017,0.134
292,0.04,0.021,0.237
293,0.024,0.024,0.329
294,0.05,0.026,0.423
295,0.057,0.026,0.467
296,0.036,0.026,0.449
297,0.029,0.027,0.384
298,0.018,0.027,0.285
299,0.015,0.025,0.179
300,0.028,0.022,0.085
301,0.044,0.018,0.008
302,0.025,0.013,-0.067
303,0.003,0.008,-0.122
304,-0.018,0.002,-0.164
305,-0.011,-0.006,-0.18
306,-0.024,-0.014,-0.198
307,-0.026,-0.02,-0.203
308,-0.031,-0.025,-0.207
309,-0.025,-0.028,-0.205
310,-0.026,-0.029,-0.207
311,-0.025,-0.028,-0.203
312,-0.014,-0.025,-0.193
313,-0.017,-0.021,-0.198
314,-0.03,-0.016,-0.203
315,-0.028,-0.01,-0.196
316,-0.032,-0.003,-0.181
317,-0.007,0.003,-0.139
318,-0.002,0.01,-0.093
319,-0.012,0.018,-0.034
320,-0.006,0.025,0.055
321,0.003,0.031,0.159
322,0.036,0.038,0.272
323,0.062,0.044,0.377
324,0.091,0.049,0.459
325,0.083,0.053,0.473
326,0.085,0.055,0.435
327,0.101,0.054,0.368
328,0.112,0.052,0.279
329,0.081,0.048,0.162
330,0.037,0.044,0.045
331,0.03,0.037,-0.033
332,0.018,0.028,-0.093
333,-0.009,0.019,-0.145
334,-0.008,0.01,-0.17
335,-0.006,0.001,-0.184
336,-0.001,-0.005,-0.186
337,0.0,-0.011,-0.189
338,-0.008,-0.015,-0.196
339,-0.015,-0.018,-0.202
340,-0.022,-0.018,-0.205
341,-0.032,-0.016,-0.205
342,-0.04,-0.012,-0.209
343,-0.042,-0.007,-0.21
344,-0.037,0.0,-0.204
345,-0.027,0.009,-0.188
346,-0.028,0.02,-0.171
347,0.01,0.031,-0.117
348,0.026,0.042,-0.056
349,0.042,0.053,0.023
350,0.065,0.062,0.124
351,0.096,0.07,0.237
352,0.102,0.077,0.338
353,0.131,0.082,0.434
354,0.152,0.084,0.485
355,0.156,0.086,0.48
356,0.158,0.085,0.428
357,0.116,0.082,0.32
358,0.086,0.078,0.202
359,0.059,0.074,0.091
360,0.04,0.067,0.0
361,0.033,0.057,-0.064
362,0.025,0.044,-0.113
363,0.006,0.031,-0.153
364,-0.007,0.017,-0.177
365,-0.017,0.004,-0.194
366,-0.02,-0.007,-0.197
367,-0.03,-0.016,-0.201
368,-0.022,-0.022,-0.195
369,-0.021,-0.025,-0.197
370,-0.023,-0.026,-0.199
371,-0.017,-0.024,-0.194
372,-0.021,-0.018,-0.195
373,-0.017,-0.012,-0.195
374,-0.016,-0.003,-0.188
375,-0.018,0.007,-0.172
376,-0.019,0.02,-0.147
377,-0.013,0.034,-0.103
378,0.004,0.047,-0.036
379,0.034,0.059,0.055
380,0.074,0.07,0.168
381,0.071,0.08,0.264
382,0.073,0.088,0.36
383,0.125,0.093,0.451
384,0.167,0.096,0.488
385,0.172,0.096,0.459
386,0.139,0.093,0.371
387,0.098,0.088,0.258
388,0.073,0.08,0.147
389,0.051,0.069,0.047
390,0.024,0.056,-0.038
391,0.003,0.042,-0.101
392,-0.003,0.026,-0.139
393,-0.009,0.01,-0.166
394,-0.016,-0.005,-0.183
395,-0.014,-0.018,-0.189
396,-0.009,-0.029,-0.19
397,-0.018,-0.034,-0.193
398,-0.015,-0.033,-0.193
399,-0.02,-0.024,-0.194
400,-0.02,-0.004,-0.189
