lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.709,0.729,0.739
2,0.518,0.562,0.553
3,0.391,0.425,0.422
4,0.3,0.315,0.319
5,0.216,0.227,0.218
6,0.163,0.158,0.149
7,0.118,0.107,0.09
8,0.075,0.068,0.037
9,0.047,0.042,-0.001
10,0.03,0.024,-0.025
11,0.019,0.013,-0.042
12,0.02,0.008,-0.048
13,0.016,0.007,-0.058
14,0.003,0.009,-0.074
15,0.015,0.013,-0.063
16,0.046,0.017,-0.033
17,0.058,0.022,-0.018
18,0.055,0.026,-0.015
19,0.032,0.029,-0.028
20,0.019,0.03,-0.03
21,-0.003,0.03,-0.039
22,-0.013,0.029,-0.035
23,-0.013,0.027,-0.019
24,0.008,0.022,0.017
25,0.014,0.017,0.046
26,0.025,0.01,0.08
27,0.007,0.006,0.087
28,-0.008,0.002,0.091
29,-0.019,-0.001,0.09
30,-0.016,-0.004,0.092
31,-0.028,-0.007,0.072
32,-0.037,-0.012,0.047
33,-0.027,-0.017,0.035
34,-0.033,-0.021,0.008
35,-0.033,-0.025,-0.015
36,-0.031,-0.029,-0.034
37,-0.032,-0.031,-0.051
38,-0.014,-0.032,-0.048
39,-0.009,-0.032,-0.054
40,-0.01,-0.029,-0.062
41,0.001,-0.025,-0.058
42,0.004,-0.021,-0.063
43,-0.003,-0.017,-0.072
44,-0.005,-0.012,-0.075
45,-0.003,-0.006,-0.071
46,-0.01,0.001,-0.072
47,-0.018,0.01,-0.072
48,-0.027,0.019,-0.072
49,-0.016,0.029,-0.054
50,-0.004,0.038,-0.036
51,0.015,0.046,-0.009
52,0.033,0.054,0.022
53,0.043,0.06,0.05
54,0.069,0.067,0.093
55,0.106,0.073,0.146
56,0.123,0.076,0.181
57,0.121,0.079,0.196
58,0.119,0.08,0.207
59,0.122,0.08,0.217
60,0.105,0.079,0.197
61,0.092,0.077,0.172
62,0.084,0.073,0.145
63,0.067,0.069,0.107
64,0.057,0.063,0.075
65,0.051,0.057,0.051
66,0.044,0.05,0.028
67,0.027,0.043,0.001
68,0.016,0.035,-0.021
69,0.009,0.027,-0.037
70,0.002,0.02,-0.051
71,-0.004,0.013,-0.065
72,-0.008,0.006,-0.075
73,-0.012,0.0,-0.084
74,-0.014,-0.004,-0.087
75,-0.019,-0.007,-0.09
76,-0.024,-0.008,-0.091
77,-0.024,-0.01,-0.083
78,-0.021,-0.011,-0.071
79,0.001,-0.011,-0.042
80,0.016,-0.01,-0.019
81,0.012,-0.009,-0.01
82,0.009,-0.008,0.005
83,0.015,-0.007,0.029
84,0.016,-0.006,0.05
85,0.016,-0.005,0.068
86,0.015,-0.005,0.085
87,0.0,-0.004,0.088
88,-0.006,-0.005,0.091
89,-0.018,-0.006,0.079
90,-0.021,-0.009,0.065
91,-0.032,-0.011,0.038
92,-0.036,-0.014,0.013
93,-0.044,-0.017,-0.017
94,-0.034,-0.02,-0.027
95,-0.03,-0.022,-0.04
96,-0.017,-0.025,-0.041
97,-0.024,-0.027,-0.055
98,-0.025,-0.029,-0.064
99,-0.016,-0.03,-0.063
100,-0.002,-0.031,-0.057
101,-0.004,-0.031,-0.063
102,-0.011,-0.03,-0.074
103,-0.029,-0.028,-0.09
104,-0.042,-0.026,-0.101
105,-0.042,-0.024,-0.098
106,-0.04,-0.022,-0.092
107,-0.034,-0.019,-0.079
108,-0.03,-0.016,-0.068
109,-0.029,-0.012,-0.061
110,-0.02,-0.008,-0.042
111,0.002,-0.004,-0.01
112,0.026,0.0,0.029
113,0.027,0.004,0.051
114,0.009,0.007,0.057
115,0.004,0.01,0.074
116,0.007,0.012,0.092
117,0.01,0.014,0.103
118,0.018,0.016,0.115
119,0.025,0.019,0.115
120,0.023,0.022,0.101
121,0.015,0.024,0.075
122,0.017,0.025,0.055
123,0.019,0.025,0.035
124,0.028,0.025,0.025
125,0.034,0.024,0.016
126,0.043,0.021,0.013
127,0.038,0.018,0.0
128,0.025,0.013,-0.018
129,0.017,0.009,-0.03
130,0.007,0.006,-0.044
131,-0.009,0.003,-0.064
132,-0.018,-0.0,-0.074
133,-0.021,-0.003,-0.077
134,-0.026,-0.006,-0.081
135,-0.02,-0.008,-0.073
136,-0.011,-0.01,-0.06
137,-0.003,-0.012,-0.047
138,-0.005,-0.015,-0.043
139,-0.012,-0.018,-0.042
140,-0.021,-0.02,-0.038
141,-0.029,-0.022,-0.031
142,-0.04,-0.023,-0.025
143,-0.045,-0.025,-0.01
144,-0.03,-0.027,0.019
145,-0.01,-0.03,0.05
146,-0.009,-0.033,0.06
147,-0.026,-0.035,0.05
148,-0.034,-0.037,0.041
149,-0.031,-0.038,0.038
150,-0.031,-0.04,0.028
151,-0.033,-0.042,0.012
152,-0.044,-0.045,-0.013
153,-0.052,-0.048,-0.035
154,-0.06,-0.051,-0.054
155,-0.053,-0.055,-0.058
156,-0.064,-0.059,-0.076
157,-0.059,-0.062,-0.08
158,-0.065,-0.065,-0.093
159,-0.072,-0.066,-0.105
160,-0.071,-0.067,-0.111
161,-0.071,-0.066,-0.115
162,-0.076,-0.066,-0.123
163,-0.075,-0.065,-0.122
164,-0.071,-0.063,-0.116
165,-0.06,-0.061,-0.1
166,-0.049,-0.057,-0.085
167,-0.043,-0.053,-0.074
168,-0.037,-0.047,-0.06
169,-0.037,-0.042,-0.048
170,-0.045,-0.036,-0.042
171,-0.04,-0.03,-0.02
172,-0.036,-0.024,0.001
173,-0.026,-0.018,0.026
174,-0.02,-0.01,0.048
175,-0.009,-0.004,0.069
176,-0.001,0.001,0.082
177,0.012,0.006,0.095
178,0.028,0.009,0.105
179,0.036,0.013,0.105
180,0.026,0.015,0.084
181,0.026,0.017,0.067
182,0.021,0.017,0.045
183,0.014,0.017,0.023
184,0.018,0.016,0.012
185,0.02,0.016,0.004
186,0.015,0.014,-0.01
187,0.008,0.012,-0.023
188,0.006,0.011,-0.03
189,0.008,0.009,-0.032
190,0.009,0.009,-0.036
191,0.017,0.007,-0.034
192,0.014,0.006,-0.041
193,0.005,0.004,-0.049
194,-0.015,0.001,-0.065
195,-0.024,-0.001,-0.068
196,-0.022,-0.002,-0.062
197,-0.022,-0.002,-0.055
198,-0.013,-0.002,-0.038
199,0.012,-0.0,-0.006
200,0.012,0.002,0.007
201,0.015,0.005,0.022
202,0.013,0.008,0.036
203,0.012,0.011,0.051
204,0.017,0.014,0.07
205,0.022,0.016,0.086
206,0.018,0.017,0.089
207,0.014,0.018,0.087
208,0.016,0.018,0.083
209,0.014,0.017,0.072
210,0.015,0.015,0.06
211,0.002,0.012,0.032
212,0.014,0.007,0.027
213,0.004,0.003,0.004
214,0.005,-0.002,-0.008
215,0.021,-0.006,-0.005
216,0.017,-0.009,-0.016
217,0.02,-0.013,-0.02
218,0.004,-0.017,-0.039
219,-0.011,-0.02,-0.059
220,-0.022,-0.021,-0.073
221,-0.036,-0.021,-0.088
222,-0.046,-0.019,-0.097
223,-0.051,-0.016,-0.099
224,-0.045,-0.012,-0.088
225,-0.038,-0.009,-0.076
226,-0.034,-0.005,-0.067
227,-0.039,-0.0,-0.065
228,-0.018,0.005,-0.04
229,-0.001,0.011,-0.015
230,0.028,0.016,0.023
231,0.035,0.022,0.043
232,0.048,0.029,0.072
233,0.071,0.035,0.11
234,0.087,0.041,0.14
235,0.096,0.046,0.159
236,0.077,0.05,0.149
237,0.063,0.054,0.137
238,0.056,0.057,0.124
239,0.052,0.059,0.109
240,0.055,0.06,0.096
241,0.056,0.059,0.08
242,0.049,0.057,0.059
243,0.037,0.054,0.032
244,0.031,0.05,0.016
245,0.026,0.046,0.003
246,0.033,0.042,0.005
247,0.045,0.038,0.01
248,0.043,0.035,0.001
249,0.035,0.032,-0.014
250,0.022,0.03,-0.031
251,0.026,0.027,-0.031
252,0.021,0.025,-0.034
253,0.021,0.023,-0.031
254,0.011,0.022,-0.035
255,0.007,0.022,-0.034
256,0.015,0.023,-0.021
257,0.027,0.024,-0.004
258,0.033,0.026,0.009
259,0.039,0.028,0.025
260,0.039,0.029,0.038
261,0.039,0.029,0.055
262,0.038,0.028,0.073
263,0.036,0.027,0.091
264,0.032,0.025,0.104
265,0.027,0.024,0.11
266,0.014,0.022,0.102
267,0.012,0.019,0.095
268,0.006,0.015,0.08
269,-0.007,0.01,0.055
270,0.002,0.005,0.046
271,-0.006,0.0,0.02
272,-0.004,-0.004,0.005
273,0.012,-0.009,0.003
274,0.01,-0.013,-0.011
275,0.009,-0.017,-0.022
276,0.01,-0.02,-0.029
277,-0.01,-0.023,-0.053
278,-0.038,-0.025,-0.085
279,-0.053,-0.027,-0.104
280,-0.052,-0.028,-0.108
281,-0.06,-0.028,-0.117
282,-0.052,-0.027,-0.108
283,-0.045,-0.026,-0.097
284,-0.023,-0.023,-0.072
285,-0.02,-0.021,-0.065
286,-0.013,-0.018,-0.053
287,-0.021,-0.014,-0.051
288,-0.021,-0.01,-0.042
289,-0.011,-0.006,-0.02
290,0.012,-0.003,0.016
291,0.029,0.001,0.049
292,0.045,0.005,0.084
293,0.038,0.008,0.096
294,0.018,0.011,0.091
295,0.004,0.014,0.089
296,0.002,0.016,0.09
297,0.005,0.019,0.088
298,0.007,0.021,0.079
299,0.017,0.023,0.072
300,0.026,0.023,0.061
301,0.019,0.022,0.038
302,0.024,0.02,0.026
303,0.03,0.017,0.017
304,0.026,0.014,0.001
305,0.016,0.012,-0.017
306,0.009,0.01,-0.032
307,-0.002,0.007,-0.049
308,-0.006,0.005,-0.059
309,-0.004,0.002,-0.061
310,-0.008,-0.001,-0.068
311,-0.013,-0.005,-0.074
312,-0.002,-0.007,-0.062
313,-0.004,-0.009,-0.06
314,-0.008,-0.009,-0.059
315,-0.001,-0.008,-0.049
316,0.008,-0.006,-0.035
317,0.009,-0.004,-0.026
318,0.002,-0.003,-0.021
319,-0.01,-0.002,-0.018
320,-0.012,-0.001,-0.002
321,-0.022,0.001,0.011
322,-0.013,0.003,0.041
323,-0.011,0.005,0.061
324,-0.007,0.006,0.076
325,-0.008,0.007,0.08
326,0.004,0.007,0.088
327,0.01,0.007,0.085
328,0.009,0.006,0.074
329,0.006,0.005,0.057
330,0.022,0.003,0.052
331,0.037,0.0,0.046
332,0.034,-0.003,0.025
333,0.03,-0.007,0.007
334,0.017,-0.011,-0.014
335,-0.005,-0.015,-0.041
336,-0.029,-0.02,-0.069
337,-0.036,-0.024,-0.085
338,-0.05,-0.028,-0.105
339,-0.059,-0.031,-0.118
340,-0.065,-0.034,-0.124
341,-0.059,-0.036,-0.117
342,-0.039,-0.037,-0.096
343,-0.039,-0.038,-0.092
344,-0.043,-0.038,-0.092
345,-0.039,-0.037,-0.083
346,-0.035,-0.035,-0.071
347,-0.03,-0.031,-0.056
348,-0.021,-0.027,-0.032
349,-0.028,-0.022,-0.02
350,-0.026,-0.017,0.001
351,-0.023,-0.011,0.025
352,-0.018,-0.006,0.048
353,-0.004,-0.0,0.075
354,0.013,0.005,0.097
355,0.021,0.01,0.106
356,0.03,0.015,0.108
357,0.038,0.018,0.104
358,0.047,0.02,0.099
359,0.046,0.02,0.08
360,0.029,0.019,0.045
361,0.018,0.018,0.018
362,0.014,0.015,-0.0
363,0.013,0.011,-0.014
364,0.007,0.008,-0.029
365,-0.003,0.004,-0.046
366,-0.011,0.001,-0.062
367,-0.01,-0.002,-0.067
368,-0.021,-0.007,-0.083
369,-0.024,-0.012,-0.09
370,-0.031,-0.017,-0.095
371,-0.022,-0.02,-0.083
372,-0.017,-0.022,-0.075
373,-0.017,-0.022,-0.07
374,-0.01,-0.022,-0.059
375,-0.013,-0.02,-0.053
376,-0.019,-0.018,-0.049
377,-0.019,-0.014,-0.038
378,-0.022,-0.011,-0.025
379,-0.027,-0.007,-0.013
380,-0.017,-0.002,0.015
381,-0.006,0.002,0.045
382,-0.005,0.006,0.063
383,0.001,0.01,0.082
384,0.014,0.014,0.098
385,0.026,0.017,0.104
386,0.036,0.019,0.101
387,0.028,0.021,0.079
388,0.02,0.021,0.054
389,0.032,0.021,0.045
390,0.039,0.019,0.032
391,0.038,0.016,0.014
392,0.033,0.011,-0.004
393,0.02,0.005,-0.025
394,-0.018,-0.003,-0.064
395,-0.05,-0.012,-0.098
396,-0.059,-0.023,-0.112
397,-0.048,-0.036,-0.106
398,-0.056,-0.05,-0.117
399,-0.06,-0.066,-0.121
400,-0.057,-0.084,-0.115
