lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.625,0.641,0.742
2,0.363,0.475,0.525
3,0.221,0.337,0.362
4,0.153,0.225,0.235
5,0.117,0.135,0.131
6,0.081,0.064,0.039
7,0.036,0.01,-0.044
8,0.009,-0.028,-0.102
9,-0.009,-0.055,-0.141
10,-0.023,-0.07,-0.168
11,-0.03,-0.077,-0.183
12,-0.032,-0.077,-0.19
13,-0.033,-0.071,-0.193
14,-0.03,-0.06,-0.193
15,-0.032,-0.046,-0.195
16,-0.03,-0.031,-0.193
17,-0.032,-0.014,-0.192
18,-0.03,0.004,-0.187
19,-0.026,0.021,-0.176
20,-0.018,0.037,-0.156
21,-0.006,0.051,-0.125
22,0.015,0.064,-0.077
23,0.04,0.075,-0.014
24,0.06,0.084,0.059
25,0.073,0.091,0.143
26,0.093,0.087,0.243
27,0.14,0.086,0.357
28,0.142,0.087,0.422
29,0.129,0.087,0.446
30,0.115,0.086,0.432
31,0.114,0.083,0.389
32,0.097,0.078,0.312
33,0.083,0.072,0.221
34,0.078,0.063,0.139
35,0.037,0.052,0.043
36,0.018,0.041,-0.028
37,0.007,0.03,-0.082
38,-0.004,0.018,-0.123
39,-0.016,0.007,-0.153
40,-0.026,-0.003,-0.174
41,-0.033,-0.012,-0.186
42,-0.032,-0.02,-0.189
43,-0.033,-0.026,-0.192
44,-0.037,-0.03,-0.195
45,-0.04,-0.033,-0.198
46,-0.042,-0.033,-0.199
47,-0.041,-0.031,-0.195
48,-0.036,-0.027,-0.185
49,-0.033,-0.023,-0.172
50,-0.027,-0.017,-0.15
51,-0.013,-0.01,-0.112
52,-0.0,-0.003,-0.064
53,-0.0,0.003,-0.009
54,0.013,0.008,0.07
55,0.021,0.012,0.155
56,0.037,0.016,0.248
57,0.063,0.018,0.335
58,0.07,0.019,0.388
59,0.041,0.02,0.386
60,0.033,0.018,0.355
61,0.017,0.014,0.287
62,0.011,0.009,0.208
63,-0.008,0.004,0.121
64,-0.018,-0.001,0.041
65,-0.014,-0.006,-0.022
66,-0.021,-0.011,-0.079
67,-0.026,-0.017,-0.121
68,-0.033,-0.023,-0.152
69,-0.035,-0.028,-0.171
70,-0.037,-0.032,-0.184
71,-0.04,-0.035,-0.192
72,-0.034,-0.037,-0.192
73,-0.037,-0.037,-0.196
74,-0.041,-0.035,-0.201
75,-0.045,-0.033,-0.203
76,-0.041,-0.028,-0.199
77,-0.037,-0.023,-0.192
78,-0.029,-0.017,-0.178
79,-0.019,-0.01,-0.157
80,-0.009,-0.002,-0.126
81,0.001,0.005,-0.085
82,0.003,0.012,-0.036
83,0.023,0.018,0.037
84,0.054,0.022,0.13
85,0.064,0.025,0.22
86,0.045,0.028,0.287
87,0.011,0.029,0.324
88,0.019,0.03,0.358
89,0.046,0.029,0.367
90,0.06,0.027,0.337
91,0.05,0.024,0.267
92,0.027,0.02,0.175
93,0.013,0.014,0.091
94,0.005,0.006,0.018
95,-0.008,-0.002,-0.047
96,-0.015,-0.01,-0.094
97,-0.022,-0.017,-0.13
98,-0.029,-0.025,-0.156
99,-0.034,-0.032,-0.174
100,-0.039,-0.037,-0.187
101,-0.042,-0.041,-0.194
102,-0.048,-0.042,-0.2
103,-0.049,-0.04,-0.203
104,-0.046,-0.037,-0.202
105,-0.043,-0.033,-0.199
106,-0.04,-0.026,-0.195
107,-0.037,-0.019,-0.187
108,-0.037,-0.011,-0.176
109,-0.032,-0.002,-0.154
110,-0.022,0.006,-0.12
111,-0.009,0.014,-0.07
112,0.017,0.021,0.001
113,0.042,0.029,0.084
114,0.052,0.036,0.165
115,0.057,0.041,0.244
116,0.08,0.045,0.32
117,0.096,0.046,0.372
118,0.103,0.047,0.384
119,0.08,0.046,0.35
120,0.064,0.044,0.288
121,0.064,0.04,0.225
122,0.048,0.034,0.146
123,0.026,0.027,0.064
124,0.002,0.02,-0.011
125,-0.016,0.012,-0.071
126,-0.029,0.004,-0.116
127,-0.033,-0.006,-0.147
128,-0.033,-0.016,-0.165
129,-0.037,-0.023,-0.179
130,-0.041,-0.03,-0.189
131,-0.046,-0.035,-0.196
132,-0.044,-0.038,-0.198
133,-0.045,-0.04,-0.199
134,-0.041,-0.041,-0.197
135,-0.039,-0.039,-0.194
136,-0.039,-0.036,-0.189
137,-0.031,-0.031,-0.176
138,-0.027,-0.025,-0.159
139,-0.025,-0.018,-0.134
140,-0.02,-0.011,-0.097
141,-0.012,-0.003,-0.047
142,-0.004,0.004,0.016
143,0.014,0.01,0.096
144,0.023,0.015,0.178
145,0.057,0.02,0.271
146,0.048,0.024,0.323
147,0.013,0.026,0.329
148,0.039,0.026,0.334
149,0.047,0.025,0.303
150,0.065,0.022,0.258
151,0.046,0.019,0.184
152,-0.003,0.016,0.087
153,-0.017,0.012,0.015
154,-0.002,0.008,-0.03
155,-0.009,0.003,-0.08
156,-0.003,-0.001,-0.111
157,-0.004,-0.006,-0.136
158,-0.011,-0.01,-0.156
159,-0.018,-0.014,-0.171
160,-0.021,-0.018,-0.179
161,-0.028,-0.021,-0.186
162,-0.028,-0.023,-0.189
163,-0.032,-0.024,-0.191
164,-0.034,-0.024,-0.191
165,-0.033,-0.023,-0.187
166,-0.033,-0.021,-0.181
167,-0.032,-0.019,-0.169
168,-0.026,-0.015,-0.146
169,-0.016,-0.011,-0.113
170,-0.007,-0.006,-0.068
171,0.006,-0.003,-0.01
172,0.021,0.0,0.059
173,0.034,0.004,0.132
174,0.03,0.007,0.194
175,0.008,0.009,0.239
176,0.003,0.009,0.281
177,0.003,0.009,0.3
178,0.01,0.008,0.296
179,0.012,0.007,0.262
180,0.011,0.005,0.207
181,0.009,0.003,0.142
182,0.007,0.001,0.073
183,-0.001,-0.002,0.006
184,-0.008,-0.006,-0.051
185,-0.014,-0.011,-0.096
186,-0.018,-0.017,-0.13
187,-0.022,-0.021,-0.154
188,-0.024,-0.025,-0.169
189,-0.033,-0.029,-0.183
190,-0.038,-0.032,-0.191
191,-0.044,-0.035,-0.197
192,-0.042,-0.037,-0.196
193,-0.041,-0.038,-0.195
194,-0.042,-0.037,-0.194
195,-0.04,-0.036,-0.188
196,-0.037,-0.034,-0.178
197,-0.034,-0.031,-0.163
198,-0.035,-0.028,-0.142
199,-0.036,-0.026,-0.111
200,-0.028,-0.023,-0.065
201,-0.01,-0.02,-0.004
202,-0.008,-0.016,0.057
203,-0.012,-0.013,0.125
204,-0.017,-0.01,0.188
205,-0.02,-0.008,0.244
206,-0.01,-0.006,0.29
207,0.021,-0.005,0.322
208,0.021,-0.005,0.307
209,0.009,-0.005,0.253
210,-0.004,-0.005,0.18
211,-0.012,-0.007,0.107
212,-0.005,-0.011,0.045
213,-0.008,-0.014,-0.016
214,-0.007,-0.018,-0.066
215,-0.012,-0.022,-0.107
216,-0.019,-0.025,-0.138
217,-0.029,-0.028,-0.163
218,-0.039,-0.031,-0.181
219,-0.042,-0.033,-0.19
220,-0.048,-0.034,-0.197
221,-0.051,-0.035,-0.2
222,-0.047,-0.034,-0.198
223,-0.041,-0.033,-0.192
224,-0.039,-0.032,-0.188
225,-0.038,-0.029,-0.181
226,-0.032,-0.025,-0.167
227,-0.032,-0.022,-0.151
228,-0.026,-0.018,-0.123
229,-0.014,-0.014,-0.081
230,-0.011,-0.01,-0.035
231,-0.008,-0.005,0.02
232,-0.005,-0.0,0.085
233,-0.006,0.003,0.153
234,0.029,0.005,0.24
235,0.062,0.007,0.316
236,0.031,0.008,0.33
237,0.011,0.009,0.318
238,0.009,0.007,0.286
239,0.01,0.004,0.232
240,0.007,0.001,0.163
241,0.001,-0.003,0.087
242,-0.004,-0.007,0.019
243,-0.014,-0.012,-0.044
244,-0.016,-0.016,-0.09
245,-0.021,-0.021,-0.126
246,-0.031,-0.024,-0.154
247,-0.036,-0.026,-0.171
248,-0.036,-0.027,-0.179
249,-0.04,-0.028,-0.186
250,-0.038,-0.029,-0.187
251,-0.04,-0.028,-0.188
252,-0.04,-0.026,-0.187
253,-0.036,-0.023,-0.182
254,-0.032,-0.019,-0.175
255,-0.027,-0.014,-0.165
256,-0.018,-0.008,-0.146
257,-0.01,-0.002,-0.122
258,0.002,0.004,-0.085
259,0.014,0.011,-0.039
260,0.03,0.017,0.02
261,0.043,0.02,0.088
262,0.058,0.023,0.167
263,0.043,0.026,0.226
264,0.032,0.029,0.278
265,0.033,0.03,0.319
266,0.051,0.031,0.345
267,0.038,0.029,0.331
268,0.022,0.026,0.281
269,0.026,0.022,0.219
270,0.002,0.017,0.13
271,0.0,0.01,0.057
272,0.009,0.003,-0.002
273,0.007,-0.005,-0.055
274,-0.008,-0.013,-0.103
275,-0.021,-0.021,-0.138
276,-0.031,-0.027,-0.162
277,-0.035,-0.033,-0.174
278,-0.037,-0.037,-0.182
279,-0.038,-0.038,-0.185
280,-0.041,-0.038,-0.188
281,-0.042,-0.037,-0.188
282,-0.045,-0.033,-0.188
283,-0.04,-0.028,-0.183
284,-0.036,-0.021,-0.175
285,-0.035,-0.014,-0.164
286,-0.031,-0.006,-0.146
287,-0.028,0.002,-0.121
288,-0.018,0.009,-0.081
289,0.001,0.016,-0.024
290,0.024,0.024,0.045
291,0.044,0.03,0.124
292,0.055,0.035,0.2
293,0.068,0.039,0.276
294,0.073,0.042,0.334
295,0.079,0.043,0.367
296,0.093,0.044,0.375
297,0.09,0.042,0.347
298,0.05,0.04,0.267
299,0.045,0.036,0.192
300,0.035,0.032,0.109
301,0.022,0.026,0.033
302,0.001,0.02,-0.035
303,-0.012,0.012,-0.088
304,-0.017,0.004,-0.123
305,-0.022,-0.004,-0.146
306,-0.029,-0.011,-0.163
307,-0.035,-0.019,-0.175
308,-0.038,-0.025,-0.181
309,-0.042,-0.029,-0.185
310,-0.039,-0.033,-0.184
311,-0.033,-0.034,-0.18
312,-0.033,-0.033,-0.178
313,-0.03,-0.03,-0.173
314,-0.027,-0.025,-0.165
315,-0.02,-0.019,-0.149
316,-0.015,-0.012,-0.128
317,-0.005,-0.005,-0.095
318,0.005,0.002,-0.051
319,0.014,0.009,0.003
320,0.021,0.016,0.071
321,0.014,0.023,0.14
322,0.01,0.027,0.21
323,0.019,0.03,0.278
324,0.032,0.032,0.331
325,0.057,0.034,0.363
326,0.074,0.034,0.358
327,0.053,0.033,0.301
328,0.059,0.032,0.241
329,0.043,0.029,0.156
330,0.031,0.025,0.074
331,0.028,0.018,0.009
332,0.009,0.011,-0.052
333,-0.002,0.005,-0.096
334,-0.014,-0.002,-0.13
335,-0.023,-0.008,-0.152
336,-0.024,-0.014,-0.163
337,-0.026,-0.018,-0.17
338,-0.028,-0.021,-0.174
339,-0.026,-0.023,-0.173
340,-0.024,-0.023,-0.172
341,-0.026,-0.022,-0.173
342,-0.028,-0.019,-0.171
343,-0.028,-0.016,-0.167
344,-0.024,-0.011,-0.156
345,-0.021,-0.006,-0.139
346,-0.009,-0.0,-0.109
347,-0.007,0.006,-0.075
348,-0.009,0.013,-0.032
349,-0.0,0.02,0.027
350,0.016,0.027,0.102
351,0.039,0.033,0.188
352,0.05,0.037,0.269
353,0.095,0.041,0.355
354,0.09,0.042,0.376
355,0.088,0.044,0.369
356,0.061,0.044,0.324
357,0.057,0.044,0.262
358,0.062,0.043,0.19
359,0.039,0.039,0.103
360,0.023,0.034,0.029
361,0.011,0.027,-0.029
362,0.002,0.017,-0.076
363,-0.009,0.007,-0.113
364,-0.014,-0.002,-0.136
365,-0.015,-0.01,-0.148
366,-0.017,-0.016,-0.156
367,-0.02,-0.021,-0.162
368,-0.023,-0.023,-0.165
369,-0.021,-0.024,-0.165
370,-0.02,-0.023,-0.163
371,-0.019,-0.019,-0.161
372,-0.02,-0.015,-0.159
373,-0.017,-0.008,-0.152
374,-0.02,-0.0,-0.142
375,-0.015,0.009,-0.121
376,-0.002,0.021,-0.086
377,-0.0,0.032,-0.049
378,-0.004,0.044,-0.002
379,-0.007,0.054,0.057
380,0.036,0.064,0.155
381,0.044,0.072,0.233
382,0.095,0.079,0.329
383,0.158,0.083,0.41
384,0.158,0.086,0.414
385,0.164,0.086,0.389
386,0.134,0.083,0.319
387,0.086,0.078,0.227
388,0.057,0.071,0.14
389,0.041,0.062,0.065
390,0.019,0.05,-0.004
391,0.002,0.038,-0.06
392,-0.001,0.024,-0.094
393,-0.007,0.009,-0.12
394,-0.015,-0.005,-0.14
395,-0.018,-0.017,-0.15
396,-0.019,-0.027,-0.156
397,-0.022,-0.034,-0.16
398,-0.022,-0.036,-0.161
399,-0.023,-0.031,-0.162
400,-0.026,-0.018,-0.164
