lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.399,0.527,0.415
2,0.204,0.38,0.224
3,0.123,0.263,0.14
4,0.109,0.171,0.12
5,0.096,0.101,0.101
6,0.078,0.049,0.078
7,0.065,0.012,0.061
8,0.026,-0.011,0.021
9,0.018,-0.025,0.011
10,0.038,-0.03,0.028
11,0.044,-0.029,0.032
12,0.02,-0.024,0.006
13,-0.006,-0.016,-0.022
14,-0.029,-0.006,-0.048
15,0.02,0.005,-0.002
16,0.016,0.015,-0.005
17,0.013,0.025,-0.006
18,0.038,0.033,0.022
19,-0.006,0.04,-0.017
20,0.027,0.044,0.018
21,0.028,0.047,0.021
22,0.034,0.048,0.032
23,0.004,0.046,0.007
24,0.001,0.043,0.008
25,0.012,0.038,0.022
26,-0.002,0.02,0.014
27,0.015,0.015,0.036
28,0.029,0.015,0.054
29,0.008,0.016,0.035
30,0.015,0.015,0.041
31,0.01,0.015,0.034
32,0.001,0.015,0.022
33,0.012,0.014,0.027
34,0.01,0.015,0.019
35,0.016,0.016,0.021
36,0.036,0.015,0.035
37,0.024,0.014,0.02
38,0.012,0.014,0.006
39,-0.006,0.014,-0.014
40,0.002,0.015,-0.007
41,0.032,0.013,0.021
42,0.032,0.011,0.019
43,0.002,0.011,-0.011
44,-0.024,0.01,-0.037
45,-0.009,0.01,-0.024
46,0.03,0.009,0.015
47,0.046,0.008,0.033
48,0.03,0.006,0.021
49,0.016,0.005,0.01
50,-0.002,0.005,-0.004
51,-0.016,0.004,-0.016
52,-0.003,0.005,0.0
53,0.01,0.006,0.016
54,0.014,0.008,0.023
55,-0.015,0.009,0.0
56,0.0,0.01,0.023
57,0.015,0.012,0.043
58,-0.006,0.015,0.024
59,-0.003,0.017,0.027
60,0.022,0.02,0.049
61,0.013,0.021,0.037
62,0.022,0.023,0.04
63,0.054,0.024,0.064
64,0.051,0.025,0.055
65,0.043,0.028,0.043
66,0.011,0.029,0.008
67,0.02,0.03,0.012
68,0.042,0.029,0.032
69,0.044,0.029,0.033
70,0.043,0.031,0.031
71,0.035,0.033,0.018
72,0.044,0.033,0.025
73,0.025,0.032,0.004
74,0.033,0.03,0.009
75,0.022,0.027,-0.001
76,-0.005,0.025,-0.023
77,-0.004,0.024,-0.017
78,0.022,0.022,0.012
79,0.037,0.02,0.03
80,0.016,0.017,0.012
81,0.012,0.017,0.011
82,0.022,0.016,0.024
83,0.024,0.015,0.03
84,0.027,0.016,0.037
85,0.024,0.018,0.038
86,0.01,0.019,0.03
87,0.019,0.022,0.044
88,0.021,0.025,0.046
89,0.018,0.027,0.042
90,0.042,0.029,0.062
91,0.022,0.03,0.039
92,0.026,0.033,0.037
93,0.027,0.036,0.033
94,0.02,0.038,0.022
95,0.036,0.04,0.033
96,0.034,0.041,0.028
97,0.049,0.042,0.04
98,0.066,0.041,0.055
99,0.062,0.039,0.051
100,0.047,0.037,0.034
101,0.043,0.036,0.027
102,0.046,0.036,0.027
103,0.044,0.036,0.025
104,0.03,0.035,0.011
105,0.031,0.031,0.014
106,0.027,0.029,0.014
107,0.032,0.027,0.022
108,0.008,0.025,0.0
109,0.005,0.022,-0.0
110,0.016,0.02,0.012
111,0.003,0.017,0.003
112,0.015,0.016,0.017
113,0.018,0.014,0.024
114,0.015,0.013,0.025
115,0.004,0.012,0.021
116,-0.011,0.009,0.012
117,0.001,0.007,0.028
118,0.008,0.006,0.035
119,0.009,0.006,0.034
120,0.039,0.006,0.06
121,0.025,0.005,0.041
122,0.021,0.004,0.031
123,0.008,0.003,0.013
124,-0.023,0.002,-0.022
125,-0.009,0.001,-0.013
126,0.01,0.0,0.001
127,0.006,0.001,-0.005
128,0.025,0.0,0.012
129,0.015,0.001,0.0
130,-0.017,0.002,-0.033
131,-0.005,0.004,-0.024
132,0.002,0.006,-0.019
133,-0.006,0.007,-0.027
134,-0.01,0.009,-0.03
135,0.0,0.013,-0.018
136,-0.005,0.016,-0.018
137,0.007,0.019,-0.003
138,0.011,0.021,0.003
139,0.016,0.022,0.01
140,0.03,0.022,0.027
141,0.026,0.021,0.027
142,0.015,0.021,0.022
143,0.038,0.02,0.046
144,0.058,0.019,0.07
145,0.069,0.018,0.085
146,0.039,0.015,0.059
147,0.017,0.013,0.04
148,0.02,0.012,0.042
149,0.022,0.011,0.041
150,0.01,0.011,0.025
151,-0.006,0.01,0.004
152,0.002,0.009,0.007
153,-0.026,0.008,-0.023
154,-0.012,0.006,-0.014
155,-0.029,0.004,-0.033
156,-0.019,0.003,-0.027
157,-0.026,0.001,-0.036
158,-0.03,0.0,-0.042
159,-0.03,-0.001,-0.045
160,0.0,-0.002,-0.018
161,0.023,-0.002,0.002
162,0.029,-0.002,0.006
163,0.042,-0.0,0.017
164,0.037,0.001,0.014
165,0.039,0.002,0.02
166,0.036,0.004,0.023
167,0.009,0.005,-0.002
168,0.012,0.006,0.003
169,-0.01,0.007,-0.016
170,-0.011,0.007,-0.015
171,-0.031,0.006,-0.031
172,-0.018,0.005,-0.015
173,-0.005,0.005,0.002
174,-0.002,0.004,0.01
175,0.001,0.003,0.019
176,-0.002,0.001,0.022
177,-0.016,-0.001,0.01
178,-0.005,-0.003,0.02
179,0.01,-0.005,0.029
180,0.013,-0.007,0.025
181,0.007,-0.008,0.013
182,-0.012,-0.009,-0.01
183,0.005,-0.008,0.004
184,0.006,-0.005,-0.0
185,-0.007,-0.002,-0.016
186,-0.008,0.001,-0.019
187,-0.014,0.004,-0.026
188,0.011,0.006,-0.003
189,0.003,0.006,-0.014
190,0.009,0.007,-0.01
191,0.019,0.007,-0.003
192,0.01,0.007,-0.011
193,0.001,0.007,-0.019
194,0.004,0.008,-0.014
195,-0.002,0.009,-0.016
196,-0.008,0.01,-0.02
197,-0.002,0.011,-0.012
198,0.019,0.012,0.01
199,0.028,0.013,0.021
200,0.031,0.014,0.027
201,0.029,0.014,0.03
202,0.026,0.015,0.03
203,0.039,0.018,0.048
204,0.01,0.019,0.025
205,0.001,0.02,0.021
206,-0.016,0.019,0.009
207,-0.0,0.019,0.024
208,0.012,0.019,0.033
209,0.033,0.019,0.048
210,0.022,0.019,0.031
211,0.027,0.017,0.033
212,0.038,0.016,0.04
213,0.023,0.015,0.022
214,0.013,0.014,0.01
215,0.013,0.013,0.006
216,0.004,0.011,-0.005
217,-0.009,0.008,-0.02
218,0.001,0.004,-0.014
219,0.009,0.002,-0.011
220,0.027,-0.0,0.004
221,0.018,-0.002,-0.006
222,-0.005,-0.004,-0.027
223,-0.008,-0.004,-0.026
224,-0.016,-0.005,-0.031
225,-0.017,-0.005,-0.03
226,-0.021,-0.006,-0.032
227,-0.024,-0.007,-0.034
228,0.001,-0.007,-0.008
229,0.006,-0.008,0.001
230,-0.005,-0.007,-0.006
231,-0.018,-0.006,-0.014
232,-0.028,-0.003,-0.02
233,0.003,-0.0,0.015
234,0.011,0.002,0.028
235,0.012,0.004,0.033
236,-0.0,0.007,0.022
237,-0.013,0.009,0.009
238,0.006,0.009,0.022
239,0.024,0.01,0.035
240,0.041,0.009,0.045
241,0.03,0.009,0.029
242,0.009,0.01,0.007
243,0.006,0.011,0.001
244,0.025,0.011,0.016
245,0.016,0.011,0.005
246,0.018,0.011,0.005
247,-0.004,0.01,-0.018
248,-0.001,0.01,-0.017
249,0.015,0.009,-0.006
250,0.006,0.009,-0.016
251,0.014,0.008,-0.007
252,-0.018,0.008,-0.036
253,-0.008,0.008,-0.026
254,-0.012,0.006,-0.027
255,0.001,0.005,-0.012
256,-0.001,0.004,-0.014
257,0.014,0.004,0.002
258,0.002,0.005,-0.006
259,-0.009,0.004,-0.013
260,0.004,0.003,0.002
261,0.037,0.002,0.039
262,0.03,0.001,0.038
263,0.011,0.002,0.026
264,0.017,0.001,0.037
265,-0.022,0.0,0.002
266,-0.007,-0.002,0.017
267,0.007,-0.005,0.028
268,-0.004,-0.007,0.012
269,-0.018,-0.01,-0.006
270,-0.031,-0.013,-0.024
271,-0.023,-0.015,-0.021
272,-0.023,-0.018,-0.024
273,-0.016,-0.019,-0.021
274,-0.007,-0.02,-0.013
275,-0.02,-0.022,-0.028
276,-0.019,-0.023,-0.029
277,-0.017,-0.025,-0.03
278,-0.033,-0.026,-0.049
279,-0.043,-0.026,-0.061
280,-0.043,-0.025,-0.062
281,-0.035,-0.024,-0.053
282,-0.017,-0.023,-0.033
283,-0.013,-0.022,-0.025
284,-0.022,-0.021,-0.03
285,-0.025,-0.018,-0.031
286,-0.021,-0.016,-0.026
287,-0.013,-0.017,-0.017
288,-0.003,-0.017,-0.005
289,-0.007,-0.017,-0.006
290,0.0,-0.016,0.003
291,0.014,-0.014,0.021
292,-0.008,-0.013,0.005
293,-0.01,-0.013,0.008
294,-0.029,-0.013,-0.006
295,-0.028,-0.012,-0.003
296,-0.015,-0.011,0.011
297,-0.019,-0.011,0.005
298,-0.03,-0.012,-0.011
299,-0.012,-0.011,-0.0
300,-0.002,-0.011,0.005
301,-0.002,-0.011,0.0
302,-0.014,-0.012,-0.014
303,-0.032,-0.013,-0.035
304,-0.014,-0.013,-0.019
305,-0.01,-0.012,-0.016
306,-0.012,-0.01,-0.021
307,0.003,-0.008,-0.01
308,0.007,-0.007,-0.01
309,-0.001,-0.007,-0.021
310,0.019,-0.005,-0.001
311,0.009,-0.002,-0.008
312,-0.009,0.001,-0.023
313,-0.033,0.003,-0.045
314,-0.031,0.005,-0.04
315,0.016,0.007,0.007
316,0.017,0.009,0.01
317,0.002,0.01,-0.003
318,0.014,0.011,0.011
319,0.015,0.01,0.015
320,0.022,0.012,0.026
321,0.025,0.014,0.035
322,0.009,0.015,0.026
323,-0.0,0.016,0.022
324,0.038,0.016,0.062
325,0.039,0.014,0.063
326,0.015,0.014,0.038
327,-0.002,0.013,0.019
328,-0.003,0.012,0.012
329,0.003,0.012,0.012
330,0.011,0.011,0.016
331,0.024,0.009,0.026
332,0.027,0.008,0.026
333,-0.001,0.005,-0.004
334,-0.024,0.002,-0.028
335,-0.003,-0.0,-0.011
336,0.004,-0.002,-0.007
337,0.008,-0.005,-0.007
338,-0.0,-0.006,-0.015
339,-0.016,-0.006,-0.031
340,-0.012,-0.006,-0.025
341,-0.011,-0.007,-0.023
342,-0.0,-0.009,-0.01
343,-0.016,-0.009,-0.023
344,-0.046,-0.01,-0.049
345,-0.008,-0.012,-0.012
346,0.0,-0.014,-0.002
347,-0.005,-0.014,-0.007
348,0.012,-0.014,0.013
349,-0.017,-0.013,-0.011
350,-0.046,-0.013,-0.035
351,-0.021,-0.015,-0.005
352,0.001,-0.015,0.022
353,-0.004,-0.015,0.022
354,0.008,-0.014,0.035
355,-0.014,-0.014,0.014
356,-0.006,-0.015,0.019
357,-0.014,-0.016,0.007
358,-0.023,-0.017,-0.009
359,-0.039,-0.017,-0.031
360,-0.063,-0.016,-0.058
361,-0.016,-0.017,-0.017
362,-0.024,-0.019,-0.028
363,-0.022,-0.02,-0.028
364,0.006,-0.022,-0.001
365,0.002,-0.022,-0.007
366,-0.023,-0.024,-0.034
367,-0.013,-0.025,-0.028
368,-0.004,-0.026,-0.022
369,-0.014,-0.026,-0.031
370,-0.051,-0.026,-0.067
371,-0.045,-0.026,-0.06
372,-0.02,-0.026,-0.033
373,-0.028,-0.025,-0.036
374,-0.02,-0.024,-0.025
375,-0.019,-0.021,-0.022
376,-0.038,-0.019,-0.038
377,-0.023,-0.016,-0.019
378,-0.017,-0.013,-0.011
379,-0.003,-0.01,0.004
380,-0.014,-0.007,-0.001
381,-0.023,-0.004,-0.006
382,-0.024,-0.001,-0.001
383,0.006,0.002,0.03
384,0.022,0.005,0.046
385,0.016,0.007,0.039
386,0.011,0.009,0.031
387,0.007,0.011,0.022
388,0.019,0.013,0.029
389,0.022,0.014,0.026
390,0.039,0.014,0.039
391,0.01,0.014,0.005
392,0.016,0.014,0.01
393,0.021,0.012,0.014
394,0.029,0.01,0.021
395,0.002,0.008,-0.006
396,-0.017,0.005,-0.028
397,-0.034,0.001,-0.046
398,-0.018,-0.004,-0.032
399,-0.006,-0.009,-0.023
400,0.013,-0.015,-0.003
