lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.683,0.677,0.816
2,0.427,0.509,0.611
3,0.284,0.37,0.431
4,0.186,0.257,0.266
5,0.136,0.166,0.135
6,0.09,0.096,0.024
7,0.054,0.042,-0.065
8,0.03,0.003,-0.128
9,0.007,-0.023,-0.175
10,-0.008,-0.039,-0.207
11,-0.007,-0.046,-0.221
12,-0.003,-0.047,-0.226
13,0.013,-0.042,-0.222
14,0.017,-0.033,-0.221
15,0.011,-0.022,-0.225
16,0.0,-0.008,-0.229
17,-0.014,0.006,-0.234
18,-0.005,0.021,-0.225
19,0.008,0.035,-0.206
20,0.004,0.048,-0.186
21,0.012,0.059,-0.15
22,0.016,0.069,-0.103
23,0.029,0.077,-0.04
24,0.047,0.083,0.045
25,0.056,0.087,0.147
26,0.063,0.084,0.259
27,0.09,0.082,0.381
28,0.112,0.081,0.482
29,0.13,0.08,0.538
30,0.136,0.077,0.535
31,0.107,0.074,0.47
32,0.094,0.07,0.375
33,0.073,0.065,0.258
34,0.057,0.057,0.144
35,0.041,0.047,0.042
36,0.027,0.037,-0.043
37,0.027,0.026,-0.104
38,0.004,0.016,-0.16
39,-0.022,0.006,-0.203
40,-0.03,-0.004,-0.226
41,-0.036,-0.014,-0.241
42,-0.024,-0.021,-0.242
43,-0.02,-0.026,-0.244
44,-0.026,-0.029,-0.248
45,-0.035,-0.031,-0.252
46,-0.031,-0.03,-0.246
47,-0.036,-0.027,-0.242
48,-0.037,-0.022,-0.232
49,-0.047,-0.015,-0.222
50,-0.04,-0.007,-0.191
51,-0.022,0.003,-0.141
52,-0.009,0.012,-0.082
53,0.01,0.02,-0.004
54,0.017,0.028,0.085
55,0.024,0.034,0.189
56,0.063,0.037,0.313
57,0.098,0.04,0.425
58,0.111,0.041,0.493
59,0.109,0.041,0.511
60,0.077,0.04,0.471
61,0.054,0.037,0.39
62,0.049,0.034,0.292
63,0.04,0.03,0.185
64,0.025,0.025,0.079
65,0.007,0.02,-0.014
66,-0.007,0.013,-0.088
67,-0.015,0.005,-0.143
68,-0.037,-0.004,-0.19
69,-0.039,-0.012,-0.215
70,-0.049,-0.02,-0.236
71,-0.052,-0.026,-0.246
72,-0.052,-0.03,-0.252
73,-0.049,-0.033,-0.253
74,-0.041,-0.034,-0.25
75,-0.024,-0.032,-0.241
76,-0.011,-0.029,-0.232
77,-0.002,-0.024,-0.222
78,-0.019,-0.018,-0.218
79,-0.005,-0.01,-0.191
80,0.009,-0.001,-0.152
81,0.006,0.009,-0.107
82,0.012,0.018,-0.042
83,0.017,0.026,0.037
84,0.015,0.032,0.132
85,0.023,0.036,0.243
86,0.017,0.04,0.344
87,0.035,0.044,0.438
88,0.066,0.046,0.5
89,0.099,0.046,0.507
90,0.114,0.045,0.46
91,0.089,0.043,0.362
92,0.054,0.039,0.242
93,0.024,0.033,0.123
94,0.01,0.026,0.024
95,-0.004,0.018,-0.057
96,-0.006,0.01,-0.115
97,-0.002,0.003,-0.155
98,-0.004,-0.004,-0.184
99,-0.013,-0.01,-0.207
100,-0.027,-0.014,-0.226
101,-0.028,-0.018,-0.234
102,-0.028,-0.022,-0.237
103,-0.025,-0.025,-0.237
104,-0.027,-0.026,-0.237
105,-0.036,-0.026,-0.24
106,-0.035,-0.025,-0.236
107,-0.028,-0.023,-0.223
108,-0.028,-0.019,-0.207
109,-0.03,-0.014,-0.184
110,-0.028,-0.008,-0.145
111,-0.022,-0.001,-0.09
112,0.006,0.007,-0.011
113,0.013,0.015,0.076
114,0.013,0.021,0.173
115,0.032,0.026,0.284
116,0.066,0.029,0.396
117,0.084,0.03,0.469
118,0.075,0.031,0.489
119,0.046,0.032,0.451
120,0.031,0.032,0.378
121,0.025,0.031,0.281
122,0.023,0.028,0.18
123,0.02,0.023,0.084
124,0.008,0.017,-0.003
125,0.009,0.01,-0.068
126,0.008,0.002,-0.121
127,-0.002,-0.006,-0.164
128,-0.012,-0.015,-0.194
129,-0.027,-0.024,-0.216
130,-0.036,-0.032,-0.23
131,-0.049,-0.039,-0.241
132,-0.056,-0.044,-0.247
133,-0.051,-0.047,-0.247
134,-0.049,-0.049,-0.246
135,-0.052,-0.05,-0.245
136,-0.046,-0.048,-0.237
137,-0.045,-0.046,-0.225
138,-0.053,-0.042,-0.208
139,-0.06,-0.037,-0.18
140,-0.06,-0.03,-0.136
141,-0.049,-0.022,-0.074
142,-0.044,-0.017,-0.001
143,-0.028,-0.012,0.095
144,-0.003,-0.008,0.207
145,0.019,-0.003,0.316
146,0.038,0.003,0.407
147,0.028,0.008,0.451
148,0.04,0.012,0.453
149,0.057,0.015,0.414
150,0.053,0.018,0.336
151,0.044,0.02,0.239
152,0.032,0.02,0.139
153,0.012,0.019,0.044
154,-0.009,0.018,-0.039
155,-0.011,0.015,-0.1
156,-0.008,0.01,-0.144
157,-0.013,0.004,-0.177
158,-0.018,-0.002,-0.201
159,-0.012,-0.009,-0.211
160,-0.007,-0.016,-0.217
161,-0.019,-0.022,-0.225
162,-0.034,-0.028,-0.235
163,-0.04,-0.034,-0.237
164,-0.031,-0.038,-0.231
165,-0.015,-0.042,-0.218
166,-0.02,-0.044,-0.211
167,-0.035,-0.044,-0.204
168,-0.047,-0.042,-0.186
169,-0.056,-0.038,-0.155
170,-0.05,-0.034,-0.105
171,-0.044,-0.029,-0.041
172,-0.049,-0.024,0.03
173,-0.042,-0.018,0.12
174,-0.035,-0.013,0.216
175,-0.026,-0.009,0.309
176,-0.018,-0.005,0.379
177,-0.019,-0.002,0.408
178,0.008,0.0,0.403
179,0.041,0.001,0.369
180,0.056,0.002,0.303
181,0.036,0.001,0.206
182,0.017,0.0,0.106
183,0.008,-0.002,0.018
184,0.002,-0.005,-0.052
185,-0.002,-0.009,-0.108
186,0.004,-0.014,-0.146
187,-0.002,-0.019,-0.175
188,-0.01,-0.022,-0.196
189,-0.018,-0.025,-0.212
190,-0.038,-0.027,-0.23
191,-0.058,-0.03,-0.246
192,-0.063,-0.033,-0.252
193,-0.061,-0.035,-0.251
194,-0.063,-0.036,-0.25
195,-0.059,-0.036,-0.241
196,-0.061,-0.035,-0.23
197,-0.051,-0.034,-0.207
198,-0.049,-0.031,-0.177
199,-0.052,-0.027,-0.138
200,-0.029,-0.024,-0.071
201,-0.01,-0.02,0.006
202,0.008,-0.015,0.097
203,0.014,-0.01,0.192
204,0.017,-0.004,0.285
205,0.027,-0.0,0.369
206,0.038,0.003,0.427
207,0.039,0.006,0.443
208,0.04,0.008,0.41
209,0.01,0.008,0.329
210,0.002,0.007,0.24
211,-0.016,0.004,0.141
212,-0.026,-0.0,0.048
213,-0.025,-0.006,-0.029
214,-0.022,-0.014,-0.09
215,-0.021,-0.022,-0.137
216,-0.027,-0.029,-0.174
217,-0.03,-0.036,-0.199
218,-0.035,-0.042,-0.217
219,-0.044,-0.046,-0.231
220,-0.047,-0.049,-0.238
221,-0.045,-0.05,-0.239
222,-0.044,-0.05,-0.238
223,-0.041,-0.049,-0.234
224,-0.037,-0.045,-0.23
225,-0.052,-0.039,-0.229
226,-0.062,-0.032,-0.222
227,-0.065,-0.024,-0.204
228,-0.06,-0.016,-0.169
229,-0.053,-0.008,-0.121
230,-0.037,-0.001,-0.055
231,-0.01,0.006,0.032
232,0.024,0.012,0.135
233,0.044,0.016,0.238
234,0.06,0.018,0.341
235,0.063,0.02,0.421
236,0.055,0.019,0.458
237,0.065,0.018,0.458
238,0.057,0.016,0.409
239,0.034,0.013,0.32
240,0.03,0.009,0.222
241,0.017,0.004,0.119
242,0.004,-0.002,0.026
243,-0.018,-0.009,-0.055
244,-0.037,-0.016,-0.121
245,-0.041,-0.023,-0.167
246,-0.041,-0.029,-0.196
247,-0.063,-0.035,-0.224
248,-0.073,-0.041,-0.239
249,-0.082,-0.046,-0.249
250,-0.08,-0.05,-0.251
251,-0.071,-0.053,-0.247
252,-0.064,-0.052,-0.242
253,-0.053,-0.05,-0.234
254,-0.049,-0.046,-0.228
255,-0.044,-0.041,-0.217
256,-0.028,-0.034,-0.195
257,-0.017,-0.026,-0.166
258,-0.008,-0.019,-0.125
259,-0.001,-0.011,-0.071
260,0.021,-0.004,0.003
261,0.021,0.003,0.085
262,0.008,0.009,0.173
263,0.007,0.014,0.271
264,0.026,0.017,0.364
265,0.033,0.019,0.424
266,0.034,0.02,0.446
267,0.034,0.019,0.423
268,0.023,0.016,0.356
269,0.018,0.011,0.266
270,0.01,0.005,0.166
271,0.003,-0.001,0.07
272,-0.005,-0.008,-0.015
273,-0.021,-0.014,-0.088
274,-0.032,-0.019,-0.143
275,-0.041,-0.023,-0.182
276,-0.04,-0.027,-0.204
277,-0.028,-0.029,-0.212
278,-0.021,-0.03,-0.218
279,-0.025,-0.029,-0.225
280,-0.034,-0.027,-0.23
281,-0.036,-0.024,-0.229
282,-0.039,-0.02,-0.228
283,-0.044,-0.016,-0.226
284,-0.043,-0.011,-0.217
285,-0.025,-0.005,-0.198
286,-0.022,-0.0,-0.176
287,-0.003,0.005,-0.137
288,0.011,0.01,-0.087
289,0.022,0.016,-0.025
290,0.048,0.02,0.058
291,0.067,0.023,0.154
292,0.066,0.025,0.248
293,0.066,0.025,0.335
294,0.055,0.025,0.401
295,0.031,0.023,0.428
296,0.031,0.02,0.425
297,0.012,0.017,0.374
298,0.014,0.014,0.3
299,0.009,0.011,0.205
300,-0.005,0.007,0.105
301,-0.017,0.002,0.015
302,-0.028,-0.003,-0.061
303,-0.032,-0.009,-0.119
304,-0.025,-0.015,-0.157
305,-0.031,-0.021,-0.189
306,-0.033,-0.026,-0.207
307,-0.03,-0.029,-0.217
308,-0.041,-0.031,-0.229
309,-0.029,-0.031,-0.226
310,-0.024,-0.028,-0.224
311,-0.023,-0.024,-0.223
312,-0.018,-0.019,-0.218
313,-0.005,-0.012,-0.21
314,0.015,-0.005,-0.192
315,0.007,0.004,-0.182
316,0.004,0.012,-0.159
317,0.016,0.02,-0.116
318,0.016,0.027,-0.065
319,0.024,0.034,0.002
320,0.015,0.039,0.078
321,0.019,0.044,0.176
322,0.034,0.048,0.279
323,0.06,0.052,0.377
324,0.086,0.055,0.443
325,0.089,0.056,0.462
326,0.091,0.056,0.442
327,0.077,0.054,0.374
328,0.06,0.051,0.281
329,0.052,0.047,0.182
330,0.049,0.042,0.088
331,0.034,0.036,0.001
332,0.023,0.029,-0.068
333,0.019,0.021,-0.118
334,0.008,0.013,-0.156
335,0.011,0.006,-0.177
336,0.01,0.0,-0.189
337,0.0,-0.003,-0.202
338,-0.003,-0.003,-0.21
339,-0.012,-0.002,-0.218
340,-0.006,0.002,-0.217
341,-0.008,0.007,-0.216
342,-0.012,0.014,-0.214
343,-0.002,0.022,-0.203
344,0.012,0.031,-0.184
345,0.004,0.04,-0.17
346,0.006,0.05,-0.143
347,0.016,0.06,-0.094
348,0.043,0.07,-0.022
349,0.079,0.079,0.07
350,0.104,0.086,0.169
351,0.116,0.092,0.273
352,0.129,0.096,0.371
353,0.129,0.098,0.443
354,0.164,0.099,0.495
355,0.181,0.098,0.5
356,0.172,0.096,0.447
357,0.15,0.092,0.354
358,0.125,0.087,0.245
359,0.085,0.081,0.128
360,0.037,0.074,0.023
361,0.006,0.065,-0.06
362,-0.011,0.054,-0.119
363,-0.015,0.041,-0.157
364,-0.02,0.029,-0.184
365,-0.014,0.017,-0.197
366,-0.011,0.007,-0.204
367,-0.003,-0.001,-0.205
368,0.0,-0.007,-0.207
369,0.004,-0.011,-0.205
370,0.009,-0.013,-0.201
371,0.004,-0.013,-0.2
372,-0.004,-0.009,-0.2
373,0.001,-0.003,-0.192
374,0.002,0.005,-0.178
375,0.007,0.014,-0.15
376,0.016,0.025,-0.111
377,0.025,0.036,-0.057
378,0.032,0.047,0.011
379,0.037,0.057,0.094
380,0.039,0.067,0.189
381,0.052,0.075,0.293
382,0.058,0.083,0.382
383,0.084,0.088,0.452
384,0.119,0.091,0.478
385,0.122,0.092,0.446
386,0.146,0.091,0.386
387,0.115,0.088,0.28
388,0.084,0.082,0.173
389,0.059,0.075,0.075
390,0.039,0.065,-0.005
391,0.029,0.054,-0.069
392,0.028,0.041,-0.114
393,0.024,0.029,-0.148
394,0.014,0.016,-0.174
395,0.01,0.004,-0.189
396,0.0,-0.005,-0.2
397,0.005,-0.012,-0.2
398,-0.001,-0.014,-0.205
399,-0.01,-0.011,-0.209
400,-0.016,0.001,-0.21
