lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.678,0.701,0.768
2,0.461,0.539,0.581
3,0.324,0.402,0.435
4,0.272,0.287,0.336
5,0.175,0.193,0.201
6,0.114,0.117,0.094
7,0.074,0.056,0.011
8,0.034,0.01,-0.06
9,0.01,-0.025,-0.111
10,-0.011,-0.049,-0.152
11,-0.026,-0.064,-0.182
12,-0.041,-0.071,-0.204
13,-0.051,-0.073,-0.217
14,-0.056,-0.069,-0.224
15,-0.056,-0.062,-0.225
16,-0.058,-0.052,-0.223
17,-0.062,-0.04,-0.219
18,-0.065,-0.027,-0.211
19,-0.055,-0.013,-0.19
20,-0.03,-0.0,-0.152
21,-0.022,0.013,-0.115
22,0.003,0.024,-0.055
23,0.022,0.034,0.011
24,0.041,0.043,0.085
25,0.04,0.049,0.151
26,0.071,0.048,0.235
27,0.102,0.048,0.315
28,0.071,0.048,0.342
29,0.049,0.048,0.355
30,0.044,0.044,0.348
31,0.092,0.039,0.343
32,0.059,0.032,0.269
33,0.028,0.024,0.193
34,0.011,0.014,0.121
35,-0.002,0.002,0.045
36,-0.012,-0.012,-0.022
37,-0.024,-0.025,-0.082
38,-0.035,-0.035,-0.128
39,-0.053,-0.045,-0.171
40,-0.073,-0.053,-0.205
41,-0.085,-0.059,-0.226
42,-0.081,-0.063,-0.231
43,-0.076,-0.063,-0.231
44,-0.079,-0.06,-0.233
45,-0.078,-0.054,-0.232
46,-0.072,-0.045,-0.224
47,-0.06,-0.034,-0.209
48,-0.044,-0.021,-0.187
49,-0.037,-0.007,-0.164
50,-0.02,0.008,-0.126
51,0.02,0.024,-0.063
52,0.034,0.04,-0.009
53,0.053,0.054,0.058
54,0.079,0.068,0.141
55,0.111,0.08,0.226
56,0.13,0.091,0.295
57,0.147,0.099,0.355
58,0.169,0.104,0.402
59,0.172,0.106,0.412
60,0.141,0.107,0.374
61,0.105,0.105,0.312
62,0.083,0.099,0.249
63,0.099,0.089,0.203
64,0.073,0.077,0.128
65,0.051,0.064,0.055
66,0.033,0.05,-0.009
67,0.018,0.036,-0.062
68,0.007,0.022,-0.104
69,-0.003,0.008,-0.136
70,-0.011,-0.003,-0.159
71,-0.018,-0.014,-0.177
72,-0.025,-0.023,-0.189
73,-0.035,-0.029,-0.2
74,-0.048,-0.033,-0.21
75,-0.057,-0.034,-0.214
76,-0.061,-0.032,-0.211
77,-0.056,-0.029,-0.197
78,-0.038,-0.023,-0.169
79,-0.021,-0.015,-0.136
80,-0.031,-0.006,-0.114
81,-0.022,0.003,-0.068
82,0.003,0.011,-0.002
83,0.027,0.019,0.069
84,0.032,0.024,0.126
85,0.065,0.028,0.2
86,0.089,0.031,0.264
87,0.085,0.033,0.297
88,0.061,0.035,0.302
89,0.06,0.033,0.297
90,0.051,0.029,0.268
91,0.043,0.024,0.224
92,0.024,0.018,0.163
93,0.001,0.01,0.093
94,-0.005,0.001,0.034
95,-0.007,-0.009,-0.019
96,-0.024,-0.02,-0.075
97,-0.048,-0.03,-0.127
98,-0.06,-0.041,-0.164
99,-0.073,-0.05,-0.194
100,-0.084,-0.059,-0.216
101,-0.09,-0.065,-0.227
102,-0.086,-0.07,-0.229
103,-0.079,-0.073,-0.225
104,-0.072,-0.074,-0.22
105,-0.071,-0.073,-0.215
106,-0.07,-0.07,-0.207
107,-0.073,-0.064,-0.197
108,-0.068,-0.057,-0.175
109,-0.062,-0.048,-0.146
110,-0.052,-0.038,-0.105
111,-0.039,-0.028,-0.054
112,-0.015,-0.02,0.014
113,0.006,-0.012,0.084
114,0.007,-0.004,0.138
115,0.013,0.002,0.183
116,0.02,0.007,0.221
117,0.027,0.01,0.248
118,0.033,0.011,0.26
119,0.028,0.01,0.248
120,0.017,0.008,0.214
121,0.011,0.003,0.172
122,0.009,-0.002,0.122
123,0.002,-0.008,0.065
124,-0.008,-0.015,0.007
125,-0.012,-0.022,-0.039
126,-0.017,-0.029,-0.08
127,-0.031,-0.035,-0.12
128,-0.049,-0.042,-0.157
129,-0.061,-0.047,-0.181
130,-0.067,-0.052,-0.197
131,-0.077,-0.055,-0.21
132,-0.084,-0.057,-0.218
133,-0.085,-0.056,-0.219
134,-0.079,-0.055,-0.214
135,-0.07,-0.051,-0.203
136,-0.065,-0.046,-0.191
137,-0.057,-0.04,-0.172
138,-0.047,-0.033,-0.144
139,-0.026,-0.026,-0.102
140,-0.013,-0.018,-0.057
141,0.009,-0.011,0.002
142,0.029,-0.005,0.068
143,0.019,0.002,0.118
144,0.018,0.007,0.167
145,0.022,0.012,0.209
146,0.035,0.015,0.249
147,0.039,0.018,0.268
148,0.033,0.019,0.267
149,0.033,0.017,0.253
150,0.03,0.014,0.215
151,0.018,0.01,0.165
152,0.007,0.004,0.108
153,-0.01,-0.003,0.045
154,-0.022,-0.01,-0.014
155,-0.027,-0.017,-0.062
156,-0.035,-0.024,-0.103
157,-0.041,-0.031,-0.134
158,-0.047,-0.037,-0.158
159,-0.048,-0.041,-0.172
160,-0.052,-0.044,-0.184
161,-0.052,-0.045,-0.189
162,-0.047,-0.044,-0.187
163,-0.047,-0.042,-0.186
164,-0.045,-0.038,-0.182
165,-0.04,-0.032,-0.171
166,-0.041,-0.026,-0.161
167,-0.044,-0.019,-0.147
168,-0.029,-0.012,-0.114
169,-0.02,-0.004,-0.079
170,0.0,0.004,-0.029
171,0.018,0.011,0.028
172,0.042,0.018,0.097
173,0.044,0.023,0.149
174,0.042,0.028,0.188
175,0.046,0.031,0.225
176,0.052,0.032,0.255
177,0.05,0.031,0.265
178,0.044,0.029,0.259
179,0.038,0.024,0.235
180,0.033,0.019,0.2
181,0.035,0.013,0.158
182,0.019,0.007,0.097
183,-0.004,0.001,0.029
184,-0.015,-0.006,-0.027
185,-0.021,-0.013,-0.069
186,-0.028,-0.019,-0.105
187,-0.035,-0.024,-0.133
188,-0.044,-0.028,-0.155
189,-0.05,-0.032,-0.17
190,-0.052,-0.034,-0.179
191,-0.055,-0.035,-0.185
192,-0.053,-0.036,-0.187
193,-0.051,-0.034,-0.185
194,-0.043,-0.03,-0.178
195,-0.033,-0.024,-0.166
196,-0.028,-0.018,-0.152
197,-0.014,-0.011,-0.125
198,-0.002,-0.003,-0.092
199,0.016,0.005,-0.047
200,0.026,0.014,-0.0
201,0.046,0.022,0.059
202,0.062,0.03,0.119
203,0.063,0.036,0.168
204,0.043,0.042,0.199
205,0.034,0.045,0.229
206,0.043,0.047,0.26
207,0.057,0.047,0.278
208,0.055,0.044,0.265
209,0.037,0.041,0.224
210,0.034,0.038,0.184
211,0.032,0.032,0.139
212,0.033,0.026,0.089
213,0.028,0.019,0.033
214,0.027,0.011,-0.014
215,0.024,0.003,-0.052
216,0.012,-0.004,-0.089
217,-0.011,-0.01,-0.126
218,-0.021,-0.015,-0.149
219,-0.023,-0.017,-0.161
220,-0.036,-0.018,-0.176
221,-0.046,-0.017,-0.184
222,-0.043,-0.015,-0.181
223,-0.039,-0.012,-0.174
224,-0.032,-0.007,-0.164
225,-0.021,-0.0,-0.148
226,-0.011,0.007,-0.128
227,0.002,0.014,-0.099
228,0.014,0.02,-0.065
229,0.032,0.026,-0.019
230,0.047,0.032,0.034
231,0.054,0.039,0.088
232,0.054,0.045,0.139
233,0.055,0.049,0.188
234,0.066,0.052,0.236
235,0.084,0.054,0.281
236,0.082,0.053,0.295
237,0.089,0.05,0.296
238,0.09,0.045,0.276
239,0.06,0.039,0.222
240,0.03,0.032,0.16
241,0.018,0.025,0.105
242,-0.001,0.016,0.042
243,-0.009,0.007,-0.013
244,-0.017,-0.004,-0.062
245,-0.025,-0.014,-0.105
246,-0.029,-0.024,-0.135
247,-0.04,-0.033,-0.161
248,-0.061,-0.041,-0.188
249,-0.065,-0.047,-0.198
250,-0.057,-0.052,-0.197
251,-0.06,-0.054,-0.199
252,-0.066,-0.054,-0.201
253,-0.066,-0.051,-0.198
254,-0.062,-0.047,-0.189
255,-0.056,-0.04,-0.175
256,-0.047,-0.033,-0.151
257,-0.028,-0.025,-0.113
258,-0.006,-0.016,-0.066
259,0.013,-0.006,-0.015
260,0.029,0.004,0.041
261,0.035,0.012,0.094
262,0.009,0.019,0.13
263,-0.008,0.024,0.167
264,0.003,0.026,0.215
265,0.021,0.027,0.253
266,0.052,0.027,0.285
267,0.062,0.026,0.286
268,0.056,0.024,0.258
269,0.048,0.02,0.213
270,0.055,0.014,0.17
271,0.043,0.007,0.108
272,0.013,-0.0,0.032
273,-0.009,-0.008,-0.033
274,-0.025,-0.017,-0.085
275,-0.044,-0.026,-0.13
276,-0.058,-0.033,-0.162
277,-0.063,-0.039,-0.182
278,-0.069,-0.045,-0.198
279,-0.075,-0.049,-0.209
280,-0.068,-0.051,-0.207
281,-0.068,-0.051,-0.207
282,-0.065,-0.048,-0.203
283,-0.057,-0.043,-0.193
284,-0.045,-0.037,-0.177
285,-0.034,-0.029,-0.158
286,-0.02,-0.02,-0.129
287,-0.011,-0.011,-0.096
288,-0.001,-0.001,-0.054
289,0.012,0.01,-0.002
290,0.018,0.022,0.052
291,0.021,0.033,0.107
292,0.044,0.042,0.177
293,0.07,0.049,0.242
294,0.07,0.053,0.278
295,0.065,0.055,0.292
296,0.063,0.055,0.291
297,0.096,0.052,0.292
298,0.096,0.048,0.258
299,0.055,0.043,0.182
300,0.04,0.037,0.115
301,0.05,0.028,0.063
302,0.054,0.017,0.014
303,0.003,0.005,-0.067
304,-0.015,-0.006,-0.116
305,-0.028,-0.018,-0.152
306,-0.048,-0.029,-0.185
307,-0.065,-0.038,-0.208
308,-0.076,-0.044,-0.222
309,-0.079,-0.05,-0.227
310,-0.079,-0.053,-0.226
311,-0.074,-0.054,-0.221
312,-0.069,-0.053,-0.214
313,-0.064,-0.05,-0.205
314,-0.053,-0.045,-0.188
315,-0.039,-0.038,-0.162
316,-0.024,-0.029,-0.128
317,-0.014,-0.019,-0.089
318,-0.012,-0.009,-0.048
319,-0.012,0.001,0.003
320,-0.003,0.01,0.068
321,0.009,0.02,0.13
322,0.019,0.029,0.186
323,0.029,0.035,0.232
324,0.08,0.039,0.297
325,0.106,0.041,0.333
326,0.096,0.041,0.321
327,0.067,0.037,0.275
328,0.06,0.033,0.228
329,0.07,0.025,0.184
330,0.004,0.017,0.079
331,-0.001,0.008,0.013
332,-0.011,-0.003,-0.049
333,0.008,-0.015,-0.082
334,-0.04,-0.026,-0.147
335,-0.055,-0.035,-0.181
336,-0.064,-0.042,-0.201
337,-0.068,-0.048,-0.212
338,-0.074,-0.051,-0.222
339,-0.071,-0.052,-0.222
340,-0.069,-0.051,-0.223
341,-0.07,-0.049,-0.222
342,-0.071,-0.044,-0.22
343,-0.066,-0.037,-0.21
344,-0.054,-0.029,-0.189
345,-0.04,-0.018,-0.159
346,-0.023,-0.006,-0.118
347,0.002,0.007,-0.061
348,0.034,0.021,0.011
349,0.064,0.034,0.089
350,0.053,0.045,0.144
351,0.053,0.054,0.203
352,0.068,0.061,0.27
353,0.124,0.065,0.349
354,0.099,0.068,0.357
355,0.114,0.068,0.366
356,0.121,0.065,0.341
357,0.09,0.061,0.274
358,0.061,0.054,0.201
359,0.032,0.045,0.126
360,0.029,0.033,0.062
361,0.007,0.02,-0.007
362,0.001,0.006,-0.058
363,-0.016,-0.007,-0.105
364,-0.027,-0.02,-0.141
365,-0.045,-0.031,-0.172
366,-0.059,-0.041,-0.195
367,-0.071,-0.05,-0.211
368,-0.077,-0.055,-0.221
369,-0.078,-0.058,-0.225
370,-0.076,-0.059,-0.225
371,-0.07,-0.057,-0.219
372,-0.064,-0.053,-0.209
373,-0.06,-0.047,-0.195
374,-0.062,-0.039,-0.178
375,-0.049,-0.03,-0.145
376,-0.029,-0.018,-0.097
377,-0.014,-0.005,-0.044
378,-0.008,0.008,0.014
379,0.02,0.02,0.091
380,0.068,0.032,0.177
381,0.04,0.042,0.21
382,0.053,0.05,0.262
383,0.074,0.057,0.307
384,0.121,0.06,0.348
385,0.082,0.062,0.308
386,0.053,0.061,0.252
387,0.04,0.057,0.198
388,0.035,0.05,0.144
389,0.02,0.041,0.079
390,0.006,0.029,0.014
391,0.004,0.015,-0.039
392,-0.008,0.001,-0.086
393,-0.013,-0.015,-0.121
394,-0.025,-0.031,-0.151
395,-0.038,-0.046,-0.175
396,-0.051,-0.058,-0.192
397,-0.057,-0.067,-0.2
398,-0.062,-0.072,-0.204
399,-0.072,-0.07,-0.21
400,-0.07,-0.059,-0.207
