gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,615,740,22.5320568084717,32.9842300415039,-117.271965026855,3670144,616,523,196611,3866755,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-04-01 08:53:37.251412,94.82196019793683,55.74200235091484,47.04379058095213,0.005152829624823693,4.0,-55.73,2.0682789409984763,-56.09,13.3951,19.318,26.1007,1.0405,21.6535,23.4436,23.299988104257512,0
100930,npp,2536,3783,19.0522365570068,32.9827537536621,-117.273887634277,3670176,2536,3048,196611,3866787,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-04-01 10:33:54.737412,-71.05615883659453,65.37448090721631,53.61391459386524,1.992589274545974e-07,20.0,65.33,3.0,65.06,15.1345,22.3293,29.6816,0.9001,19.0072,17.1497,17.1497,0
101181,npp,1201,2665,13.1713514328003,32.9821586608887,-117.273666381836,3670144,1202,2147,196611,3866755,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-04-03 09:56:28.276654,-77.00094184709695,33.53663221078301,29.29039678278178,0.013449380162616771,14.0,33.5,1.2937979144666532,32.88,12.9461,18.2767,23.1187,1.0997,16.1535,14.485,14.110159160627031,0
101304,npp,500,2095,12.1576919555664,32.9830741882324,-117.274230957031,3670144,500,1660,196611,3866755,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-04-04 09:37:39.707838,-77.05153437914858,3.5718013252101106,3.162503723466463,0.038614037360875465,11.0,3.54,1.0,2.79,14.5063,20.0995,24.4115,1.0,12.1577,12.1577,11.081507788840613,0
101552,npp,2092,934,18.6663093566895,32.9817771911621,-117.272041320801,3670144,2091,693,196611,3866755,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-04-06 08:59:53.676315,95.20462701365959,50.452848651491806,43.06523588949445,0.14374764968655734,5.0,-50.44,1.7549928774784245,-50.85,13.5179,19.4314,25.9977,1.0344,19.6636,19.3081,15.301782309897838,0
101561,npp,892,3966,22.1952953338623,32.9810981750488,-117.268035888672,3670144,890,3150,196611,3866755,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-04-06 10:40:05.824378,-69.9783016184453,68.4567536040892,55.46157730187292,0.08978144413120281,21.0,68.42,3.3166247903554,68.17,12.2082,22.1953,28.824,0.9056,20.0995,20.0995,17.597246998646103,0
101805,npp,2663,2856,29.1900653839111,32.9860153198242,-117.271446228027,3670144,2664,2303,196611,3866755,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-04-08 10:02:41.151893,-75.70879930591771,41.18791567257563,35.674223571327516,0.07661403150980134,15.0,41.15,1.4276677814245327,40.66,12.3561,18.5475,24.1972,1.0837,27.554,31.6326,29.49732926397721,0
102056,npp,1236,1711,26.59743309021,32.9831352233887,-117.268981933594,3670144,1236,1298,196611,3866755,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-04-10 09:25:04.016038,99.85817570575551,18.3922410060897,16.224995538187276,0.029247054692999538,9.0,-18.42,1.0442604737599883,-19.14,13.0359,19.6476,24.1563,1.023,26.7548,27.2092,26.394070202361945,0
102300,npp,2792,549,12.0931053161621,32.9825744628906,-117.27400970459,3670144,2792,342,196611,3866755,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-04-12 08:47:14.404254,93.88584616237304,60.29396343502515,50.278889881655815,0.0024054553944561326,3.0,-60.27,2.4157378735459294,-60.55,16.5476,21.8776,27.8109,0.9187,16.0492,11.1102,11.043158775182935,0
102430,npp,1032,3046,14.7131967544556,32.9842414855957,-117.267654418945,3670144,1032,2449,196611,3866755,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-04-13 10:08:53.990190,-74.4084731661761,47.68971825250654,40.91272794218357,0.003944711755404394,16.0,47.67,1.646109783506203,47.23,15.1192,21.203,25.5281,0.948,16.157,13.9475,13.837558943415834,0
102671,npp,2693,1902,35.1614761352539,32.9855461120605,-117.270355224609,3670176,2693,1475,196611,3866787,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-04-15 09:31:18.622265,99.08121223722144,7.641312009028218,6.762558148926831,7.187734007059668e-08,10.0,-7.66,1.0,-8.44,11.3141,17.7044,22.9494,1.1353,37.5566,39.9182,39.9182,0
102792,npp,1956,1325,32.2516593933105,32.9867095947266,-117.270713806152,3670176,1957,1000,196611,3866787,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-04-16 09:12:26.491317,97.43092694317254,36.83944041988725,32.07034713138321,3.8282875700726864e-13,7.0,-36.84,1.357151599901897,-37.4,12.5905,19.4683,24.852,1.0324,29.5188,33.2974,33.2974,0
102912,npp,1193,739,16.8078231811523,32.9856300354004,-117.274208068848,3670176,1193,522,196611,3866787,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-04-17 08:53:30.803923,94.50367165939426,55.767494580606865,47.06627800977271,6.4648100903709e-18,4.0,-55.75,2.0682789409984763,-56.09,13.3951,19.318,26.1007,1.0405,18.8859,17.4878,17.4878,0
102920,npp,42,3784,17.7717552185059,32.983455657959,-117.274688720703,3670176,41,3048,196611,3866787,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-04-17 10:33:48.289619,-71.10986214828311,65.39108027206532,53.629125040171395,1.0633051890658648e-08,20.0,65.35,3.0,65.06,15.1345,22.3293,29.6816,0.9001,18.5803,15.9971,15.9971,0
103032,npp,404,166,18.8988437652588,32.9810791015625,-117.270523071289,3670176,406,80,196611,3866787,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-04-18 08:34:33.339751,92.33482945744211,67.61979665558997,54.96936587490697,8.173454156291784e-22,1.0,-67.6,3.1865100272627664,-67.83,18.1357,24.0632,29.1447,0.8353,18.4788,15.7858,15.7858,0
103040,npp,2467,3235,25.6391410827637,32.9840812683105,-117.271934509277,3670176,2469,2575,196611,3866787,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-04-18 10:15:06.839032,-73.8794308330638,53.19078657959973,45.1578612476787,1.126500787902488e-13,17.0,53.16,1.9513309067639726,52.76,13.5399,20.8281,25.8438,0.965,22.565,24.7423,24.7423,0
103160,npp,1791,2665,9.69411659240723,32.9843330383301,-117.268020629883,3670176,1790,2146,196611,3866787,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-04-19 09:56:20.049419,-75.91214917807572,33.5472546090883,29.301126884919086,2.6080878715442927e-18,14.0,33.5,1.2937979144666532,32.88,12.9461,18.2767,23.1187,1.0997,13.4659,10.661,10.661,0
103279,npp,1089,2095,10.4692363739014,32.9816856384277,-117.273559570312,3670176,1089,1660,196611,3866787,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-04-20 09:37:33.257825,-83.15564775161656,3.576355977359364,3.16670166544047,2.597670016098155e-22,11.0,3.54,1.0,2.79,14.5063,20.0995,24.4115,1.0,10.4692,10.4692,10.4692,0
103634,npp,1879,356,3.02265644073486,32.9862785339355,-117.269973754883,3670176,1880,196,196611,3866787,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-04-23 08:40:49.768032,92.9613201941982,64.22492550857336,52.8884965009982,8.880135922398592e-23,2.0,-64.2,2.7445598364131496,-64.43,16.3026,24.1613,29.0041,0.8319,12.3975,2.5145,2.5145,0
103761,npp,156,2856,21.2864112854004,32.9837074279785,-117.267105102539,3670176,155,2302,196611,3866787,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-04-24 10:02:32.929194,-74.85937353349404,41.1752720405555,35.666116813646845,6.660977250852236e-22,15.0,41.15,1.4276677814245327,40.66,12.3561,18.5475,24.1972,1.0837,22.018,23.0676,23.0676,0
104112,npp,1065,1128,8.6324462890625,32.9856033325195,-117.267951965332,3670176,1065,830,196611,3866787,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-04-27 09:06:01.913283,96.05155998860539,44.24680259984271,38.16346610535686,4.345864463774896e-14,6.0,-44.24,1.5732132722552272,-44.68,10.6265,17.553,24.9444,1.1451,14.4293,9.8848,9.8848,0
104229,npp,276,548,26.9237174987793,32.9832420349121,-117.268577575684,3670176,278,341,196611,3866787,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-04-28 08:47:06.235874,94.09543412895265,60.30504025529491,50.28796048722586,2.1996215343154136e-09,3.0,-60.3,2.4157378735459294,-60.55,16.5476,21.8776,27.8109,0.9187,22.1884,24.7355,24.7355,0
104236,npp,2261,3602,15.8948993682861,32.9796142578125,-117.270202636719,3670176,2262,2922,196611,3866787,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-04-28 10:27:29.059678,-72.28665339619249,61.894705403738435,51.371407368054626,6.28621531441207e-17,19.0,61.86,2.5331140255951103,61.57,14.9335,21.8052,27.0023,0.9218,17.7663,14.6516,14.6516,0
104355,npp,1586,3045,26.2659606933594,32.9835395812988,-117.270584106445,3670176,1588,2448,196611,3866787,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-04-29 10:08:45.840305,-74.80353260039834,47.65386458788429,40.88588661047634,5.499251112290536e-13,16.0,47.64,1.646109783506203,47.23,15.1192,21.203,25.5281,0.948,23.1752,24.899,24.899,0
105487,npp,186,1900,4.36626625061035,32.9840812683105,-117.26969909668,3670144,186,1473,196611,3866755,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-05-01 09:31:08.725286,96.4643984553201,7.775498265510735,6.88134390453162,0.0007944999793885042,10.0,-7.77,1.0,-8.44,11.3141,17.7044,22.9494,1.1353,6.7614,4.9569,4.9569,0
105850,npp,602,3783,2.39676642417908,32.983959197998,-117.27180480957,3670144,601,3047,196611,3866755,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-05-03 10:33:38.435745,-71.08206072418653,65.3648656738084,53.61480130784719,0.0027947342717678397,20.0,65.33,3.0,65.06,15.1345,22.3293,29.6816,0.9001,13.4553,2.1574,2.0795093814296615,0
106021,npp,961,163,19.9709091186523,32.9856719970703,-117.274703979492,3670144,965,78,196611,3866755,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-05-04 08:34:23.505950,92.37660311123986,67.67146646506951,55.0016325425668,0.060499427708663546,1.0,-67.65,3.1865100272627664,-67.83,18.1357,24.0632,29.1447,0.8353,18.8152,16.6813,14.995151196880181,0
106032,npp,3025,3233,7.83620405197144,32.9823417663574,-117.273254394531,3670144,3028,2573,196611,3866755,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-05-04 10:14:57.006397,-74.33658900343163,53.145620438473216,45.12534288447277,0.023473507255443744,17.0,53.11,1.9513309067639726,52.76,13.5399,20.8281,25.8438,0.965,13.4416,7.5621,6.907881808806714,0
106569,npp,894,1515,21.9468955993652,32.9856071472168,-117.267112731934,3670144,894,1136,196611,3866755,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-05-07 09:18:29.588671,97.11171871214452,28.407859223518418,24.91730525320761,0.0815650275197406,8.0,-28.41,1.184412938166907,-28.89,13.2928,18.9979,23.7878,1.058,22.5894,23.2195,20.946242570340857,0
107486,npp,1587,1125,11.2364101409912,32.9853820800781,-117.266830444336,3670144,1589,827,196611,3866755,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-05-13 09:05:50.448144,96.66404901088504,44.340965691622166,38.24009750323911,0.0007042409317472187,6.0,-44.34,1.5732132722552272,-44.68,10.6265,17.553,24.9444,1.1451,16.0844,12.8666,12.8666,0
108015,npp,1432,2470,8.76649379730225,32.9817161560059,-117.273979187012,3670176,1432,2000,196611,3866787,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-05-16 09:49:45.850676,-76.50091111886583,24.351669903406613,21.4177601520756,2.89547727541338e-07,13.0,24.33,1.1367971201176101,23.94,11.6516,17.6628,24.1349,1.138,12.2738,9.9759,9.9759,0
108715,npp,1469,159,7.28544473648071,32.9828414916992,-117.274047851562,3670176,1467,76,196611,3866787,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-05-20 08:34:08.541348,91.96555016996795,67.74981372190433,55.04648474627275,1.6869128089806717e-23,1.0,-67.72,3.3166247903554,-67.83,18.1357,24.0632,29.1447,0.8353,15.0408,6.0854,6.0854,0
109780,npp,1214,2847,3.59904336929321,32.9874610900879,-117.27320098877,3670176,1213,2295,196611,3866787,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-05-26 10:02:06.417160,-75.0757889846796,40.840650827908846,35.38980064445352,8.43333063018654e-21,15.0,40.81,1.4276677814245327,40.66,12.3561,18.5475,24.1972,1.0837,9.629,3.9002,3.9002,0
109954,npp,500,2277,11.0722923278809,32.982307434082,-117.273826599121,3670176,500,1832,196611,3866787,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-05-27 09:43:19.651659,-77.98228270598796,14.014471978488178,12.383566701450293,5.428257930810218e-18,12.0,14.0,1.015504800579495,13.72,10.3528,17.5847,23.5204,1.143,13.6865,12.6557,12.6557,0
110127,npp,2846,1701,26.3742351531982,32.9852752685547,-117.270835876465,3670176,2846,1289,196611,3866787,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-05-28 09:24:27.547055,97.30713756969885,18.975988329160685,16.735684355143338,6.044530856829221e-14,9.0,-18.97,1.0442604737599883,-19.14,13.0359,19.6476,24.1563,1.023,26.5411,26.9809,26.9809,0
110299,npp,2095,1119,18.7377376556396,32.9825973510742,-117.269775390625,3670176,2093,823,196611,3866787,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-05-29 09:05:33.665986,95.77111103651991,44.55495461977201,38.41023583417164,5.73279632071443e-09,6.0,-44.54,1.5732132722552272,-44.68,10.6265,17.553,24.9444,1.1451,20.8526,21.4562,21.4562,0
110472,npp,1317,540,12.1659021377563,32.9857444763184,-117.266754150391,3670176,1319,334,196611,3866787,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-05-30 08:46:38.003863,94.12242643291557,60.482852183444926,50.40659773096916,0.00046292045237215516,3.0,-60.47,2.4157378735459294,-60.55,16.5476,21.8776,27.8109,0.9187,16.0793,11.1771,11.1771,0
112332,npp,458,1313,14.7640628814697,32.9822196960449,-117.268478393555,3670144,458,988,196611,3866755,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-06-03 09:11:46.664507,96.80838910177529,37.317440758504446,32.46784157032439,0.05932373318727667,7.0,-37.32,1.357151599901897,-37.4,12.5905,19.4683,24.852,1.0324,16.6333,15.2428,13.589418381383435,0
113184,npp,1903,1504,24.6955642700195,32.9837951660156,-117.269569396973,3670144,1902,1128,196611,3866755,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-06-08 09:17:57.911395,96.66030486777144,28.951834502171245,25.38210680959391,0.03267827632431283,8.0,-28.93,1.184412938166907,-28.89,13.2928,18.9979,23.7878,1.058,24.9101,26.1276,25.216840368064368,0
113356,npp,1142,920,18.0423107147217,32.9813232421875,-117.271598815918,3670144,1143,684,196611,3866755,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-06-09 08:59:04.041035,95.7619470926403,50.856308731725726,43.37427139212579,0.0182714616098869,5.0,-50.85,1.847645286154319,-50.85,13.5179,19.4314,25.9977,1.0344,19.3477,18.6627,18.153465379250875,0
114788,npp,927,1305,5.47490406036377,32.9815902709961,-117.272415161133,3670176,926,981,196611,3866787,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-06-19 09:11:26.544364,96.43391661578754,37.64546519227886,32.73955245876275,2.5270482126643457e-23,7.0,-37.64,1.357151599901897,-37.4,12.5905,19.4683,24.852,1.0324,9.7887,5.6524,5.6524,0
115378,npp,1590,912,22.5089302062988,32.983470916748,-117.270431518555,3670176,1591,679,196611,3866787,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-06-25 08:58:43.315986,95.61625900852275,51.08261253208746,43.545369580937646,4.2561784832583595e-19,5.0,-51.07,1.847645286154319,-50.85,13.5179,19.4314,25.9977,1.0344,21.7652,23.2828,23.2828,0
115500,npp,799,336,27.288106918335,32.9849739074707,-117.267395019531,3670176,805,183,196611,3866787,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-06-26 08:39:44.104021,92.78319110116325,64.61546281650196,53.12574933350689,1.1582030956565623e-14,2.0,-64.58,2.8345692104261015,-64.43,16.3026,24.1613,29.0041,0.8319,21.2026,22.7007,22.7007,0
120614,npp,3003,1499,24.6984329223633,32.9844512939453,-117.269981384277,3670144,3003,1124,196611,3866755,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-07-10 09:17:37.361255,97.597414047634,29.19210607162488,25.586388260022634,0.013811995152390337,8.0,-29.17,1.184412938166907,-28.89,13.2928,18.9979,23.7878,1.058,24.9125,26.1306,25.74565290253242,0
120781,npp,2254,915,13.3824481964111,32.9811782836914,-117.271911621094,3670144,2252,681,196611,3866755,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-07-11 08:58:43.476731,95.13451597806737,51.01743433249372,43.494774717274105,0.005656547502320981,5.0,-50.99,1.847645286154319,-50.85,13.5179,19.4314,25.9977,1.0344,16.8256,13.8426,13.684949239289363,0
121308,npp,2133,2268,17.8229904174805,32.981517791748,-117.269119262695,3670176,2133,1823,196611,3866787,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-07-14 09:42:45.990157,-76.91052282394764,13.482781213264097,11.914444073594948,0.00021814598702222572,12.0,13.49,1.015504800579495,13.72,10.3528,17.5847,23.5204,1.143,20.3342,20.3719,20.3719,0
121653,npp,677,1111,5.48783016204834,32.9829711914062,-117.273750305176,3670176,678,817,196611,3866787,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-07-16 09:05:03.555506,96.40486506885134,44.83240545715106,38.62942244059764,1.2381413220699482e-13,6.0,-44.81,1.5732132722552272,-44.68,10.6265,17.553,24.9444,1.1451,12.4304,6.284,6.284,0
121819,npp,2982,533,10.2559337615967,32.9801063537598,-117.269020080566,3670176,2983,328,196611,3866787,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-07-17 08:46:07.890667,93.74096837729014,60.66061102480117,50.52319192815411,7.487260783393052e-19,3.0,-60.62,2.4157378735459294,-60.55,16.5476,21.8776,27.8109,0.9187,15.2887,9.4224,9.4224,0
122178,npp,550,2457,4.22166013717651,32.982063293457,-117.274459838867,3670176,550,1990,196611,3866787,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-07-19 09:49:02.520272,-77.16729121329624,23.70100818892444,20.850898219487817,3.5847095748652924e-24,13.0,23.69,1.1367971201176101,23.94,11.6516,17.6628,24.1349,1.138,8.2758,4.8041,4.8041,0
122346,npp,2915,1885,23.656042098999,32.9836692810059,-117.268783569336,3670176,2915,1458,196611,3866787,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-07-20 09:30:13.978784,98.59120145041298,8.65986996845983,7.661799043815878,7.130304569096644e-26,10.0,-8.64,1.0,-8.44,11.3141,17.7044,22.9494,1.1353,26.0511,26.8563,26.8563,0
122710,npp,1407,723,7.80237007141113,32.9838371276855,-117.274719238281,3670176,1405,505,196611,3866787,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-07-22 08:52:26.220291,94.42786693908816,56.18895537064316,47.367740511660585,6.444268392631099e-26,4.0,-56.16,2.0682789409984763,-56.09,13.3951,19.318,26.1007,1.0405,14.5318,8.118,8.118,0
122884,npp,621,150,4.89297676086426,32.9854888916016,-117.272552490234,3670176,619,71,196611,3866787,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-07-23 08:33:28.778740,91.85827956044776,67.90766520117182,55.13041585709269,1.219742679505593e-23,1.0,-67.86,3.3166247903554,-67.83,18.1357,24.0632,29.1447,0.8353,14.3195,4.087,4.087,0
123073,npp,2018,2649,7.92563724517822,32.9828186035156,-117.27116394043,3670176,2019,2135,196611,3866787,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-07-24 09:55:19.070327,-77.14056830153571,32.80367509540491,28.668239913516224,2.8657579647373783e-26,14.0,32.79,1.2365102219381485,32.88,12.9461,18.2767,23.1187,1.0997,11.7284,8.7161,8.7161,0
123788,npp,1087,3403,3.5705304145813,32.9853935241699,-117.270042419434,3670176,1092,2752,196611,3866787,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-07-28 10:20:17.034113,-72.85186805875581,57.48198841991554,48.30588838150877,2.0069046941897145e-14,18.0,57.45,2.2013981571160284,57.5,14.9059,20.6772,27.2198,0.9721,12.3287,3.4708,3.4708,0
123966,npp,409,2840,5.77440786361694,32.9834480285645,-117.27352142334,3670176,409,2289,196611,3866787,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-07-29 10:01:33.825631,-75.15973118268194,40.55577468127178,35.152611653735136,2.156017961680622e-07,15.0,40.55,1.4276677814245327,40.66,12.3561,18.5475,24.1972,1.0837,11.1527,6.2576,6.2576,0
124142,npp,2791,2271,20.9129428863525,32.9827575683594,-117.266998291016,3670144,2791,1826,196611,3866755,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-07-30 09:42:47.059293,-78.44645660576403,13.670794337683057,12.080495319439065,0.005148144435061324,12.0,13.66,1.015504800579495,13.72,10.3528,17.5847,23.5204,1.143,23.3769,23.9037,23.760218682800307,0
130872,npp,2056,725,8.36233425140381,32.9815559387207,-117.273765563965,3670144,2056,507,196611,3866755,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-08-07 08:52:27.258674,94.746323082744,56.13154286994864,47.32901235069775,0.03368463334506308,4.0,-56.11,2.0682789409984763,-56.09,13.3951,19.318,26.1007,1.0405,14.8025,8.7006,7.761792702981971,0
131048,npp,1269,152,21.8449172973633,32.9819068908691,-117.268753051758,3670144,1271,72,196611,3866755,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-08-08 08:33:29.815969,92.11278097809635,67.86555185619696,55.10959313324212,0.01852081961936508,1.0,-67.83,3.3166247903554,-67.83,18.1357,24.0632,29.1447,0.8353,19.4307,18.2466,17.730415648895494,0
131062,npp,264,3220,13.755973815918,32.9805641174316,-117.27074432373,3670144,264,2559,196611,3866755,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-08-08 10:14:03.316282,-73.913149882783,52.78258184027238,44.84743415442309,0.030156966992041834,17.0,52.76,1.9513309067639726,52.76,13.5399,20.8281,25.8438,0.965,16.4753,13.2748,12.434310499103885,0
131592,npp,1221,1504,22.7094860076904,32.9832763671875,-117.26904296875,3670144,1221,1128,196611,3866755,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-08-11 09:17:39.471381,98.10848263602381,28.94215601563999,25.374675756126436,0.002595021979092546,8.0,-28.93,1.184412938166907,-28.89,13.2928,18.9979,23.7878,1.058,23.2332,24.0263,23.953975461242585,0
131768,npp,469,919,7.72919750213623,32.9830513000488,-117.274452209473,3670176,470,684,196611,3866787,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-08-12 08:58:45.591846,95.56783425815703,50.88783594169501,43.40045191189778,0.00020561538220055132,5.0,-50.87,1.847645286154319,-50.85,13.5179,19.4314,25.9977,1.0344,13.7659,7.9949,7.9949,0
131778,npp,2361,3952,4.22426795959473,32.9814071655273,-117.274276733398,3670144,2361,3143,196611,3866755,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-08-12 10:38:57.741154,-70.17427889594886,68.22526424349621,55.32869884400082,0.002446476555447595,21.0,68.19,3.3166247903554,68.17,12.2082,22.1953,28.824,0.9056,14.681,3.8254,3.757215495252397,0
131947,npp,2762,343,21.949743270874,32.9836807250977,-117.272079467773,3670176,2761,187,196611,3866787,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-08-13 08:39:48.153911,92.98393722419895,64.48372609728406,53.04986918175122,3.959610061258652e-09,2.0,-64.45,2.8345692104261015,-64.43,16.3026,24.1613,29.0041,0.8319,19.3193,18.2597,18.2597,0
131961,npp,1710,3405,1.96395194530487,32.9809226989746,-117.274253845215,3670176,1708,2753,196611,3866787,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-08-13 10:20:16.316609,-72.78996657580684,57.52592145499389,48.34189409035487,0.0003680198592509396,18.0,57.5,2.2013981571160284,57.5,14.9059,20.6772,27.2198,0.9721,11.5989,1.9091,1.9091,0
132669,npp,1965,1114,13.1570806503296,32.9812355041504,-117.270202636719,3670176,1964,819,196611,3866787,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-08-17 09:05:02.147818,96.15764344166378,44.71966091563427,38.54372698223679,1.414950887769841e-26,6.0,-44.71,1.5732132722552272,-44.68,10.6265,17.553,24.9444,1.1451,17.3053,15.0659,15.0659,0
133040,npp,2495,3031,26.2967109680176,32.9875068664551,-117.272918701172,3670176,2499,2439,196611,3866787,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-08-19 10:07:46.109063,-74.46467134776367,47.20678192173884,40.531776719210505,1.3435493792364495e-28,16.0,47.18,1.646109783506203,47.23,15.1192,21.203,25.5281,0.948,23.1939,24.9282,24.9282,0
133223,npp,1813,2461,14.0723667144775,32.9826316833496,-117.273040771484,3670176,1813,1993,196611,3866787,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-08-20 09:49:01.122466,-77.7006037205443,23.90023775760569,21.026176694154742,9.163182936245409e-30,13.0,23.89,1.1367971201176101,23.94,11.6516,17.6628,24.1349,1.138,16.9411,16.0138,16.0138,0
133405,npp,1104,1887,8.13140487670898,32.9805793762207,-117.272575378418,3670176,1104,1461,196611,3866787,609,usa_sandiego_9_6,32.98333333,-117.27083333,9,6,usa_sandiego,2012-08-21 09:30:10.796467,94.09792837641314,8.599145382282183,7.60901817687433,4.092436680089162e-29,10.0,-8.53,1.0,-8.44,11.3141,17.7044,22.9494,1.1353,10.5265,9.2314,9.2314,0
