lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.522,0.607,0.56
2,0.345,0.465,0.389
3,0.248,0.35,0.281
4,0.201,0.258,0.218
5,0.163,0.187,0.161
6,0.126,0.132,0.111
7,0.112,0.093,0.085
8,0.097,0.065,0.063
9,0.088,0.047,0.05
10,0.113,0.037,0.07
11,0.077,0.034,0.042
12,0.068,0.035,0.04
13,0.055,0.039,0.035
14,0.069,0.046,0.052
15,0.075,0.054,0.056
16,0.087,0.063,0.065
17,0.082,0.071,0.056
18,0.063,0.078,0.031
19,0.063,0.085,0.024
20,0.059,0.09,0.018
21,0.061,0.093,0.023
22,0.053,0.095,0.024
23,0.044,0.095,0.026
24,0.044,0.093,0.04
25,0.049,0.091,0.061
26,0.066,0.079,0.098
27,0.067,0.075,0.119
28,0.082,0.074,0.148
29,0.079,0.074,0.153
30,0.095,0.073,0.167
31,0.089,0.072,0.153
32,0.09,0.072,0.136
33,0.062,0.072,0.089
34,0.061,0.07,0.065
35,0.068,0.067,0.053
36,0.071,0.063,0.042
37,0.067,0.059,0.029
38,0.069,0.055,0.025
39,0.058,0.052,0.014
40,0.049,0.049,0.008
41,0.027,0.045,-0.005
42,0.025,0.041,-0.001
43,0.05,0.038,0.027
44,0.034,0.036,0.015
45,0.035,0.034,0.018
46,0.032,0.031,0.013
47,0.031,0.028,0.008
48,0.027,0.025,0.001
49,0.013,0.024,-0.014
50,0.003,0.024,-0.022
51,0.014,0.026,-0.007
52,0.007,0.028,-0.007
53,0.028,0.03,0.022
54,0.023,0.032,0.031
55,0.022,0.035,0.05
56,0.042,0.037,0.084
57,0.063,0.039,0.118
58,0.078,0.041,0.139
59,0.068,0.043,0.133
60,0.055,0.046,0.116
61,0.045,0.048,0.096
62,0.046,0.048,0.079
63,0.042,0.047,0.054
64,0.032,0.045,0.026
65,0.029,0.042,0.007
66,0.029,0.039,-0.005
67,0.025,0.037,-0.014
68,0.041,0.035,-0.003
69,0.071,0.033,0.022
70,0.066,0.032,0.022
71,0.042,0.031,0.008
72,0.03,0.03,0.002
73,0.014,0.028,-0.009
74,-0.007,0.025,-0.028
75,0.014,0.023,-0.01
76,0.007,0.022,-0.019
77,0.014,0.021,-0.017
78,-0.001,0.02,-0.032
79,0.022,0.02,-0.013
80,0.007,0.019,-0.023
81,0.001,0.02,-0.023
82,0.015,0.02,-0.002
83,0.034,0.021,0.027
84,0.034,0.022,0.042
85,0.062,0.023,0.087
86,0.065,0.026,0.105
87,0.056,0.028,0.111
88,0.051,0.031,0.11
89,0.045,0.034,0.102
90,0.023,0.038,0.073
91,0.009,0.042,0.045
92,0.013,0.046,0.031
93,0.003,0.049,0.003
94,0.013,0.051,-0.003
95,0.035,0.052,0.005
96,0.059,0.052,0.019
97,0.061,0.052,0.017
98,0.064,0.051,0.016
99,0.058,0.05,0.013
100,0.071,0.05,0.029
101,0.08,0.049,0.042
102,0.071,0.048,0.038
103,0.064,0.046,0.034
104,0.076,0.043,0.047
105,0.057,0.04,0.029
106,0.039,0.038,0.009
107,0.014,0.036,-0.015
108,0.016,0.036,-0.012
109,0.012,0.034,-0.014
110,0.015,0.033,-0.008
111,0.02,0.032,0.001
112,0.02,0.03,0.01
113,0.014,0.029,0.018
114,0.017,0.028,0.038
115,0.025,0.026,0.062
116,0.035,0.025,0.082
117,0.038,0.025,0.089
118,0.018,0.025,0.071
119,0.019,0.025,0.065
120,0.018,0.026,0.053
121,0.015,0.027,0.035
122,0.036,0.027,0.039
123,0.036,0.026,0.024
124,0.031,0.025,0.008
125,0.04,0.025,0.006
126,0.054,0.025,0.016
127,0.056,0.026,0.013
128,0.047,0.025,0.004
129,0.038,0.025,-0.002
130,0.006,0.023,-0.026
131,0.01,0.02,-0.017
132,0.013,0.018,-0.013
133,0.015,0.017,-0.01
134,-0.002,0.017,-0.025
135,-0.013,0.017,-0.035
136,-0.016,0.018,-0.042
137,-0.008,0.018,-0.04
138,0.012,0.018,-0.023
139,0.017,0.019,-0.017
140,0.014,0.02,-0.013
141,0.024,0.021,0.002
142,0.038,0.022,0.026
143,0.038,0.021,0.04
144,0.038,0.021,0.056
145,0.048,0.021,0.08
146,0.047,0.021,0.089
147,0.032,0.022,0.08
148,0.015,0.022,0.063
149,0.008,0.021,0.051
150,-0.006,0.02,0.027
151,0.017,0.017,0.03
152,0.035,0.014,0.032
153,0.022,0.009,0.009
154,0.021,0.004,-0.004
155,0.006,-0.0,-0.025
156,-0.012,-0.002,-0.045
157,-0.013,-0.005,-0.049
158,-0.026,-0.007,-0.06
159,-0.018,-0.009,-0.049
160,-0.02,-0.01,-0.048
161,-0.004,-0.01,-0.031
162,-0.02,-0.009,-0.046
163,-0.026,-0.008,-0.052
164,-0.024,-0.007,-0.051
165,-0.003,-0.004,-0.034
166,-0.012,-0.002,-0.045
167,0.012,0.001,-0.024
168,0.002,0.004,-0.031
169,-0.0,0.007,-0.03
170,-0.002,0.009,-0.027
171,0.024,0.012,0.003
172,0.041,0.015,0.031
173,0.047,0.017,0.052
174,0.047,0.02,0.067
175,0.047,0.022,0.079
176,0.033,0.025,0.076
177,0.034,0.027,0.084
178,0.011,0.028,0.06
179,-0.003,0.029,0.039
180,0.0,0.028,0.029
181,0.021,0.028,0.033
182,0.006,0.027,0.006
183,0.018,0.026,0.006
184,0.035,0.026,0.011
185,0.04,0.025,0.009
186,0.028,0.025,-0.007
187,0.024,0.024,-0.015
188,0.019,0.023,-0.02
189,0.026,0.022,-0.011
190,0.031,0.02,-0.004
191,0.029,0.019,-0.006
192,0.025,0.018,-0.011
193,0.009,0.016,-0.027
194,0.025,0.016,-0.012
195,0.001,0.018,-0.036
196,0.011,0.021,-0.029
197,0.036,0.023,-0.007
198,0.031,0.025,-0.01
199,0.022,0.026,-0.012
200,0.005,0.025,-0.02
201,0.016,0.023,-0.0
202,0.02,0.021,0.014
203,0.015,0.019,0.024
204,0.035,0.017,0.057
205,0.012,0.016,0.047
206,0.006,0.015,0.052
207,0.002,0.013,0.05
208,0.012,0.011,0.052
209,0.019,0.01,0.049
210,0.016,0.008,0.032
211,0.031,0.007,0.031
212,0.031,0.007,0.021
213,0.04,0.007,0.022
214,0.037,0.008,0.013
215,-0.005,0.009,-0.031
216,-0.008,0.009,-0.038
217,-0.023,0.01,-0.054
218,-0.03,0.011,-0.059
219,-0.038,0.012,-0.064
220,-0.012,0.013,-0.04
221,0.001,0.015,-0.029
222,0.016,0.017,-0.014
223,0.033,0.018,0.002
224,0.051,0.018,0.016
225,0.031,0.017,-0.008
226,0.034,0.017,-0.01
227,0.013,0.017,-0.03
228,0.043,0.017,0.001
229,0.043,0.018,0.006
230,0.047,0.018,0.019
231,0.042,0.019,0.026
232,0.029,0.02,0.029
233,0.01,0.021,0.027
234,-0.0,0.021,0.033
235,-0.014,0.022,0.033
236,0.003,0.022,0.055
237,0.017,0.022,0.069
238,0.003,0.02,0.05
239,-0.0,0.018,0.038
240,0.004,0.015,0.027
241,0.003,0.012,0.011
242,0.016,0.011,0.012
243,0.02,0.01,0.008
244,0.015,0.01,-0.003
245,0.014,0.011,-0.01
246,0.031,0.012,0.004
247,0.032,0.013,0.003
248,0.048,0.014,0.018
249,0.039,0.014,0.011
250,0.014,0.014,-0.012
251,-0.011,0.014,-0.036
252,0.003,0.015,-0.024
253,0.001,0.016,-0.026
254,-0.002,0.016,-0.032
255,0.014,0.017,-0.021
256,0.017,0.017,-0.021
257,0.018,0.017,-0.019
258,0.01,0.017,-0.02
259,0.018,0.018,-0.007
260,0.037,0.019,0.021
261,0.017,0.02,0.015
262,0.02,0.02,0.035
263,0.018,0.021,0.051
264,0.023,0.022,0.073
265,0.02,0.024,0.082
266,0.013,0.026,0.079
267,0.031,0.029,0.094
268,0.042,0.033,0.094
269,0.038,0.036,0.076
270,0.041,0.039,0.063
271,0.044,0.042,0.051
272,0.042,0.043,0.039
273,0.056,0.045,0.045
274,0.048,0.045,0.032
275,0.044,0.044,0.026
276,0.047,0.044,0.025
277,0.042,0.044,0.018
278,0.036,0.045,0.014
279,0.035,0.046,0.016
280,0.03,0.047,0.012
281,0.057,0.047,0.037
282,0.056,0.048,0.036
283,0.043,0.047,0.02
284,0.064,0.048,0.031
285,0.071,0.048,0.031
286,0.037,0.046,-0.003
287,0.029,0.045,-0.007
288,0.035,0.043,0.002
289,0.033,0.041,0.008
290,0.024,0.038,0.012
291,0.018,0.035,0.023
292,0.025,0.032,0.048
293,0.038,0.028,0.08
294,0.052,0.025,0.106
295,0.051,0.022,0.112
296,0.044,0.02,0.11
297,0.031,0.019,0.094
298,0.025,0.018,0.079
299,0.021,0.016,0.06
300,0.005,0.016,0.029
301,0.005,0.016,0.016
302,-0.013,0.016,-0.009
303,0.008,0.016,0.004
304,-0.004,0.016,-0.013
305,0.001,0.017,-0.011
306,0.006,0.019,-0.007
307,0.007,0.02,-0.003
308,0.004,0.021,-0.003
309,0.022,0.023,0.014
310,0.041,0.025,0.03
311,0.041,0.026,0.029
312,0.047,0.028,0.03
313,0.058,0.031,0.034
314,0.069,0.035,0.035
315,0.059,0.038,0.02
316,0.048,0.042,0.009
317,0.045,0.045,0.009
318,0.02,0.048,-0.007
319,0.03,0.05,0.012
320,0.017,0.049,0.015
321,0.024,0.048,0.039
322,0.048,0.045,0.08
323,0.033,0.042,0.085
324,0.026,0.038,0.092
325,0.044,0.033,0.114
326,0.062,0.029,0.131
327,0.051,0.025,0.113
328,0.043,0.022,0.091
329,0.043,0.019,0.073
330,0.032,0.017,0.046
331,0.016,0.016,0.016
332,0.017,0.015,0.008
333,-0.002,0.014,-0.014
334,0.0,0.014,-0.016
335,-0.002,0.014,-0.02
336,-0.012,0.014,-0.028
337,-0.018,0.015,-0.032
338,-0.02,0.017,-0.033
339,-0.0,0.018,-0.015
340,0.003,0.019,-0.01
341,0.029,0.019,0.011
342,0.035,0.02,0.012
343,0.051,0.02,0.022
344,0.047,0.022,0.015
345,0.036,0.022,0.0
346,0.049,0.024,0.013
347,0.032,0.025,0.003
348,0.05,0.026,0.027
349,0.039,0.028,0.028
350,0.015,0.029,0.023
351,0.013,0.028,0.039
352,0.006,0.026,0.054
353,0.019,0.024,0.079
354,0.008,0.021,0.076
355,0.009,0.017,0.078
356,0.022,0.013,0.085
357,0.033,0.009,0.084
358,0.022,0.006,0.058
359,0.005,0.004,0.026
360,-0.008,0.002,-0.001
361,-0.013,0.001,-0.017
362,-0.009,-0.0,-0.018
363,-0.002,0.0,-0.017
364,0.014,0.003,-0.007
365,0.004,0.006,-0.017
366,-0.003,0.01,-0.018
367,0.011,0.015,-0.001
368,0.007,0.02,-0.002
369,0.024,0.025,0.011
370,0.013,0.031,0.001
371,0.015,0.036,0.001
372,0.029,0.041,0.008
373,0.048,0.046,0.02
374,0.073,0.049,0.039
375,0.075,0.052,0.041
376,0.065,0.056,0.037
377,0.061,0.06,0.042
378,0.077,0.062,0.067
379,0.075,0.064,0.079
380,0.063,0.065,0.086
381,0.053,0.065,0.096
382,0.047,0.064,0.107
383,0.059,0.061,0.127
384,0.059,0.058,0.129
385,0.073,0.054,0.138
386,0.059,0.048,0.115
387,0.023,0.042,0.067
388,0.021,0.036,0.047
389,0.022,0.029,0.031
390,0.006,0.022,0.004
391,0.001,0.015,-0.009
392,0.004,0.008,-0.011
393,0.005,0.003,-0.015
394,0.001,-0.001,-0.021
395,0.017,-0.003,-0.006
396,0.01,-0.003,-0.006
397,0.019,0.001,0.008
398,0.012,0.009,0.002
399,0.019,0.022,0.008
400,0.021,0.04,0.009
