gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2531,3808,7.78496265411377,32.9629364013672,-117.077278137207,3670176,2533,3062,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-04-01 10:33:54.737412,-71.11450422829064,65.79973862408143,53.877119342519336,1.6772968050790145e-07,20.0,65.77,3.0,65.51,5.2429,6.8155,8.5888,0.8248,5.9447,6.4212,0
102671,npp,2692,1926,2.80835008621216,32.9636878967285,-117.078269958496,3670176,2692,1498,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-04-15 09:31:18.622265,99.51008708453273,6.245484168752284,5.5284360612527506,8.572583987431632e-08,10.0,-6.26,1.0,-7.02,4.1319,5.7718,6.3622,0.974,2.6582,2.7353,0
102792,npp,1956,1349,4.69962310791016,32.9660148620605,-117.077560424805,3670176,1957,1018,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-04-16 09:12:26.491317,97.54447460891443,35.83647130288184,31.229875689881055,4.5396052867244157e-13,7.0,-35.85,1.2937979144666532,-36.4,5.1978,6.4757,7.6079,0.8681,4.2488,4.0798,0
102912,npp,1194,763,4.25714063644409,32.9647674560547,-117.07698059082,3670176,1193,546,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-04-17 08:53:30.803923,94.56098863061563,55.143767707113255,46.6084272866228,7.51097759712663e-18,4.0,-55.14,2.0682789409984763,-55.51,5.29,6.8399,8.5541,0.8219,4.3729,3.4989,0
102920,npp,37,3809,3.46017169952393,32.9634475708008,-117.078018188477,3670176,39,3063,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-04-17 10:33:48.289619,-71.16666180514689,65.81655990211829,53.89241001750836,1.2697784624420908e-08,20.0,65.79,3.0,65.51,5.2429,6.8155,8.5888,0.8248,4.5031,2.854,0
103032,npp,405,188,7.46065998077393,32.967529296875,-117.080841064453,3670176,407,92,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-04-18 08:34:33.339751,92.40731735885792,67.23116841073058,54.739864546047585,9.15369946098347e-22,1.0,-67.22,3.1865100272627664,-67.44,6.4291,7.8005,9.3561,0.7207,5.5149,5.3767,0
103040,npp,2462,3258,6.32971525192261,32.9694786071777,-117.078979492188,3670176,2460,2601,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-04-18 10:15:05.059797,-73.57246516481972,53.81504116534425,45.626177465519206,1.3254436504968529e-13,17.0,53.78,1.9513309067639726,53.41,4.7872,6.015,7.8807,0.9346,5.7829,5.9157,0
103160,npp,1788,2689,3.97074413299561,32.9670944213867,-117.08081817627,3670176,1788,2163,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-04-19 09:56:20.049419,-76.09125692937005,34.55128305300819,30.14947444615892,2.969564695982523e-18,14.0,34.52,1.2937979144666532,33.97,4.0357,5.4005,7.2596,1.0409,4.5165,4.1333,0
103279,npp,1087,2119,1.63884508609772,32.962516784668,-117.076286315918,3670176,1087,1682,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-04-20 09:37:31.478551,-71.1940473528777,5.029187241283473,4.452517818384909,2.8638817017322347e-22,11.0,4.93,1.0,4.18,3.9742,5.6216,6.6691,1.0,1.6388,1.6388,0
103397,npp,359,1542,4.56379652023315,32.9658813476562,-117.076622009277,3670176,359,1157,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-04-21 09:18:41.130942,98.45329866374684,27.094878979386994,23.787839508699136,7.771512837842927e-26,8.0,-27.13,1.1367971201176101,-27.76,4.2791,5.0319,7.0466,1.1172,5.2099,5.0987,0
103761,npp,153,2880,3.57544469833374,32.9651336669922,-117.080932617188,3670176,153,2322,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-04-24 10:02:32.929194,-74.98981190636098,42.029537697562006,36.36553464336125,6.544824035032277e-22,15.0,42.02,1.4867838833500562,41.51,4.5178,5.5985,7.4616,1.0041,4.2609,3.5902,0
104112,npp,1065,1152,1.85727369785309,32.9670715332031,-117.077430725098,3670176,1065,848,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-04-27 09:06:01.913283,96.14236412159978,43.409444574120485,37.48620652523232,3.7791187473439287e-14,6.0,-43.41,1.4867838833500562,-43.83,5.1689,6.6865,8.479,0.8407,2.3735,1.5615,0
104229,npp,277,570,5.73515605926514,32.9650611877441,-117.082580566406,3670176,278,360,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-04-28 08:47:06.235874,94.15795632239879,59.801706431185124,49.940974993280946,1.8758564177237676e-09,3.0,-59.8,2.3545700244418297,-60.02,5.9262,7.3855,8.5563,0.7612,4.9207,4.3654,0
104236,npp,2255,3625,5.6791787147522,32.9664192199707,-117.079322814941,3670176,2252,2939,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-04-28 10:27:27.280404,-71.73289337595294,62.343639746365845,51.67040964541493,5.565643341035026e-17,19.0,62.33,2.6065528283652384,62.05,4.6181,6.2618,7.8967,0.8978,5.3981,5.0986,0
104355,npp,1582,3069,4.21177339553833,32.9647407531738,-117.076316833496,3670176,1580,2464,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-04-29 10:08:44.061027,-74.40829024159314,48.39828089777951,41.471764716806135,4.689904383587664e-13,16.0,48.38,1.7549928774784245,47.96,4.1778,6.504,7.4628,0.8643,4.3155,3.6404,0
108015,npp,1429,2495,4.48420858383179,32.965461730957,-117.075958251953,3670176,1429,2020,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-05-16 09:49:45.850676,-76.82008241566326,25.57465879974317,22.476371911979236,3.4670375837764056e-07,13.0,25.57,1.1367971201176101,25.095,4.628,5.3917,6.257,1.0426,4.8233,4.6754,0
108899,npp,2851,2683,3.24190855026245,32.9648818969727,-117.079483032227,3670176,2852,2159,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-05-21 09:55:57.050360,-76.94722034642203,34.29182386525043,29.931137222357293,3.007583119376755e-22,14.0,34.26,1.2937979144666532,33.97,4.0357,5.4005,7.2596,1.0409,3.9532,3.3747,0
109072,npp,2145,2112,3.80749702453613,32.9649200439453,-117.081420898438,3670176,2145,1676,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-05-22 09:37:08.507567,-81.32082927955845,4.541464861744706,4.020944142717842,1.8321797442940253e-22,11.0,4.53,1.0,4.18,3.9742,5.6216,6.6691,1.0,3.8075,3.8075,0
109780,npp,1211,2872,7.04462146759033,32.9670333862305,-117.077095031738,3670176,1211,2315,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-05-26 10:02:06.417160,-75.20074606189947,41.74834329429996,36.13407774269327,7.625459026421286e-21,15.0,41.73,1.4867838833500562,41.51,4.5178,5.5985,7.4616,1.0041,6.5943,7.0737,0
110127,npp,2845,1724,5.37299728393555,32.9668922424316,-117.081886291504,3670176,2845,1310,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-05-28 09:24:27.547055,97.4688902401829,17.70413644285332,15.62251972795947,5.1455420648587616e-14,9.0,-17.71,1.0442604737599883,-17.955,4.4381,5.5366,6.5766,1.0153,5.4649,5.4555,0
110299,npp,2095,1143,2.79293584823608,32.9650115966797,-117.081832885742,3670176,2093,841,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-05-29 09:05:33.665986,95.85996241131929,43.735914836486266,37.74905801545665,4.826185178262363e-09,6.0,-43.73,1.5732132722552272,-43.83,5.1689,6.6865,8.479,0.8407,3.1467,2.3481,0
115265,npp,2352,1520,5.09478569030762,32.9680290222168,-117.077522277832,3670176,2354,1140,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-06-24 09:17:37.193564,97.24492944983648,28.172262078298193,24.71163072656625,2.61578035907495e-22,8.0,-28.18,1.184412938166907,-27.76,4.2791,5.0319,7.0466,1.1172,5.6747,5.6919,0
115378,npp,1590,936,6.2414870262146,32.9678535461426,-117.077285766602,3670176,1591,694,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-06-25 08:58:43.315986,95.72551817771145,50.37867611034523,43.00349303664044,3.690740359144941e-19,5.0,-50.38,1.7549928774784245,-50.14,5.2296,6.977,8.3348,0.8057,5.2025,5.029,0
115500,npp,802,359,1.94284081459045,32.9638824462891,-117.076599121094,3670176,805,198,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-06-26 08:39:45.883301,93.12462600168027,64.16485148653753,52.83919284830136,9.806916562376246e-15,2.0,-64.14,2.7445598364131496,-64.03,5.6715,7.6774,9.4667,0.7322,3.5322,1.4226,0
115893,npp,753,1712,3.20737528800964,32.9647789001465,-117.082580566406,3670176,753,1299,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-06-29 09:23:53.761369,99.15545721467139,18.342948117090405,16.1799547414562,3.615060489025985e-07,9.0,-18.37,1.0442604737599883,-17.955,4.4381,5.5366,6.5766,1.0153,3.3911,3.2566,0
121308,npp,2130,2291,7.21935987472534,32.9691009521484,-117.081604003906,3670176,2130,1845,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-07-14 09:42:45.990157,-77.59469392438886,14.769170618996089,13.045791136255579,0.00022541759889283035,12.0,14.78,1.0442604737599883,15.0,4.1103,5.3603,6.9822,1.0488,7.4019,7.5714,0
122002,npp,1226,3051,5.55023431777954,32.9662666320801,-117.076812744141,3670176,1226,2453,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-07-18 10:07:47.506512,-74.47452396153275,47.85008508281861,41.03453571849998,8.185769843986669e-19,16.0,47.83,1.646109783506203,47.96,4.1778,6.504,7.4628,0.8643,5.0422,4.7973,0
122178,npp,547,2482,5.06195259094238,32.9663047790527,-117.078102111816,3670176,547,2009,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-07-19 09:49:02.520272,-77.46620566725136,24.924148163415747,21.91087312698839,3.8251718394122115e-24,13.0,24.92,1.1367971201176101,25.095,4.628,5.3917,6.257,1.0426,5.3316,5.2778,0
122346,npp,2913,1908,5.90934991836548,32.9696197509766,-117.082366943359,3670176,2913,1481,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-07-20 09:30:13.978784,99.34471525214516,7.319836477277979,6.477747330940055,7.261123380247693e-26,10.0,-7.31,1.0,-7.02,4.1319,5.7718,6.3622,0.974,5.7592,5.7556,0
122525,npp,2166,1332,3.29191899299622,32.9646911621094,-117.078926086426,3670176,2166,1007,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-07-21 09:11:21.878552,97.02053712377047,36.571680201654495,31.842560937920645,1.2287516346050774e-26,7.0,-36.56,1.357151599901897,-36.4,5.1978,6.4757,7.6079,0.8681,3.2757,2.8577,0
122710,npp,1408,746,3.66316652297974,32.9639472961426,-117.082099914551,3670176,1412,530,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-07-22 08:52:26.220291,94.48626620737603,55.588766043801535,46.92951614207763,5.971760920009854e-26,4.0,-55.58,2.0682789409984763,-55.51,5.29,6.8399,8.5541,0.8219,4.0857,3.0107,0
122884,npp,623,173,4.24888944625854,32.9656562805176,-117.076736450195,3670176,629,84,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-07-23 08:33:28.778740,91.90151293590193,67.51086477012996,54.897983308097146,1.0840800214799396e-23,1.0,-67.48,3.1865100272627664,-67.44,6.4291,7.8005,9.3561,0.7207,4.507,3.062,0
122895,npp,2685,3241,5.17412090301514,32.9657287597656,-117.080360412598,3670176,2683,2582,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-07-23 10:14:02.279170,-73.5965016070774,53.341131872784324,45.26561154306979,7.667313179737806e-28,17.0,53.32,1.9513309067639726,53.41,4.7872,6.015,7.8807,0.9346,5.1907,4.8357,0
123073,npp,2015,2672,2.60148525238037,32.964111328125,-117.080406188965,3670176,2014,2151,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-07-24 09:55:17.291053,-75.6818236885285,33.80776945655013,29.51871615556333,2.6150821784975424e-26,14.0,33.8,1.2937979144666532,33.97,4.0357,5.4005,7.2596,1.0409,3.4582,2.708,0
123251,npp,1317,2103,5.37276983261108,32.9692687988281,-117.076698303223,3670176,1317,1667,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-07-25 09:36:30.522858,-77.8978347097559,4.00177870060941,3.5429478088366064,5.2015835529225103e-23,11.0,4.01,1.0,4.18,3.9742,5.6216,6.6691,1.0,5.3728,5.3728,0
123966,npp,405,2864,4.51776552200317,32.9702491760254,-117.081703186035,3670176,406,2309,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-07-29 10:01:33.825631,-75.34839378561189,41.43967391161921,35.87837280513891,1.841767216684642e-07,15.0,41.44,1.4867838833500562,41.51,4.5178,5.5985,7.4616,1.0041,4.8947,4.5364,0
131768,npp,469,943,5.72975921630859,32.9672622680664,-117.078819274902,3670176,470,699,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-08-12 08:58:45.591846,95.67769226618512,50.170281689706734,42.84703959467816,0.00021349703951880472,5.0,-50.17,1.7549928774784245,-50.14,5.2296,6.977,8.3348,0.8057,4.9109,4.6167,0
131947,npp,2763,365,6.62065982818604,32.9682579040527,-117.083038330078,3670176,2762,203,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-08-13 08:39:48.153911,93.05225460397163,64.04589594384527,52.770713054697794,4.544480501259118e-09,2.0,-64.03,2.7445598364131496,-64.03,5.6715,7.6774,9.4667,0.7322,5.2366,4.8479,0
131961,npp,1705,3429,4.59896564483643,32.9662246704102,-117.077583312988,3670176,1705,2776,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-08-13 10:20:16.316609,-72.89469721843378,58.087549729610764,48.74214073623208,0.0003769117848432459,18.0,58.08,2.2013981571160284,58.05,5.4111,6.7382,8.1231,0.8343,4.6499,3.8369,0
132136,npp,1042,2866,5.25952291488647,32.9683151245117,-117.08179473877,3670176,1044,2311,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-08-14 10:01:33.110075,-76.02865154365001,41.52922078907327,35.954469626592676,3.4170275739016163e-07,15.0,41.51,1.4867838833500562,41.51,4.5178,5.5985,7.4616,1.0041,5.3936,5.2813,0
132669,npp,1965,1138,5.76085662841797,32.9633941650391,-117.080757141113,3670176,1964,838,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-08-17 09:05:02.147818,96.25638411126975,43.897156559201456,37.88037197592241,1.4931664809160827e-26,6.0,-43.9,1.5732132722552272,-43.83,5.1689,6.6865,8.479,0.8407,5.0332,4.8434,0
133040,npp,2492,3055,3.43230748176575,32.964527130127,-117.080032348633,3670176,2491,2456,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-08-19 10:07:46.109063,-74.5378454667913,47.97294795693531,41.13660734255468,1.384167424749956e-28,16.0,47.96,1.646109783506203,47.96,4.1778,6.504,7.4628,0.8643,3.7556,2.9667,0
133223,npp,1810,2486,5.8038444519043,32.9667625427246,-117.075996398926,3670176,1811,2013,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-08-20 09:49:01.122466,-77.96742912809758,25.12703808468234,22.08903840479272,9.04463438838884e-30,13.0,25.12,1.1367971201176101,25.095,4.628,5.3917,6.257,1.0426,5.9842,6.0513,0
133405,npp,1102,1911,3.46724224090576,32.9656562805176,-117.078262329102,3670176,1102,1483,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-08-21 09:30:10.796467,93.99646445026887,7.200172755603285,6.37268855646091,3.858797580679408e-29,10.0,-7.13,1.0,-7.02,4.1319,5.7718,6.3622,0.974,3.3171,3.377,0
134505,npp,1837,1527,5.03544282913208,32.9689826965332,-117.080642700195,3670176,1837,1145,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-08-27 09:17:35.249438,97.58424999495381,27.848243021298355,24.43647556097476,0.0004114133420240507,8.0,-27.85,1.184412938166907,-27.76,4.2791,5.0319,7.0466,1.1172,5.6246,5.6256,0
134700,npp,2954,3976,6.84417963027954,32.9709548950195,-117.080146789551,3670176,2954,3156,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-08-28 10:38:53.523511,-70.07738673554317,68.59715834594714,55.546949325235474,2.3901468180209326e-05,21.0,68.58,3.3985290935932855,68.56,5.1412,7.1059,9.4035,0.7911,5.5446,5.4146,0
137905,npp,892,363,5.83263778686523,32.9671859741211,-117.078163146973,3670176,890,201,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-09-14 08:39:38.021187,93.05893554559127,64.07612499961863,52.791658308788044,5.64415569741155e-23,2.0,-64.06,2.7445598364131496,-64.03,5.6715,7.6774,9.4667,0.7322,4.9495,4.2708,0
137916,npp,2906,3427,5.11349678039551,32.9665260314941,-117.078140258789,3670176,2905,2774,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-09-14 10:20:06.184935,-72.91376632924637,58.04660862870084,48.714880453606256,7.371602908849717e-16,18.0,58.03,2.2013981571160284,58.05,5.4111,6.7382,8.1231,0.8343,4.8836,4.2661,0
138105,npp,2240,2864,2.92863869667053,32.9642753601074,-117.076637268066,3670176,2238,2309,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-09-15 10:01:21.214263,-75.00449079032411,41.45543511527994,35.89490599175415,1.6744071986116225e-23,15.0,41.44,1.4867838833500562,41.51,4.5178,5.5985,7.4616,1.0041,3.8259,2.9407,0
138296,npp,1546,2293,4.718581199646,32.9657020568848,-117.077896118164,3670176,1546,1846,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-09-16 09:42:34.461499,-76.86665379548153,14.910023190132566,13.171217543600198,2.700575872693749e-29,12.0,14.89,1.0442604737599883,15.0,4.1103,5.3603,6.9822,1.0488,5.0071,4.9486,0
138881,npp,2363,555,7.59417295455933,32.9696388244629,-117.075798034668,3670176,2362,347,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-09-19 08:45:54.623246,93.72664527413089,60.1610741695402,50.18769606202771,1.8427886156805713e-29,3.0,-60.14,2.3545700244418297,-60.02,5.9262,7.3855,8.5563,0.7612,5.7102,5.7804,0
138894,npp,1258,3609,3.72891926765442,32.9651679992676,-117.07763671875,3670176,1257,2927,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-09-19 10:26:17.449559,-71.93419159355247,62.02672128722834,51.458504793069906,2.327473996012481e-31,19.0,62.01,2.6065528283652384,62.05,4.6181,6.2618,7.8967,0.8978,4.6499,3.3477,0
139095,npp,601,3052,2.80610418319702,32.9639129638672,-117.078384399414,3670176,601,2453,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-09-20 10:07:34.257342,-74.64789822029333,47.87476914788419,41.0587670023082,3.448567186739272e-30,16.0,47.86,1.646109783506203,47.96,4.1778,6.504,7.4628,0.8643,3.3752,2.4254,0
139475,npp,2275,1908,6.68847846984863,32.969108581543,-117.074775695801,3670176,2276,1480,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-09-22 09:29:58.971912,98.37847166452467,7.326410514599372,6.484103619941908,1.1347003216998738e-21,10.0,-7.31,1.0,-7.02,4.1319,5.7718,6.3622,0.974,6.5383,6.5144,0
139672,npp,1537,1330,7.29047727584839,32.9701957702637,-117.082504272461,3670176,1539,1005,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-09-23 09:11:06.884136,97.43480138455479,36.65387506908097,31.91443617872052,4.9380788020540796e-15,7.0,-36.64,1.357151599901897,-36.4,5.1978,6.4757,7.6079,0.8681,6.2219,6.3289,0
139868,npp,757,745,5.82238483428955,32.9673118591309,-117.075386047363,3670176,758,527,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-09-24 08:52:11.240558,94.96957125264687,55.60894759038806,46.948693470030584,1.498639727245669e-07,4.0,-55.6,2.0682789409984763,-55.51,5.29,6.8399,8.5541,0.8219,5.1297,4.7853,0
139881,npp,2692,3791,3.82083582878113,32.9646873474121,-117.079345703125,3670176,2694,3052,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-09-24 10:32:28.728966,-71.16975019820444,65.48425213864105,53.68583521215205,1.4019211472672345e-16,20.0,65.47,3.0,65.51,5.2429,6.8155,8.5888,0.8248,4.6234,3.1515,0
140071,npp,2027,3240,6.01827144622803,32.967155456543,-117.075553894043,3670176,2026,2580,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-09-25 10:13:45.541889,-73.57825356649178,53.3156718726516,45.25021696116865,3.563914433198088e-09,17.0,53.3,1.9513309067639726,53.41,4.7872,6.015,7.8807,0.9346,5.6233,5.6247,0
142958,npp,1300,740,4.10836172103882,32.9643669128418,-117.079330444336,3670176,1301,522,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-10-10 08:52:00.314073,95.2563651095568,55.73621729433789,47.037459314835004,9.837458816409767e-05,4.0,-55.73,2.0682789409984763,-55.51,5.29,6.8399,8.5541,0.8219,4.3009,3.3766,0
143153,npp,521,167,4.54328107833862,32.9651794433594,-117.076889038086,3670176,521,80,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-10-11 08:33:02.907833,92.06189473397993,67.61652908907101,54.96200074508654,8.496072033829784e-12,1.0,-67.58,3.1865100272627664,-67.44,6.4291,7.8005,9.3561,0.7207,4.5994,3.2742,0
143165,npp,2600,3235,5.81532001495361,32.9680023193359,-117.077857971191,3670176,2600,2575,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-10-11 10:13:36.410472,-73.83597315949528,53.188336311097025,45.15237481080865,0.00017386307714164551,17.0,53.16,1.9513309067639726,53.41,4.7872,6.015,7.8807,0.9346,5.5193,5.435,0
143356,npp,1920,2666,6.92022466659546,32.9643592834473,-117.076354980469,3670176,1922,2148,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-10-12 09:54:51.457193,-75.11679972838064,33.571047396205806,29.318955005682827,1.5382278488762487e-10,14.0,33.55,1.2937979144666532,33.97,4.0357,5.4005,7.2596,1.0409,6.7962,7.2036,0
143556,npp,1228,2096,5.62160682678223,32.9701347351074,-117.080261230469,3670176,1228,1660,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-10-13 09:36:04.726599,-59.680157702003875,3.8704772657354662,3.4267555298999985,2.0690387132381946e-18,11.0,3.6,1.0,4.18,3.9742,5.6216,6.6691,1.0,5.6216,5.6216,0
143754,npp,511,1520,4.59866619110107,32.9666328430176,-117.076721191406,3670176,510,1140,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-10-14 09:17:14.443026,95.93966409420224,28.20393109145694,24.73994694285314,1.3144955275774408e-25,8.0,-28.18,1.184412938166907,-27.76,4.2791,5.0319,7.0466,1.1172,5.2559,5.1376,0
143943,npp,2840,936,3.79710340499878,32.9643707275391,-117.082847595215,3670176,2840,694,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-10-15 08:58:22.382482,95.5997052177646,50.38616412271867,43.01051105903025,4.352657238283294e-32,5.0,-50.38,1.7549928774784245,-50.14,5.2296,6.977,8.3348,0.8057,3.8097,3.0595,0
144136,npp,2070,360,3.72153997421265,32.9641914367676,-117.079055786133,3670176,2071,199,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-10-16 08:39:26.760199,93.04222052657707,64.15074323283986,52.83213071027337,6.416245829333993e-33,2.0,-64.12,2.7445598364131496,-64.03,5.6715,7.6774,9.4667,0.7322,4.1803,2.725,0
144151,npp,1013,3421,3.77463626861572,32.9659843444824,-117.081832885742,3670176,1014,2768,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-10-16 10:19:54.925520,-72.8765430059706,57.90318264409151,48.60668569190031,3.2053846145154544e-30,18.0,57.88,2.2013981571160284,58.05,5.4111,6.7382,8.1231,0.8343,4.2754,3.1491,0
144346,npp,357,2859,5.38923215866089,32.9668312072754,-117.078285217285,3670176,358,2305,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-10-17 10:01:11.759350,-75.4495477797725,41.27375654106916,35.74203644405324,5.930136495368456e-32,15.0,41.26,1.4867838833500562,41.51,4.5178,5.5985,7.4616,1.0041,5.4809,5.4115,0
144746,npp,2021,1714,3.29031372070312,32.965087890625,-117.081848144531,3670176,2021,1301,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-10-19 09:23:36.521160,98.93797183288251,18.262367029666006,16.110035819293596,2.3359834467290328e-29,9.0,-18.26,1.0442604737599883,-17.955,4.4381,5.5366,6.5766,1.0153,3.4705,3.3408,0
145351,npp,1843,3050,5.68327951431274,32.9670562744141,-117.07592010498,3670176,1845,2452,196611,3866787,1135,usa_sandiego_55_10,32.96666667,-117.07916667,55,10,usa_sandiego,2012-10-22 10:07:30.296270,-74.97780399541756,47.81660806120146,41.00793313398045,4.582249952622247e-20,16.0,47.8,1.646109783506203,47.96,4.1778,6.504,7.4628,0.8643,5.123,4.9123,0
