gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102551,npp,405,2501,0.473579674959183,32.5801086425781,-117.19652557373,3670176,405,2024,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-04-14 09:50:14.313894,-77.45538945391377,25.886900832933875,22.745447170131612,0.00045746329503048254,13.0,25.86,1.1367971201176101,25.17,0.3693,0.5034,0.5505,0.8718,0.4126,0.4128,0
102671,npp,2751,1924,0.5160017311573031,32.5815124511719,-117.195907592773,3670176,2751,1495,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-04-15 09:31:23.960100,92.27388401541332,6.4514152564735925,5.710521952082227,8.190966565712932e-08,10.0,-6.38,1.0,-7.05,0.3586,0.4287,0.516,1.0235,0.5261,0.5281,0
102912,npp,1254,757,1.25950527191162,32.5793991088867,-117.19677734375,3670176,1255,540,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-04-17 08:53:37.920993,94.70843050869658,55.30929446169312,46.72969952403587,6.121096859662392e-18,4.0,-55.3,2.0682789409984763,-55.65,0.7262,0.8966,1.0802,0.4894,0.6143,0.6164,0
102920,npp,98,3816,1.29193449020386,32.5750617980957,-117.197868347168,3670176,101,3067,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-04-17 10:33:55.406689,-71.36707175021927,65.95216497213697,53.97505167483955,1.1159647625369544e-08,20.0,65.91,3.0,65.62,0.7044,0.8873,1.0571,0.4945,0.5737,0.6389,0
103032,npp,466,180,1.480752825737,32.5787773132324,-117.200332641602,3670176,469,88,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-04-18 08:34:40.456821,92.51012310192176,67.38001385693198,54.827302405196704,7.067000560099007e-22,1.0,-67.36,3.1865100272627664,-67.6,0.9379,1.4702,1.8493,0.2985,0.4421,0.442,0
104229,npp,337,564,1.2734854221344,32.580940246582,-117.197525024414,3670176,340,355,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-04-28 08:47:13.352952,94.30108865303355,59.94948779781808,50.04249027323842,1.6973145494881185e-09,3.0,-59.94,2.3545700244418297,-60.17,0.7909,1.1096,1.2905,0.3955,0.5084,0.5036,0
104236,npp,2316,3631,1.27935361862183,32.5773277282715,-117.201080322266,3670176,2314,2944,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-04-28 10:27:34.397475,-71.93396894270272,62.475069215582,51.756743614297854,4.56611706921653e-17,19.0,62.45,2.6065528283652384,62.2,0.6007,0.8901,1.1492,0.493,0.5882,0.6307,0
108015,npp,1489,2496,0.417787611484528,32.578498840332,-117.197334289551,3670176,1490,2021,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-05-16 09:49:52.967747,-77.26232194507219,25.626510886849672,22.52096028291972,2.863318744941094e-07,13.0,25.61,1.1367971201176101,25.17,0.3693,0.5034,0.5505,0.8718,0.3635,0.3642,0
110299,npp,2155,1139,0.6842240691185,32.5773887634277,-117.196311950684,3670176,2154,838,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-05-29 09:05:40.783058,96.04627086504458,43.880595970621805,37.86563041433753,5.065492679047802e-09,6.0,-43.87,1.5732132722552272,-43.93,0.5437,0.6253,0.7634,0.7017,0.4762,0.4801,0
115265,npp,2412,1517,0.449548244476318,32.5804100036621,-117.197425842285,3670176,2412,1137,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-06-24 09:17:44.310643,97.55136653497121,28.320194122522384,24.83845757068147,2.208664639747505e-22,8.0,-28.32,1.184412938166907,-27.9,0.4118,0.5013,0.5997,0.8754,0.3951,0.3935,0
115378,npp,1651,930,0.52140274643898,32.5763816833496,-117.204345703125,3670176,1652,690,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-06-25 08:58:50.433058,95.83299352583272,50.57199414977421,43.15210449684524,3.4261759711805496e-19,5.0,-50.56,1.7549928774784245,-50.32,0.5971,0.7126,0.8958,0.6158,0.3299,0.3211,0
115500,npp,861,351,1.023841917514801,32.5805320739746,-117.197769165039,3670176,859,193,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-06-26 08:39:51.221093,92.95462211680926,64.33277113201136,52.94562349546995,1.0063392318371408e-14,2.0,-64.3,2.7445598364131496,-64.16,1.0042,1.1736,1.444,0.3739,0.3842,0.3828,0
122178,npp,607,2482,0.483014523983002,32.578182220459,-117.200332641602,3670176,606,2010,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-07-19 09:49:07.858062,-75.6315635057111,24.941356778240745,21.925617834897963,2.713666417595022e-24,13.0,24.92,1.1367971201176101,25.17,0.3693,0.5034,0.5505,0.8718,0.4209,0.4211,0
122346,npp,2973,1906,0.342780292034149,32.5806732177734,-117.201461791992,3670176,2973,1479,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-07-20 09:30:19.316583,96.606947819962,7.442117077596516,6.585777145399083,5.322327377681571e-26,10.0,-7.42,1.0,-7.05,0.3586,0.4287,0.516,1.0235,0.3529,0.3508,0
131768,npp,529,938,0.643283724784851,32.5816459655762,-117.196708679199,3670176,531,695,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-08-12 08:58:52.708919,95.84236136207895,50.332743104838,42.97214676024432,0.0002006091639026186,5.0,-50.32,1.7549928774784245,-50.32,0.5971,0.7126,0.8958,0.6158,0.3993,0.3962,0
131947,npp,2824,358,1.054786086082458,32.5784721374512,-117.197052001953,3670176,2824,197,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-08-13 08:39:55.271027,93.15816107318021,64.1863473712959,52.859856965652234,3.334033831924012e-09,2.0,-64.16,2.7445598364131496,-64.16,1.0042,1.1736,1.444,0.3739,0.3955,0.3944,0
131961,npp,1766,3434,0.424346566200256,32.575756072998,-117.197914123535,3670176,1767,2780,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-08-13 10:20:23.433725,-73.09519699687705,58.2227709951512,48.83745509397974,0.000364144911243815,18.0,58.2,2.253202848596432,58.2,0.5331,0.7042,0.9883,0.6232,0.3146,0.2644,0
132136,npp,1102,2868,0.359691381454468,32.5812530517578,-117.202262878418,3670176,1101,2313,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-08-14 10:01:38.447873,-75.092300823209,41.60710541417117,36.01797360529267,2.520651035311292e-07,15.0,41.59,1.4867838833500562,41.66,0.4672,0.5574,0.6842,0.7873,0.3058,0.2832,0
132669,npp,2025,1133,0.543706059455872,32.5767631530762,-117.203575134277,3670176,2025,834,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-08-17 09:05:09.264889,96.437461290222,44.07957956037843,38.02736352955605,1.0999608845178464e-26,6.0,-44.07,1.5732132722552272,-43.93,0.5437,0.6253,0.7634,0.7017,0.3869,0.3815,0
132848,npp,1240,551,0.769878029823303,32.5791130065918,-117.199264526367,3670176,1240,343,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-08-18 08:46:13.607047,93.91294105054595,60.261346622882215,50.2566027330739,5.85334602557998e-29,3.0,-60.23,2.4157378735459294,-60.17,0.7909,1.1096,1.2905,0.3955,0.2982,0.3045,0
132861,npp,150,3618,1.114042162895203,32.5805168151855,-117.200462341309,3670176,151,2934,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-08-18 10:26:36.431957,-72.23107514085554,62.21530113413061,51.58349107739949,5.821501214151688e-26,19.0,62.19,2.6065528283652384,62.2,0.6007,0.8901,1.1492,0.493,0.5247,0.5492,0
133040,npp,2552,3059,0.723994493484497,32.5786285400391,-117.197135925293,3670176,2552,2458,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-08-19 10:07:53.226136,-74.80505638962336,48.10523075128566,41.24023411612312,1.0927527513101883e-28,16.0,48.09,1.7549928774784245,48.15,0.4794,0.5991,0.7152,0.7325,0.51,0.5303,0
133223,npp,1870,2486,0.362702324986458,32.5785484313965,-117.19783782959,3670176,1870,2013,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-08-20 09:49:06.460309,-76.14896117720818,25.140782626729614,22.100778415099406,7.540799751368611e-30,13.0,25.12,1.1367971201176101,25.17,0.3693,0.5034,0.5505,0.8718,0.3151,0.3162,0
133405,npp,1162,1909,0.331728115677834,32.5781326293945,-117.20329284668,3670176,1162,1482,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-08-21 09:30:17.913584,95.36781099015892,7.2972503351849465,6.45844850427676,3.457437215749626e-29,10.0,-7.25,1.0,-7.05,0.3586,0.4287,0.516,1.0235,0.3418,0.3395,0
134505,npp,1897,1524,0.408731311559677,32.5811958312988,-117.200584411621,3670176,1897,1143,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-08-27 09:17:42.366518,97.89229333725737,27.99630251312408,24.563547772521492,0.00046381207568185827,8.0,-27.99,1.184412938166907,-27.9,0.4118,0.5013,0.5997,0.8754,0.3607,0.3578,0
134700,npp,3015,3984,1.089982509613037,32.5821952819824,-117.198371887207,3670176,3016,3160,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-08-28 10:39:00.640585,-70.27660722720663,68.73575103591939,55.62519036411336,2.462284063993123e-05,21.0,68.71,3.3985290935932855,68.68,0.7396,0.9537,1.3347,0.4601,0.4789,0.5015,0
138881,npp,2424,548,1.17875838279724,32.5790596008301,-117.197914123535,3670176,2424,341,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-09-19 08:46:01.740318,93.82800598608542,60.32571105966072,50.30015366901281,1.611567981427225e-29,3.0,-60.3,2.4157378735459294,-60.17,0.7909,1.1096,1.2905,0.3955,0.4674,0.4662,0
138894,npp,1319,3615,0.659243583679199,32.5760917663574,-117.199798583984,3670176,1319,2932,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-09-19 10:26:24.566634,-72.13485107039041,62.15725955614983,51.54472257821609,2.0954012285811163e-31,19.0,62.13,2.6065528283652384,62.2,0.6007,0.8901,1.1492,0.493,0.3502,0.325,0
140071,npp,2088,3244,0.633837342262268,32.5765647888184,-117.201187133789,3670176,2088,2585,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-09-25 10:13:52.658964,-73.782916354935,53.43053683836666,45.33590969637772,4.297190000354045e-09,17.0,53.41,1.9513309067639726,53.51,0.5703,0.6693,0.777,0.6556,0.4206,0.4156,0
143153,npp,582,159,0.898014068603516,32.5768547058105,-117.197227478027,3670176,583,76,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-10-11 08:33:10.024906,92.4365590284407,67.75717923309473,55.04352341755994,6.640233470750709e-12,1.0,-67.72,3.3166247903554,-67.6,0.9379,1.4702,1.8493,0.2985,0.2663,0.268,0
143165,npp,2661,3239,0.690184235572815,32.5775604248047,-117.203392028809,3670176,2662,2580,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-10-11 10:13:43.527547,-74.0410245580377,53.303568763055566,45.2384625348318,0.0001675855470137425,17.0,53.27,1.9513309067639726,53.51,0.5703,0.6693,0.777,0.6556,0.4495,0.4525,0
143754,npp,571,1517,0.5222575664520259,32.5789909362793,-117.196769714355,3670176,571,1137,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-10-14 09:17:21.560101,96.25343107716283,28.34890974487852,24.864230727549117,1.0740793653781708e-25,8.0,-28.32,1.184412938166907,-27.9,0.4118,0.5013,0.5997,0.8754,0.4565,0.4572,0
143943,npp,2900,931,0.877154231071472,32.5790519714355,-117.201210021973,3670176,2901,691,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-10-15 08:58:29.499557,95.76491663788988,50.54981921138232,43.13624445600188,3.664500075309847e-32,5.0,-50.53,1.7549928774784245,-50.32,0.5971,0.7126,0.8958,0.6158,0.5326,0.5402,0
144746,npp,2081,1712,0.475639373064041,32.5774917602539,-117.201080322266,3670176,2080,1298,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-10-19 09:23:43.638234,99.43598827013705,18.379352682606577,16.212255227889532,2.3039339960986992e-29,9.0,-18.37,1.0442604737599883,-17.98,0.3957,0.4609,0.5498,0.9522,0.453,0.4529,0
149071,npp,499,1330,0.240835338830948,32.5795707702637,-117.202392578125,3670176,500,1005,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-11-10 09:11:19.172312,97.75704639191875,36.64612591222872,31.903290973726893,2.6598361760027833e-13,7.0,-36.64,1.357151599901897,-36.56,0.4874,0.5755,0.6737,0.7626,0.1923,0.1837,0
149262,npp,2815,743,0.819034159183502,32.5775985717773,-117.1962890625,3670176,2813,525,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-11-11 08:52:23.566952,94.42438138315552,55.678214829552644,46.99164607920615,4.94308526631718e-21,4.0,-55.65,2.0682789409984763,-55.65,0.7262,0.8966,1.0802,0.4894,0.4013,0.4009,0
149276,npp,1661,3798,0.851212978363037,32.5798416137695,-117.20288848877,3670176,1659,3057,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-11-11 10:32:41.057732,-71.17383162879173,65.64051546896577,53.77219856503616,2.5443852334375006e-12,20.0,65.59,3.0,65.62,0.7044,0.8873,1.0571,0.4945,0.4268,0.421,0
149456,npp,2033,168,0.949544668197632,32.5797462463379,-117.198654174805,3670176,2037,81,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-11-12 08:33:27.960916,92.35422230706922,67.60663993067568,54.949393623739326,1.4474748895070087e-27,1.0,-67.56,3.1865100272627664,-67.6,0.9379,1.4702,1.8493,0.2985,0.2754,0.2834,0
149470,npp,1021,3247,0.829002737998962,32.5761070251465,-117.197120666504,3670176,1019,2588,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-11-12 10:13:59.685826,-73.49631577468648,53.51922205564146,45.396069132869236,1.0515191100809334e-20,17.0,53.49,1.9513309067639726,53.51,0.5703,0.6693,0.777,0.6556,0.5207,0.5435,0
149655,npp,352,2675,0.443191140890121,32.5779418945312,-117.200164794922,3670176,354,2154,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-11-13 09:55:14.754888,-75.30726938961259,33.95953101932812,29.64528795682488,2.585902395350867e-28,14.0,33.93,1.2937979144666532,34.01,0.432,0.523,0.6313,0.8391,0.3771,0.3719,0
149840,npp,2728,2103,0.591271966695786,32.580322265625,-117.202499389648,3670176,2728,1667,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-11-14 09:36:28.044602,-79.12413584830878,4.0278119477683685,3.565827414332608,1.1319183268424079e-32,11.0,4.01,1.0,4.06,0.3813,0.4388,0.5401,1.0,0.5913,0.5913,0
150210,npp,1242,938,0.532138586044312,32.5807952880859,-117.199249267578,3670176,1242,695,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-11-16 08:58:43.963090,95.24139955264644,50.35505747433096,42.98535846896338,1.7783445664137504e-31,5.0,-50.32,1.7549928774784245,-50.32,0.5971,0.7126,0.8958,0.6158,0.336,0.3277,0
150225,npp,56,3980,0.561375647783279,32.5799942016602,-117.203498840332,3670176,56,3158,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-11-16 10:38:56.116761,-70.37324093323406,68.69885393378219,55.5932509813517,6.233762289637467e-32,21.0,68.64,3.3985290935932855,68.68,0.7396,0.9537,1.3347,0.4601,0.3234,0.2583,0
150399,npp,468,360,1.1892501115799,32.580509185791,-117.197166442871,3670176,470,199,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-11-17 08:39:48.362548,93.30115911992759,64.16930191975575,52.84231613962192,6.117013978331284e-28,2.0,-64.12,2.7445598364131496,-64.16,1.0042,1.1736,1.444,0.3739,0.4445,0.4447,0
150598,npp,1820,2867,0.284537196159363,32.5801544189453,-117.202247619629,3670176,1819,2312,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-11-18 10:01:31.603067,-75.11441162952721,41.57459716720953,35.987875466136884,2.735567638721768e-28,15.0,41.55,1.4867838833500562,41.66,0.4672,0.5574,0.6842,0.7873,0.2553,0.224,0
150778,npp,1132,2295,0.419939309358597,32.5789260864258,-117.198204040527,3670176,1132,1848,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-11-19 09:42:44.895935,-75.77673282014777,15.017966217766713,13.264515321450748,1.9100904868119528e-23,12.0,15.0,1.0442604737599883,15.17,0.3939,0.4502,0.5788,0.9747,0.4098,0.4093,0
150963,npp,418,1718,0.357718110084534,32.5790596008301,-117.196647644043,3670176,418,1304,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-11-20 09:23:56.409727,99.68186603421367,18.03971547213261,15.914745790789688,4.824272059594462e-17,9.0,-18.04,1.0442604737599883,-17.98,0.3957,0.4609,0.5498,0.9522,0.3401,0.3406,0
151144,npp,2749,1134,0.735344290733337,32.5819969177246,-117.197929382324,3670176,2748,834,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-11-21 09:05:02.584918,95.99860591477793,44.05732844878202,38.004602377090926,8.363599347400037e-10,6.0,-44.03,1.5732132722552272,-43.93,0.5437,0.6253,0.7634,0.7017,0.5087,0.516,0
151332,npp,876,3616,0.479018688201904,32.5795783996582,-117.196678161621,3670176,875,2932,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-11-22 10:26:29.808742,-71.84197523680032,62.185369903997945,51.555768501305906,8.074166061708895e-12,19.0,62.15,2.6065528283652384,62.2,0.6007,0.8901,1.1492,0.493,0.2811,0.2362,0
154734,npp,2539,1907,0.421956896781921,32.5764007568359,-117.19637298584,3670176,2539,1479,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-12-11 09:30:11.542181,96.52408246473503,7.354596262776926,6.508830882967997,4.907287843389525e-23,10.0,-7.37,1.0,-7.05,0.3586,0.4287,0.516,1.0235,0.432,0.4319,0
155294,npp,243,161,0.383022129535675,32.5818252563477,-117.203582763672,3670176,246,77,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-12-14 08:33:28.096700,92.52106532326503,67.67320429686988,54.99735728044567,2.484258311255528e-33,1.0,-67.68,3.1865100272627664,-67.6,0.9379,1.4702,1.8493,0.2985,0.0976,0.1143,0
155306,npp,2303,3244,0.339779958128929,32.578742980957,-117.197357177734,3670176,2301,2585,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-12-14 10:13:59.817627,-73.34973332322855,53.47052454583128,45.36578866298389,6.553198099470821e-32,17.0,53.41,1.9513309067639726,53.51,0.5703,0.6693,0.777,0.6556,0.2699,0.2228,0
156037,npp,2526,932,0.895816028118134,32.5765151977539,-117.204032897949,3670176,2524,692,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-12-18 08:58:42.047832,95.46162050188919,50.47737595617191,43.084057557433326,4.916101849378906e-21,5.0,-50.5,1.7549928774784245,-50.32,0.5971,0.7126,0.8958,0.6158,0.5432,0.5517,0
156214,npp,1732,352,0.965139865875244,32.5816421508789,-117.200660705566,3670176,1734,194,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-12-19 08:39:46.350867,93.28140091849613,64.26463936921041,52.90967226909664,3.087270633828379e-14,2.0,-64.28,2.7445598364131496,-64.16,1.0042,1.1736,1.444,0.3739,0.3629,0.3609,0
156228,npp,690,3428,0.568912982940674,32.5776252746582,-117.203186035156,3670176,692,2775,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-12-19 10:20:14.513160,-73.23706976260253,58.11695819576231,48.76230110769184,5.296394751948273e-22,18.0,58.05,2.2013981571160284,58.2,0.5331,0.7042,0.9883,0.6232,0.3774,0.3545,0
156593,npp,2390,2290,0.437686830759048,32.577033996582,-117.204299926758,3670176,2390,1844,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2012-12-21 09:42:42.743824,-77.39129435863634,14.762848454127052,13.041571161137954,4.826722542411185e-09,12.0,14.73,1.0442604737599883,15.17,0.3939,0.4502,0.5788,0.9747,0.4268,0.4266,0
169362,npp,1516,1121,0.443370014429092,32.5828475952148,-117.203018188477,3670176,1516,825,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2013-01-08 09:04:52.538034,96.08599194545965,44.45287027859276,38.32876780874077,1.9998891533090884e-18,6.0,-44.47,1.5732132722552272,-43.93,0.5437,0.6253,0.7634,0.7017,0.3231,0.3111,0
169913,npp,1353,2474,0.83396452665329,32.5815048217773,-117.196807861328,3670176,1353,2003,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2013-01-11 09:48:49.763302,-76.57163308918346,24.572838667018406,21.60949082681551,1.1746207208403609e-30,13.0,24.53,1.1367971201176101,25.17,0.3693,0.5034,0.5505,0.8718,0.7296,0.727,0
170092,npp,642,1897,0.32575079798698403,32.5782432556152,-117.20223236084,3670176,642,1470,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2013-01-12 09:30:01.229171,101.78531992162705,7.908643135834114,6.998973796223557,1.1002489130441074e-32,10.0,-7.95,1.0,-7.05,0.3586,0.4287,0.516,1.0235,0.3358,0.3334,0
170453,npp,2213,728,0.577019572257996,32.5779685974121,-117.199913024902,3670176,2214,510,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2013-01-14 08:52:13.476209,94.87454631265054,56.021984376327225,47.25280090382708,4.7162433348625067e-29,4.0,-56.04,2.0682789409984763,-55.65,0.7262,0.8966,1.0802,0.4894,0.2843,0.2824,0
170465,npp,1061,3787,0.968917608261108,32.577751159668,-117.20002746582,3670176,1063,3050,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2013-01-14 10:32:30.963583,-71.21911542425794,65.4701643535618,53.679603033393285,4.175285545418075e-30,20.0,65.4,3.0,65.62,0.7044,0.8873,1.0571,0.4945,0.466,0.4792,0
170633,npp,1422,149,0.83930915594101,32.5781478881836,-117.200942993164,3670176,1419,71,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2013-01-15 08:33:14.258287,92.08888471083881,67.86487566194057,55.113734583350926,1.2657609673969424e-24,,-67.88,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170648,npp,412,3234,0.471802532672882,32.5819854736328,-117.199348449707,3670176,411,2574,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2013-01-15 10:13:47.758917,-73.5650759602061,53.19709891721397,45.163460741514065,2.7933702541129134e-28,17.0,53.14,1.9513309067639726,53.51,0.5703,0.6693,0.777,0.6556,0.3376,0.3093,0
170832,npp,2822,2663,0.33627147972583804,32.5782928466797,-117.199760437012,3670176,2822,2145,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2013-01-16 09:55:04.548907,-77.45552175798083,33.46014182315561,29.228004616747505,9.392480744431117e-25,14.0,33.41,1.2365102219381485,34.01,0.432,0.523,0.6313,0.8391,0.2878,0.2822,0
171013,npp,2120,2091,0.421699225902557,32.5799560546875,-117.198661804199,3670176,2120,1655,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2013-01-17 09:36:17.781102,-74.1325018347624,3.3578737361877633,2.973215169136882,1.0911172815483074e-19,11.0,3.31,1.0,4.06,0.3813,0.4388,0.5401,1.0,0.4217,0.4217,0
171194,npp,1409,1512,0.579260855913162,32.5773735046387,-117.199890136719,3670176,1410,1134,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2013-01-18 09:17:29.230161,98.66080414538479,28.51646980024344,25.009177477872765,1.7333571704922866e-13,8.0,-28.56,1.184412938166907,-27.9,0.4118,0.5013,0.5997,0.8754,0.5047,0.5071,0
171375,npp,671,924,0.697212696075439,32.5797348022461,-117.203796386719,3670176,675,687,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2013-01-19 08:58:35.341547,94.79851356796435,50.72598776604049,43.277887493046045,1.0185732705140644e-06,5.0,-50.73,1.847645286154319,-50.32,0.5971,0.7126,0.8958,0.6158,0.4305,0.4294,0
171387,npp,2544,3970,0.256843343377113,32.5784454345703,-117.199348449707,3670176,2549,3153,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2013-01-19 10:38:47.490680,-69.8068978804006,68.56115207464477,55.52501201152667,5.3660710064086664e-15,21.0,68.48,3.3985290935932855,68.68,0.7396,0.9537,1.3347,0.4601,0.2338,0.1182,0
171569,npp,1923,3422,0.879206418991089,32.581672668457,-117.201698303223,3670176,1925,2770,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2013-01-20 10:20:09.615142,-72.65458785891786,57.97712018814796,48.66636643391276,6.505895695502413e-09,18.0,57.91,2.2013981571160284,58.2,0.5331,0.7042,0.9883,0.6232,0.5183,0.5479,0
175495,npp,2294,550,1.12561321258545,32.5783958435059,-117.197212219238,3670176,2295,342,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2013-02-10 08:46:27.182624,94.12756079735381,60.239491835769535,50.23749231796013,7.305118279338403e-33,3.0,-60.25,2.4157378735459294,-60.17,0.7909,1.1096,1.2905,0.3955,0.4454,0.4451,0
175890,npp,2948,2485,0.369257643818855,32.5832176208496,-117.202896118164,3670176,2949,2012,196611,3866787,12266,usa_sandiego_26_103,32.57916667,-117.2,26,103,usa_sandiego,2013-02-12 09:49:23.532428,-77.35855118297312,25.12380597244243,22.0842098715594,6.072165954945346e-29,13.0,25.07,1.1367971201176101,25.17,0.3693,0.5034,0.5505,0.8718,0.3208,0.3219,0
