lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.478,0.567,0.566
2,0.302,0.422,0.391
3,0.184,0.304,0.25
4,0.128,0.212,0.156
5,0.102,0.14,0.093
6,0.062,0.087,0.03
7,0.057,0.048,0.003
8,0.058,0.023,-0.012
9,0.046,0.007,-0.032
10,0.061,-0.0,-0.028
11,0.076,-0.001,-0.018
12,0.063,0.002,-0.025
13,0.056,0.01,-0.028
14,0.069,0.019,-0.014
15,0.068,0.029,-0.014
16,0.083,0.04,-0.003
17,0.059,0.05,-0.024
18,0.037,0.059,-0.046
19,0.028,0.067,-0.054
20,0.023,0.074,-0.052
21,0.016,0.079,-0.048
22,0.023,0.082,-0.029
23,0.023,0.083,-0.011
24,0.03,0.082,0.021
25,0.038,0.08,0.064
26,0.057,0.068,0.123
27,0.041,0.065,0.156
28,0.082,0.065,0.225
29,0.068,0.065,0.233
30,0.091,0.066,0.25
31,0.084,0.067,0.226
32,0.081,0.068,0.188
33,0.075,0.068,0.135
34,0.071,0.068,0.084
35,0.057,0.067,0.038
36,0.084,0.065,0.035
37,0.076,0.063,0.011
38,0.089,0.062,0.008
39,0.066,0.062,-0.018
40,0.054,0.06,-0.032
41,0.071,0.058,-0.019
42,0.049,0.054,-0.033
43,0.044,0.052,-0.032
44,0.031,0.05,-0.039
45,0.014,0.046,-0.055
46,0.024,0.042,-0.051
47,0.021,0.04,-0.055
48,0.042,0.038,-0.043
49,0.019,0.038,-0.058
50,0.026,0.038,-0.044
51,0.028,0.038,-0.031
52,0.034,0.037,-0.009
53,0.055,0.038,0.029
54,0.045,0.039,0.051
55,0.073,0.041,0.112
56,0.075,0.043,0.156
57,0.079,0.046,0.201
58,0.072,0.05,0.221
59,0.07,0.054,0.225
60,0.047,0.056,0.196
61,0.022,0.059,0.149
62,0.019,0.06,0.106
63,0.045,0.061,0.084
64,0.06,0.061,0.058
65,0.044,0.062,0.018
66,0.045,0.063,-0.001
67,0.043,0.061,-0.02
68,0.084,0.06,0.001
69,0.112,0.059,0.018
70,0.059,0.059,-0.027
71,0.046,0.058,-0.036
72,0.063,0.057,-0.019
73,0.064,0.056,-0.013
74,0.08,0.053,0.001
75,0.088,0.051,0.007
76,0.061,0.05,-0.018
77,0.029,0.048,-0.051
78,0.026,0.048,-0.058
79,0.023,0.048,-0.058
80,0.027,0.049,-0.043
81,0.015,0.05,-0.037
82,0.041,0.05,0.002
83,0.069,0.05,0.051
84,0.085,0.049,0.1
85,0.058,0.047,0.121
86,0.052,0.047,0.158
87,0.028,0.048,0.168
88,0.031,0.049,0.186
89,0.047,0.049,0.193
90,0.036,0.049,0.164
91,0.058,0.049,0.15
92,0.034,0.05,0.093
93,0.048,0.052,0.068
94,0.057,0.052,0.044
95,0.069,0.049,0.031
96,0.084,0.048,0.025
97,0.083,0.048,0.01
98,0.069,0.048,-0.009
99,0.055,0.047,-0.026
100,0.049,0.046,-0.032
101,0.034,0.045,-0.04
102,0.018,0.044,-0.049
103,0.007,0.044,-0.056
104,0.011,0.044,-0.052
105,0.041,0.044,-0.032
106,0.033,0.044,-0.043
107,0.039,0.046,-0.041
108,0.05,0.046,-0.031
109,0.034,0.044,-0.035
110,0.028,0.041,-0.025
111,0.043,0.038,0.006
112,0.052,0.035,0.036
113,0.054,0.033,0.067
114,0.052,0.032,0.102
115,0.032,0.029,0.124
116,0.039,0.028,0.165
117,0.054,0.026,0.199
118,0.048,0.025,0.197
119,0.054,0.025,0.195
120,0.015,0.024,0.14
121,0.009,0.022,0.098
122,-0.005,0.02,0.048
123,0.002,0.018,0.019
124,-0.007,0.016,-0.017
125,-0.013,0.014,-0.043
126,-0.014,0.012,-0.061
127,0.001,0.01,-0.063
128,0.024,0.009,-0.052
129,0.007,0.01,-0.068
130,0.005,0.012,-0.069
131,0.012,0.013,-0.06
132,0.05,0.016,-0.027
133,0.038,0.019,-0.036
134,0.03,0.022,-0.044
135,0.032,0.026,-0.044
136,0.018,0.03,-0.058
137,0.027,0.033,-0.053
138,0.043,0.036,-0.035
139,0.036,0.039,-0.027
140,0.033,0.04,-0.012
141,0.031,0.041,0.006
142,0.03,0.041,0.033
143,0.03,0.039,0.068
144,0.071,0.037,0.14
145,0.031,0.034,0.143
146,0.036,0.031,0.176
147,0.028,0.028,0.184
148,0.031,0.026,0.184
149,0.052,0.023,0.181
150,0.038,0.021,0.141
151,0.027,0.019,0.098
152,0.012,0.017,0.05
153,-0.0,0.014,0.006
154,0.004,0.011,-0.017
155,-0.006,0.01,-0.045
156,-0.024,0.009,-0.076
157,-0.005,0.009,-0.071
158,-0.002,0.009,-0.074
159,-0.01,0.008,-0.079
160,0.01,0.008,-0.06
161,0.013,0.008,-0.055
162,0.023,0.009,-0.047
163,0.013,0.011,-0.057
164,0.04,0.012,-0.038
165,0.033,0.015,-0.047
166,0.042,0.017,-0.044
167,0.018,0.02,-0.061
168,0.001,0.021,-0.065
169,0.01,0.022,-0.041
170,0.018,0.023,-0.017
171,0.02,0.025,0.009
172,0.024,0.027,0.038
173,0.015,0.03,0.063
174,0.029,0.032,0.109
175,0.064,0.032,0.173
176,0.052,0.033,0.19
177,0.039,0.032,0.191
178,0.015,0.03,0.166
179,0.007,0.028,0.139
180,0.018,0.026,0.117
181,0.015,0.024,0.081
182,0.03,0.023,0.058
183,0.036,0.022,0.033
184,0.019,0.019,-0.002
185,0.02,0.017,-0.02
186,0.006,0.015,-0.051
187,0.006,0.013,-0.062
188,0.011,0.01,-0.061
189,0.014,0.009,-0.056
190,0.029,0.007,-0.042
191,0.041,0.005,-0.03
192,0.029,0.002,-0.041
193,-0.006,-0.0,-0.069
194,-0.03,-0.001,-0.09
195,-0.036,-0.002,-0.1
196,-0.024,-0.002,-0.095
197,-0.008,-0.0,-0.079
198,0.008,0.002,-0.055
199,-0.016,0.006,-0.056
200,0.016,0.01,-0.009
201,0.034,0.012,0.031
202,0.018,0.015,0.052
203,0.004,0.018,0.079
204,0.011,0.021,0.118
205,0.013,0.025,0.153
206,0.026,0.029,0.184
207,0.053,0.032,0.214
208,0.049,0.033,0.198
209,0.034,0.035,0.158
210,0.042,0.035,0.131
211,0.03,0.035,0.083
212,0.04,0.036,0.056
213,0.042,0.038,0.028
214,0.058,0.039,0.019
215,0.053,0.039,0.001
216,0.057,0.038,-0.009
217,0.049,0.035,-0.022
218,0.038,0.031,-0.033
219,0.025,0.028,-0.043
220,0.006,0.027,-0.058
221,0.0,0.027,-0.064
222,-0.002,0.027,-0.067
223,0.008,0.027,-0.063
224,0.024,0.026,-0.055
225,0.014,0.026,-0.067
226,0.015,0.026,-0.065
227,0.016,0.025,-0.056
228,0.031,0.024,-0.029
229,0.026,0.025,-0.012
230,0.052,0.026,0.033
231,0.05,0.027,0.058
232,0.042,0.03,0.083
233,0.028,0.031,0.108
234,0.042,0.032,0.151
235,0.023,0.032,0.164
236,0.011,0.032,0.169
237,0.019,0.031,0.175
238,0.044,0.03,0.178
239,0.05,0.027,0.151
240,0.043,0.025,0.11
241,0.026,0.022,0.06
242,0.023,0.018,0.029
243,-0.006,0.013,-0.016
244,-0.009,0.009,-0.038
245,0.001,0.006,-0.044
246,0.016,0.003,-0.042
247,0.009,0.002,-0.051
248,0.013,0.0,-0.046
249,-0.006,-0.002,-0.062
250,0.006,-0.004,-0.053
251,-0.014,-0.005,-0.072
252,-0.025,-0.007,-0.085
253,-0.028,-0.007,-0.093
254,-0.036,-0.007,-0.105
255,-0.029,-0.006,-0.102
256,-0.029,-0.007,-0.096
257,0.002,-0.007,-0.06
258,0.018,-0.007,-0.032
259,0.01,-0.007,-0.018
260,0.028,-0.007,0.022
261,0.022,-0.006,0.047
262,0.014,-0.003,0.076
263,0.007,-0.0,0.109
264,-0.007,0.002,0.13
265,0.007,0.003,0.165
266,-0.0,0.004,0.164
267,0.004,0.005,0.158
268,-0.03,0.006,0.106
269,-0.017,0.008,0.079
270,0.0,0.01,0.053
271,-0.003,0.013,0.015
272,0.025,0.014,0.011
273,0.023,0.016,-0.01
274,0.018,0.017,-0.029
275,0.02,0.017,-0.04
276,0.027,0.016,-0.043
277,0.011,0.016,-0.058
278,0.014,0.017,-0.052
279,0.04,0.019,-0.028
280,0.033,0.021,-0.034
281,0.03,0.023,-0.039
282,0.035,0.026,-0.042
283,0.025,0.028,-0.052
284,0.018,0.028,-0.062
285,0.007,0.029,-0.07
286,0.017,0.028,-0.054
287,0.026,0.026,-0.036
288,0.034,0.025,-0.013
289,0.033,0.024,0.007
290,0.033,0.024,0.032
291,0.021,0.021,0.054
292,0.007,0.018,0.08
293,0.01,0.015,0.122
294,0.007,0.015,0.148
295,0.015,0.014,0.167
296,0.028,0.014,0.177
297,0.015,0.013,0.149
298,0.039,0.013,0.139
299,0.02,0.012,0.088
300,0.007,0.012,0.038
301,0.0,0.013,0.001
302,-0.013,0.014,-0.032
303,0.005,0.015,-0.033
304,0.007,0.016,-0.043
305,0.013,0.015,-0.049
306,0.008,0.015,-0.059
307,0.021,0.015,-0.047
308,0.028,0.014,-0.042
309,0.028,0.015,-0.044
310,0.025,0.016,-0.048
311,0.009,0.019,-0.065
312,0.006,0.019,-0.07
313,0.008,0.02,-0.072
314,0.038,0.02,-0.047
315,0.058,0.02,-0.026
316,0.029,0.019,-0.04
317,0.01,0.018,-0.044
318,-0.0,0.017,-0.034
319,0.011,0.017,-0.003
320,0.027,0.017,0.039
321,0.004,0.015,0.059
322,0.007,0.014,0.105
323,0.003,0.011,0.138
324,-0.008,0.008,0.152
325,-0.001,0.006,0.164
326,0.024,0.004,0.177
327,0.012,0.002,0.143
328,0.028,0.002,0.12
329,0.017,0.001,0.069
330,-0.005,0.0,0.012
331,-0.003,-0.001,-0.015
332,-0.028,-0.002,-0.057
333,-0.029,-0.003,-0.072
334,-0.022,-0.007,-0.076
335,-0.005,-0.01,-0.07
336,0.021,-0.012,-0.051
337,-0.011,-0.013,-0.074
338,-0.014,-0.012,-0.076
339,0.004,-0.011,-0.061
340,-0.012,-0.009,-0.077
341,0.001,-0.008,-0.07
342,0.002,-0.005,-0.071
343,-0.014,-0.003,-0.084
344,0.003,0.001,-0.07
345,0.009,0.004,-0.061
346,-0.0,0.007,-0.058
347,0.008,0.012,-0.035
348,-0.016,0.015,-0.035
349,-0.016,0.018,-0.01
350,-0.002,0.019,0.035
351,0.01,0.02,0.085
352,0.007,0.02,0.125
353,0.024,0.02,0.169
354,0.049,0.02,0.202
355,0.054,0.019,0.206
356,0.069,0.019,0.199
357,0.068,0.019,0.164
358,0.07,0.02,0.123
359,0.028,0.02,0.051
360,0.004,0.02,-0.003
361,-0.012,0.019,-0.039
362,0.001,0.016,-0.041
363,-0.015,0.014,-0.06
364,-0.021,0.012,-0.074
365,-0.017,0.011,-0.078
366,-0.01,0.01,-0.073
367,0.005,0.009,-0.058
368,-0.014,0.007,-0.072
369,-0.009,0.006,-0.069
370,0.003,0.006,-0.065
371,0.015,0.005,-0.059
372,0.046,0.005,-0.036
373,0.062,0.006,-0.021
374,0.059,0.008,-0.021
375,0.015,0.012,-0.052
376,-0.0,0.016,-0.053
377,-0.001,0.02,-0.035
378,0.002,0.025,-0.008
379,0.008,0.029,0.028
380,0.014,0.033,0.069
381,0.012,0.037,0.113
382,0.032,0.04,0.167
383,0.059,0.043,0.209
384,0.053,0.045,0.206
385,0.061,0.046,0.197
386,0.046,0.046,0.152
387,0.029,0.046,0.096
388,0.033,0.044,0.059
389,0.027,0.042,0.02
390,0.043,0.039,0.01
391,0.06,0.035,0.009
392,0.046,0.031,-0.013
393,0.023,0.026,-0.036
394,0.021,0.021,-0.042
395,0.021,0.016,-0.046
396,0.017,0.011,-0.051
397,0.001,0.007,-0.065
398,-0.007,0.004,-0.071
399,-0.005,0.002,-0.07
400,0.009,0.002,-0.062
