lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.687,0.688,0.825
2,0.449,0.522,0.633
3,0.292,0.382,0.45
4,0.194,0.266,0.28
5,0.133,0.17,0.132
6,0.095,0.094,0.015
7,0.055,0.034,-0.079
8,0.021,-0.011,-0.147
9,0.002,-0.044,-0.192
10,-0.015,-0.066,-0.224
11,-0.028,-0.078,-0.244
12,-0.04,-0.083,-0.258
13,-0.044,-0.081,-0.266
14,-0.046,-0.073,-0.27
15,-0.046,-0.062,-0.271
16,-0.044,-0.048,-0.268
17,-0.047,-0.032,-0.265
18,-0.047,-0.014,-0.258
19,-0.043,0.003,-0.245
20,-0.039,0.021,-0.224
21,-0.026,0.038,-0.189
22,-0.008,0.053,-0.135
23,0.007,0.067,-0.064
24,0.031,0.079,0.032
25,0.074,0.088,0.161
26,0.132,0.088,0.313
27,0.165,0.089,0.449
28,0.176,0.09,0.545
29,0.148,0.091,0.58
30,0.131,0.091,0.569
31,0.108,0.088,0.505
32,0.119,0.083,0.413
33,0.105,0.076,0.287
34,0.07,0.067,0.151
35,0.036,0.055,0.029
36,0.01,0.041,-0.068
37,-0.006,0.024,-0.139
38,-0.021,0.009,-0.188
39,-0.036,-0.005,-0.223
40,-0.045,-0.018,-0.245
41,-0.05,-0.03,-0.258
42,-0.053,-0.04,-0.266
43,-0.052,-0.047,-0.269
44,-0.054,-0.051,-0.272
45,-0.054,-0.051,-0.271
46,-0.052,-0.049,-0.267
47,-0.05,-0.043,-0.26
48,-0.043,-0.034,-0.247
49,-0.038,-0.023,-0.231
50,-0.037,-0.01,-0.207
51,-0.031,0.004,-0.169
52,-0.013,0.017,-0.111
53,0.007,0.028,-0.028
54,0.033,0.038,0.081
55,0.053,0.046,0.207
56,0.071,0.053,0.335
57,0.098,0.059,0.451
58,0.135,0.062,0.543
59,0.146,0.063,0.571
60,0.142,0.062,0.537
61,0.093,0.058,0.443
62,0.051,0.052,0.316
63,0.051,0.045,0.195
64,0.036,0.038,0.073
65,0.015,0.029,-0.03
66,-0.007,0.018,-0.11
67,-0.029,0.007,-0.171
68,-0.042,-0.005,-0.211
69,-0.047,-0.017,-0.236
70,-0.048,-0.027,-0.25
71,-0.054,-0.037,-0.261
72,-0.058,-0.045,-0.267
73,-0.056,-0.05,-0.268
74,-0.053,-0.053,-0.267
75,-0.05,-0.054,-0.265
76,-0.049,-0.051,-0.26
77,-0.046,-0.046,-0.252
78,-0.046,-0.039,-0.24
79,-0.04,-0.029,-0.217
80,-0.029,-0.019,-0.181
81,-0.021,-0.007,-0.133
82,-0.011,0.004,-0.066
83,0.001,0.015,0.024
84,0.024,0.024,0.14
85,0.045,0.031,0.275
86,0.051,0.035,0.398
87,0.039,0.038,0.486
88,0.052,0.041,0.538
89,0.082,0.04,0.543
90,0.083,0.038,0.487
91,0.081,0.035,0.39
92,0.066,0.03,0.264
93,0.043,0.024,0.133
94,0.021,0.016,0.02
95,0.007,0.008,-0.067
96,-0.014,0.0,-0.137
97,-0.031,-0.008,-0.187
98,-0.042,-0.016,-0.22
99,-0.047,-0.025,-0.241
100,-0.052,-0.032,-0.254
101,-0.053,-0.039,-0.261
102,-0.059,-0.043,-0.267
103,-0.058,-0.046,-0.268
104,-0.055,-0.046,-0.267
105,-0.052,-0.043,-0.263
106,-0.045,-0.038,-0.254
107,-0.039,-0.031,-0.241
108,-0.035,-0.022,-0.223
109,-0.027,-0.012,-0.195
110,-0.012,-0.001,-0.151
111,0.004,0.009,-0.092
112,0.022,0.019,-0.012
113,0.032,0.03,0.087
114,0.039,0.04,0.2
115,0.052,0.048,0.319
116,0.073,0.053,0.429
117,0.086,0.057,0.507
118,0.079,0.058,0.525
119,0.071,0.058,0.491
120,0.072,0.055,0.418
121,0.087,0.049,0.324
122,0.09,0.042,0.213
123,0.066,0.035,0.093
124,0.039,0.027,-0.008
125,0.016,0.018,-0.088
126,-0.004,0.007,-0.148
127,-0.022,-0.004,-0.192
128,-0.039,-0.014,-0.224
129,-0.051,-0.022,-0.245
130,-0.058,-0.029,-0.258
131,-0.06,-0.034,-0.264
132,-0.056,-0.037,-0.265
133,-0.049,-0.038,-0.262
134,-0.048,-0.038,-0.26
135,-0.049,-0.035,-0.256
136,-0.045,-0.03,-0.247
137,-0.042,-0.025,-0.234
138,-0.036,-0.019,-0.212
139,-0.024,-0.012,-0.176
140,-0.011,-0.004,-0.128
141,-0.0,0.004,-0.065
142,0.02,0.011,0.023
143,0.047,0.017,0.134
144,0.065,0.023,0.26
145,0.062,0.029,0.372
146,0.038,0.033,0.449
147,0.045,0.036,0.501
148,0.07,0.036,0.51
149,0.085,0.035,0.463
150,0.07,0.032,0.37
151,0.027,0.028,0.245
152,0.008,0.022,0.127
153,-0.013,0.013,0.018
154,-0.018,0.003,-0.064
155,-0.027,-0.007,-0.131
156,-0.039,-0.015,-0.18
157,-0.044,-0.022,-0.212
158,-0.045,-0.029,-0.232
159,-0.039,-0.035,-0.242
160,-0.035,-0.039,-0.247
161,-0.034,-0.042,-0.251
162,-0.038,-0.043,-0.254
163,-0.043,-0.042,-0.256
164,-0.042,-0.04,-0.253
165,-0.039,-0.036,-0.248
166,-0.039,-0.032,-0.238
167,-0.039,-0.026,-0.223
168,-0.037,-0.019,-0.2
169,-0.038,-0.013,-0.166
170,-0.032,-0.008,-0.115
171,-0.021,-0.002,-0.041
172,-0.01,0.004,0.05
173,0.013,0.009,0.161
174,0.033,0.012,0.276
175,0.058,0.013,0.382
176,0.086,0.012,0.462
177,0.086,0.011,0.493
178,0.041,0.009,0.459
179,-0.011,0.006,0.374
180,-0.025,0.001,0.279
181,-0.01,-0.005,0.184
182,-0.017,-0.012,0.076
183,-0.035,-0.019,-0.024
184,-0.044,-0.027,-0.1
185,-0.047,-0.036,-0.156
186,-0.048,-0.043,-0.194
187,-0.049,-0.049,-0.22
188,-0.055,-0.054,-0.239
189,-0.06,-0.057,-0.252
190,-0.063,-0.059,-0.259
191,-0.064,-0.06,-0.263
192,-0.065,-0.059,-0.265
193,-0.066,-0.056,-0.264
194,-0.066,-0.052,-0.261
195,-0.062,-0.046,-0.254
196,-0.056,-0.039,-0.241
197,-0.05,-0.031,-0.222
198,-0.048,-0.022,-0.194
199,-0.039,-0.013,-0.15
200,-0.021,-0.004,-0.085
201,0.005,0.002,0.002
202,0.029,0.007,0.109
203,0.05,0.009,0.23
204,0.054,0.011,0.338
205,0.055,0.014,0.427
206,0.059,0.016,0.485
207,0.054,0.015,0.493
208,0.042,0.014,0.451
209,0.016,0.011,0.363
210,-0.017,0.006,0.251
211,-0.029,-0.001,0.139
212,-0.036,-0.009,0.035
213,-0.028,-0.018,-0.047
214,-0.035,-0.028,-0.117
215,-0.045,-0.036,-0.17
216,-0.052,-0.044,-0.206
217,-0.054,-0.05,-0.229
218,-0.055,-0.055,-0.244
219,-0.056,-0.059,-0.253
220,-0.057,-0.06,-0.258
221,-0.061,-0.06,-0.262
222,-0.061,-0.057,-0.262
223,-0.059,-0.053,-0.259
224,-0.055,-0.046,-0.253
225,-0.055,-0.038,-0.245
226,-0.058,-0.029,-0.233
227,-0.058,-0.02,-0.212
228,-0.046,-0.011,-0.175
229,-0.025,-0.003,-0.12
230,-0.004,0.005,-0.047
231,0.016,0.012,0.045
232,0.031,0.017,0.151
233,0.066,0.021,0.275
234,0.089,0.023,0.387
235,0.078,0.024,0.468
236,0.069,0.024,0.511
237,0.055,0.023,0.5
238,0.026,0.02,0.434
239,0.008,0.015,0.337
240,-0.0,0.009,0.223
241,-0.003,0.002,0.109
242,-0.02,-0.005,0.004
243,-0.035,-0.015,-0.081
244,-0.047,-0.026,-0.144
245,-0.054,-0.036,-0.188
246,-0.058,-0.045,-0.217
247,-0.058,-0.053,-0.234
248,-0.055,-0.058,-0.244
249,-0.056,-0.061,-0.251
250,-0.058,-0.063,-0.254
251,-0.062,-0.062,-0.257
252,-0.066,-0.058,-0.258
253,-0.068,-0.053,-0.256
254,-0.066,-0.045,-0.25
255,-0.059,-0.035,-0.239
256,-0.049,-0.025,-0.22
257,-0.038,-0.014,-0.191
258,-0.023,-0.002,-0.147
259,-0.007,0.008,-0.088
260,0.014,0.016,-0.006
261,0.037,0.023,0.097
262,0.049,0.029,0.213
263,0.053,0.033,0.327
264,0.062,0.037,0.427
265,0.077,0.039,0.497
266,0.116,0.04,0.535
267,0.106,0.039,0.502
268,0.063,0.035,0.41
269,0.037,0.03,0.297
270,0.0,0.022,0.166
271,-0.008,0.013,0.058
272,-0.014,0.005,-0.033
273,-0.027,-0.003,-0.107
274,-0.037,-0.011,-0.159
275,-0.045,-0.019,-0.196
276,-0.046,-0.028,-0.219
277,-0.047,-0.037,-0.234
278,-0.051,-0.044,-0.244
279,-0.053,-0.05,-0.25
280,-0.056,-0.053,-0.253
281,-0.054,-0.054,-0.252
282,-0.054,-0.053,-0.25
283,-0.053,-0.05,-0.246
284,-0.054,-0.046,-0.239
285,-0.055,-0.04,-0.228
286,-0.052,-0.033,-0.209
287,-0.046,-0.026,-0.178
288,-0.027,-0.019,-0.127
289,-0.011,-0.011,-0.057
290,0.006,-0.003,0.032
291,0.021,0.004,0.141
292,0.043,0.007,0.266
293,0.053,0.009,0.381
294,0.036,0.01,0.458
295,0.009,0.01,0.488
296,-0.015,0.009,0.472
297,0.006,0.006,0.424
298,0.018,0.003,0.336
299,0.03,0.001,0.23
300,0.017,-0.002,0.11
301,-0.007,-0.007,0.003
302,-0.024,-0.014,-0.082
303,-0.041,-0.023,-0.145
304,-0.048,-0.033,-0.187
305,-0.053,-0.042,-0.214
306,-0.056,-0.05,-0.231
307,-0.059,-0.057,-0.243
308,-0.061,-0.061,-0.25
309,-0.059,-0.064,-0.253
310,-0.061,-0.065,-0.256
311,-0.062,-0.063,-0.255
312,-0.064,-0.059,-0.254
313,-0.062,-0.052,-0.248
314,-0.057,-0.044,-0.238
315,-0.052,-0.035,-0.222
316,-0.046,-0.025,-0.196
317,-0.035,-0.015,-0.155
318,-0.023,-0.006,-0.098
319,-0.005,0.003,-0.019
320,0.002,0.01,0.081
321,-0.008,0.019,0.191
322,-0.012,0.027,0.302
323,0.008,0.033,0.405
324,0.074,0.038,0.496
325,0.129,0.04,0.54
326,0.136,0.041,0.511
327,0.097,0.041,0.42
328,0.072,0.038,0.307
329,0.053,0.033,0.184
330,0.031,0.026,0.065
331,0.007,0.017,-0.035
332,-0.009,0.006,-0.108
333,-0.022,-0.004,-0.159
334,-0.032,-0.015,-0.194
335,-0.043,-0.026,-0.218
336,-0.049,-0.035,-0.234
337,-0.051,-0.042,-0.243
338,-0.055,-0.046,-0.25
339,-0.059,-0.048,-0.254
340,-0.055,-0.046,-0.253
341,-0.052,-0.043,-0.25
342,-0.051,-0.036,-0.245
343,-0.05,-0.028,-0.237
344,-0.047,-0.018,-0.223
345,-0.039,-0.007,-0.201
346,-0.027,0.006,-0.167
347,-0.011,0.019,-0.114
348,0.005,0.034,-0.042
349,0.016,0.049,0.044
350,0.046,0.062,0.158
351,0.088,0.071,0.287
352,0.135,0.077,0.415
353,0.16,0.082,0.509
354,0.155,0.085,0.544
355,0.156,0.085,0.539
356,0.141,0.082,0.479
357,0.127,0.078,0.375
358,0.118,0.073,0.257
359,0.071,0.065,0.123
360,0.029,0.053,0.009
361,0.002,0.039,-0.075
362,-0.015,0.023,-0.135
363,-0.03,0.008,-0.178
364,-0.041,-0.005,-0.206
365,-0.05,-0.018,-0.224
366,-0.056,-0.029,-0.236
367,-0.054,-0.039,-0.241
368,-0.053,-0.046,-0.243
369,-0.051,-0.05,-0.244
370,-0.051,-0.052,-0.242
371,-0.05,-0.05,-0.239
372,-0.053,-0.046,-0.235
373,-0.051,-0.039,-0.225
374,-0.045,-0.03,-0.207
375,-0.04,-0.018,-0.181
376,-0.03,-0.004,-0.141
377,-0.015,0.011,-0.083
378,0.002,0.025,-0.007
379,0.026,0.039,0.094
380,0.043,0.051,0.208
381,0.04,0.06,0.315
382,0.079,0.068,0.425
383,0.13,0.073,0.507
384,0.152,0.075,0.531
385,0.123,0.073,0.487
386,0.071,0.068,0.389
387,0.026,0.061,0.263
388,0.024,0.05,0.147
389,0.022,0.036,0.041
390,-0.002,0.02,-0.052
391,-0.023,0.002,-0.122
392,-0.037,-0.016,-0.168
393,-0.044,-0.034,-0.198
394,-0.05,-0.051,-0.218
395,-0.053,-0.065,-0.23
396,-0.054,-0.074,-0.236
397,-0.055,-0.077,-0.24
398,-0.054,-0.071,-0.242
399,-0.051,-0.054,-0.241
400,-0.05,-0.023,-0.238
