lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.703,0.688,0.84
2,0.44,0.52,0.642
3,0.27,0.379,0.452
4,0.191,0.262,0.287
5,0.139,0.167,0.139
6,0.097,0.091,0.014
7,0.061,0.032,-0.082
8,0.024,-0.012,-0.154
9,-0.003,-0.044,-0.203
10,-0.02,-0.064,-0.234
11,-0.028,-0.075,-0.251
12,-0.032,-0.079,-0.262
13,-0.04,-0.075,-0.27
14,-0.046,-0.067,-0.274
15,-0.041,-0.055,-0.272
16,-0.039,-0.04,-0.27
17,-0.044,-0.023,-0.269
18,-0.044,-0.006,-0.263
19,-0.035,0.013,-0.248
20,-0.021,0.03,-0.223
21,-0.008,0.047,-0.186
22,0.014,0.063,-0.13
23,0.03,0.076,-0.057
24,0.06,0.088,0.044
25,0.096,0.097,0.172
26,0.146,0.098,0.323
27,0.163,0.099,0.46
28,0.126,0.1,0.547
29,0.114,0.102,0.598
30,0.132,0.101,0.606
31,0.146,0.099,0.556
32,0.144,0.095,0.448
33,0.114,0.089,0.306
34,0.091,0.079,0.168
35,0.047,0.066,0.037
36,0.022,0.05,-0.064
37,0.005,0.033,-0.139
38,-0.003,0.018,-0.188
39,-0.012,0.004,-0.221
40,-0.024,-0.008,-0.244
41,-0.035,-0.018,-0.26
42,-0.04,-0.027,-0.267
43,-0.043,-0.034,-0.271
44,-0.046,-0.037,-0.273
45,-0.046,-0.038,-0.271
46,-0.042,-0.035,-0.269
47,-0.041,-0.03,-0.264
48,-0.039,-0.023,-0.255
49,-0.039,-0.012,-0.24
50,-0.033,-0.001,-0.215
51,-0.019,0.011,-0.172
52,-0.001,0.022,-0.109
53,0.018,0.032,-0.02
54,0.028,0.042,0.086
55,0.038,0.052,0.209
56,0.079,0.061,0.35
57,0.144,0.067,0.494
58,0.186,0.071,0.595
59,0.186,0.073,0.622
60,0.131,0.072,0.566
61,0.067,0.069,0.456
62,0.028,0.064,0.326
63,0.026,0.057,0.202
64,0.043,0.051,0.088
65,0.03,0.043,-0.019
66,0.015,0.034,-0.103
67,0.002,0.023,-0.163
68,-0.005,0.011,-0.201
69,-0.014,-0.001,-0.227
70,-0.024,-0.011,-0.246
71,-0.034,-0.019,-0.259
72,-0.034,-0.026,-0.264
73,-0.033,-0.031,-0.265
74,-0.033,-0.033,-0.264
75,-0.034,-0.033,-0.263
76,-0.032,-0.029,-0.26
77,-0.032,-0.023,-0.253
78,-0.028,-0.015,-0.241
79,-0.022,-0.005,-0.219
80,-0.014,0.006,-0.185
81,-0.008,0.02,-0.137
82,0.008,0.032,-0.065
83,0.037,0.042,0.032
84,0.067,0.049,0.155
85,0.084,0.054,0.289
86,0.077,0.058,0.414
87,0.056,0.061,0.505
88,0.062,0.064,0.556
89,0.098,0.065,0.563
90,0.136,0.065,0.523
91,0.133,0.063,0.42
92,0.097,0.06,0.286
93,0.052,0.054,0.146
94,0.029,0.044,0.029
95,0.019,0.033,-0.062
96,0.011,0.022,-0.13
97,-0.002,0.012,-0.18
98,-0.016,0.002,-0.216
99,-0.028,-0.008,-0.239
100,-0.038,-0.018,-0.254
101,-0.04,-0.026,-0.261
102,-0.039,-0.032,-0.263
103,-0.039,-0.035,-0.265
104,-0.042,-0.036,-0.266
105,-0.038,-0.034,-0.262
106,-0.031,-0.03,-0.255
107,-0.036,-0.023,-0.249
108,-0.038,-0.015,-0.236
109,-0.034,-0.006,-0.212
110,-0.018,0.003,-0.169
111,-0.003,0.012,-0.107
112,0.011,0.021,-0.026
113,0.012,0.031,0.071
114,0.017,0.041,0.185
115,0.053,0.049,0.315
116,0.098,0.054,0.441
117,0.143,0.056,0.538
118,0.124,0.058,0.556
119,0.085,0.058,0.512
120,0.059,0.055,0.427
121,0.075,0.051,0.33
122,0.082,0.046,0.219
123,0.056,0.04,0.096
124,0.039,0.034,-0.007
125,0.009,0.026,-0.094
126,-0.018,0.017,-0.16
127,-0.032,0.006,-0.204
128,-0.034,-0.005,-0.23
129,-0.034,-0.014,-0.245
130,-0.037,-0.022,-0.255
131,-0.036,-0.027,-0.259
132,-0.037,-0.031,-0.262
133,-0.034,-0.033,-0.262
134,-0.033,-0.032,-0.26
135,-0.032,-0.028,-0.257
136,-0.033,-0.023,-0.251
137,-0.026,-0.015,-0.237
138,-0.018,-0.007,-0.216
139,-0.009,0.004,-0.184
140,-0.0,0.016,-0.138
141,0.011,0.028,-0.073
142,0.033,0.038,0.019
143,0.062,0.046,0.136
144,0.068,0.053,0.256
145,0.055,0.059,0.365
146,0.049,0.065,0.456
147,0.075,0.068,0.517
148,0.115,0.068,0.534
149,0.136,0.067,0.49
150,0.133,0.064,0.399
151,0.113,0.06,0.284
152,0.064,0.053,0.155
153,0.024,0.044,0.038
154,0.01,0.035,-0.053
155,0.002,0.026,-0.123
156,0.0,0.016,-0.171
157,-0.011,0.007,-0.207
158,-0.022,-0.002,-0.231
159,-0.03,-0.011,-0.246
160,-0.027,-0.018,-0.252
161,-0.035,-0.023,-0.259
162,-0.038,-0.027,-0.262
163,-0.038,-0.029,-0.262
164,-0.035,-0.03,-0.26
165,-0.035,-0.028,-0.256
166,-0.036,-0.025,-0.248
167,-0.035,-0.02,-0.234
168,-0.029,-0.014,-0.211
169,-0.021,-0.008,-0.174
170,-0.007,-0.001,-0.117
171,0.005,0.007,-0.041
172,0.014,0.016,0.052
173,0.02,0.024,0.157
174,0.052,0.031,0.275
175,0.079,0.035,0.387
176,0.091,0.038,0.467
177,0.063,0.038,0.492
178,0.048,0.037,0.471
179,0.039,0.035,0.407
180,0.035,0.031,0.314
181,0.037,0.026,0.21
182,0.024,0.021,0.1
183,0.008,0.015,-0.003
184,0.001,0.007,-0.085
185,-0.006,-0.001,-0.146
186,-0.013,-0.009,-0.189
187,-0.022,-0.016,-0.218
188,-0.029,-0.022,-0.237
189,-0.034,-0.027,-0.249
190,-0.039,-0.031,-0.257
191,-0.043,-0.034,-0.261
192,-0.042,-0.035,-0.262
193,-0.045,-0.034,-0.262
194,-0.044,-0.032,-0.259
195,-0.044,-0.027,-0.253
196,-0.04,-0.022,-0.242
197,-0.036,-0.015,-0.225
198,-0.025,-0.007,-0.196
199,-0.016,0.001,-0.152
200,-0.001,0.009,-0.088
201,0.028,0.016,0.002
202,0.045,0.021,0.107
203,0.05,0.026,0.22
204,0.05,0.03,0.33
205,0.042,0.034,0.424
206,0.054,0.036,0.493
207,0.068,0.036,0.519
208,0.078,0.036,0.487
209,0.057,0.034,0.396
210,0.032,0.03,0.277
211,0.009,0.024,0.156
212,0.006,0.016,0.05
213,0.009,0.007,-0.038
214,0.001,-0.001,-0.111
215,-0.011,-0.008,-0.165
216,-0.024,-0.015,-0.203
217,-0.033,-0.021,-0.228
218,-0.036,-0.027,-0.243
219,-0.041,-0.031,-0.253
220,-0.039,-0.033,-0.256
221,-0.045,-0.034,-0.26
222,-0.045,-0.033,-0.261
223,-0.043,-0.031,-0.258
224,-0.038,-0.026,-0.252
225,-0.039,-0.02,-0.246
226,-0.034,-0.013,-0.231
227,-0.025,-0.005,-0.208
228,-0.011,0.003,-0.173
229,0.002,0.011,-0.12
230,0.012,0.019,-0.051
231,0.024,0.027,0.038
232,0.046,0.034,0.146
233,0.073,0.039,0.266
234,0.097,0.042,0.385
235,0.108,0.044,0.475
236,0.077,0.043,0.511
237,0.046,0.041,0.497
238,0.022,0.037,0.436
239,0.023,0.033,0.348
240,0.041,0.028,0.243
241,0.039,0.022,0.128
242,0.016,0.016,0.016
243,-0.004,0.008,-0.073
244,-0.009,-0.001,-0.135
245,-0.016,-0.01,-0.179
246,-0.024,-0.018,-0.209
247,-0.035,-0.024,-0.23
248,-0.042,-0.029,-0.243
249,-0.045,-0.032,-0.251
250,-0.048,-0.033,-0.254
251,-0.05,-0.032,-0.257
252,-0.048,-0.029,-0.255
253,-0.045,-0.025,-0.252
254,-0.04,-0.018,-0.245
255,-0.028,-0.011,-0.232
256,-0.013,-0.002,-0.211
257,0.003,0.007,-0.18
258,0.028,0.017,-0.134
259,0.047,0.025,-0.074
260,0.055,0.032,0.001
261,0.052,0.037,0.094
262,0.04,0.042,0.202
263,0.037,0.045,0.315
264,0.05,0.048,0.421
265,0.069,0.05,0.496
266,0.095,0.051,0.53
267,0.107,0.049,0.508
268,0.086,0.046,0.423
269,0.044,0.041,0.3
270,0.009,0.032,0.173
271,0.001,0.021,0.065
272,0.002,0.011,-0.028
273,-0.003,0.002,-0.102
274,-0.018,-0.007,-0.159
275,-0.029,-0.016,-0.198
276,-0.032,-0.025,-0.221
277,-0.039,-0.032,-0.237
278,-0.039,-0.038,-0.245
279,-0.042,-0.04,-0.25
280,-0.043,-0.04,-0.252
281,-0.042,-0.038,-0.252
282,-0.041,-0.033,-0.25
283,-0.039,-0.026,-0.246
284,-0.032,-0.017,-0.236
285,-0.026,-0.008,-0.223
286,-0.019,0.002,-0.202
287,-0.013,0.013,-0.17
288,-0.006,0.024,-0.123
289,0.001,0.036,-0.055
290,0.022,0.047,0.037
291,0.067,0.057,0.155
292,0.101,0.064,0.28
293,0.135,0.069,0.405
294,0.143,0.071,0.503
295,0.11,0.073,0.539
296,0.062,0.072,0.515
297,0.07,0.068,0.465
298,0.099,0.063,0.384
299,0.101,0.058,0.271
300,0.082,0.052,0.145
301,0.051,0.042,0.031
302,0.02,0.03,-0.062
303,0.001,0.016,-0.13
304,-0.015,0.004,-0.177
305,-0.029,-0.007,-0.21
306,-0.042,-0.017,-0.231
307,-0.046,-0.024,-0.242
308,-0.049,-0.029,-0.249
309,-0.049,-0.031,-0.252
310,-0.043,-0.032,-0.25
311,-0.042,-0.029,-0.249
312,-0.038,-0.024,-0.245
313,-0.031,-0.016,-0.239
314,-0.024,-0.006,-0.228
315,-0.02,0.006,-0.211
316,-0.007,0.02,-0.183
317,0.007,0.033,-0.142
318,0.035,0.046,-0.077
319,0.069,0.057,0.013
320,0.093,0.066,0.12
321,0.087,0.075,0.23
322,0.07,0.084,0.337
323,0.102,0.091,0.452
324,0.163,0.095,0.551
325,0.208,0.096,0.594
326,0.183,0.095,0.555
327,0.12,0.091,0.453
328,0.076,0.083,0.329
329,0.05,0.074,0.204
330,0.039,0.063,0.088
331,0.031,0.05,-0.01
332,0.016,0.037,-0.088
333,0.001,0.024,-0.145
334,-0.015,0.01,-0.186
335,-0.026,-0.004,-0.213
336,-0.025,-0.017,-0.225
337,-0.028,-0.027,-0.234
338,-0.034,-0.035,-0.24
339,-0.038,-0.04,-0.244
340,-0.038,-0.041,-0.245
341,-0.041,-0.04,-0.245
342,-0.046,-0.035,-0.244
343,-0.046,-0.027,-0.238
344,-0.047,-0.017,-0.228
345,-0.039,-0.007,-0.206
346,-0.022,0.004,-0.17
347,-0.01,0.017,-0.118
348,0.0,0.031,-0.048
349,0.021,0.044,0.047
350,0.061,0.054,0.167
351,0.094,0.061,0.295
352,0.113,0.065,0.413
353,0.101,0.068,0.499
354,0.103,0.07,0.542
355,0.123,0.07,0.542
356,0.113,0.068,0.481
357,0.117,0.066,0.386
358,0.107,0.062,0.266
359,0.085,0.058,0.142
360,0.046,0.05,0.028
361,0.012,0.039,-0.064
362,-0.012,0.025,-0.131
363,-0.03,0.01,-0.179
364,-0.039,-0.003,-0.208
365,-0.044,-0.015,-0.224
366,-0.049,-0.026,-0.234
367,-0.05,-0.035,-0.239
368,-0.048,-0.041,-0.241
369,-0.049,-0.046,-0.242
370,-0.044,-0.047,-0.239
371,-0.042,-0.045,-0.236
372,-0.042,-0.042,-0.232
373,-0.039,-0.035,-0.222
374,-0.036,-0.027,-0.207
375,-0.033,-0.017,-0.184
376,-0.022,-0.004,-0.145
377,-0.005,0.008,-0.087
378,0.003,0.021,-0.01
379,-0.001,0.032,0.081
380,-0.008,0.043,0.185
381,0.007,0.052,0.302
382,0.054,0.06,0.423
383,0.11,0.065,0.518
384,0.156,0.067,0.563
385,0.153,0.068,0.528
386,0.111,0.065,0.426
387,0.056,0.06,0.294
388,0.027,0.052,0.17
389,0.012,0.041,0.057
390,0.003,0.029,-0.036
391,-0.013,0.015,-0.11
392,-0.021,-0.0,-0.159
393,-0.028,-0.016,-0.191
394,-0.034,-0.03,-0.213
395,-0.042,-0.043,-0.227
396,-0.042,-0.054,-0.234
397,-0.044,-0.059,-0.238
398,-0.044,-0.059,-0.24
399,-0.045,-0.05,-0.239
400,-0.045,-0.031,-0.237
