lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.411,0.549,0.433
2,0.259,0.407,0.282
3,0.183,0.294,0.201
4,0.144,0.205,0.158
5,0.107,0.137,0.114
6,0.071,0.086,0.074
7,0.089,0.051,0.085
8,0.112,0.028,0.102
9,0.091,0.014,0.078
10,0.084,0.009,0.066
11,0.056,0.01,0.037
12,0.031,0.015,0.011
13,0.051,0.022,0.029
14,0.047,0.032,0.023
15,0.042,0.042,0.02
16,0.053,0.053,0.032
17,0.043,0.062,0.024
18,0.05,0.07,0.033
19,0.029,0.077,0.014
20,0.046,0.082,0.033
21,0.048,0.085,0.039
22,0.037,0.085,0.034
23,0.065,0.084,0.066
24,0.056,0.081,0.062
25,0.04,0.076,0.053
26,0.078,0.06,0.097
27,0.06,0.056,0.088
28,0.067,0.053,0.1
29,0.066,0.053,0.103
30,0.07,0.051,0.107
31,0.069,0.049,0.103
32,0.066,0.048,0.094
33,0.037,0.047,0.058
34,0.039,0.045,0.051
35,0.01,0.042,0.016
36,0.008,0.038,0.009
37,0.022,0.035,0.017
38,0.003,0.033,-0.006
39,0.011,0.03,-0.002
40,0.039,0.026,0.022
41,0.05,0.024,0.03
42,0.021,0.021,0.001
43,0.042,0.02,0.02
44,0.026,0.019,0.004
45,0.062,0.019,0.039
46,0.022,0.018,0.001
47,0.007,0.019,-0.012
48,-0.012,0.02,-0.029
49,0.025,0.02,0.009
50,0.011,0.022,0.0
51,0.011,0.026,0.005
52,0.033,0.028,0.032
53,0.015,0.031,0.02
54,0.056,0.034,0.065
55,0.03,0.036,0.046
56,0.032,0.039,0.055
57,0.026,0.04,0.056
58,0.036,0.041,0.071
59,0.046,0.042,0.083
60,0.052,0.041,0.088
61,0.055,0.042,0.087
62,0.047,0.041,0.071
63,0.064,0.041,0.078
64,0.04,0.041,0.047
65,0.038,0.041,0.038
66,0.026,0.039,0.02
67,0.037,0.038,0.026
68,0.05,0.038,0.035
69,0.064,0.037,0.045
70,0.04,0.036,0.02
71,0.027,0.033,0.005
72,0.034,0.031,0.012
73,0.017,0.029,-0.006
74,0.006,0.03,-0.017
75,0.008,0.028,-0.014
76,0.02,0.028,-0.001
77,0.021,0.028,0.004
78,0.003,0.026,-0.012
79,0.023,0.026,0.011
80,0.016,0.024,0.008
81,0.036,0.024,0.031
82,0.025,0.023,0.026
83,0.037,0.024,0.044
84,0.061,0.024,0.073
85,0.027,0.023,0.047
86,0.051,0.023,0.075
87,0.031,0.023,0.061
88,0.034,0.023,0.067
89,0.029,0.022,0.062
90,0.011,0.022,0.042
91,0.003,0.021,0.029
92,0.007,0.022,0.026
93,0.011,0.023,0.022
94,0.017,0.024,0.023
95,0.031,0.024,0.029
96,0.009,0.025,0.001
97,0.011,0.026,-0.003
98,0.005,0.027,-0.012
99,0.034,0.028,0.013
100,0.024,0.029,0.0
101,0.044,0.029,0.017
102,0.046,0.029,0.019
103,0.021,0.028,-0.005
104,0.021,0.029,-0.004
105,0.026,0.028,0.002
106,0.049,0.028,0.026
107,0.034,0.028,0.013
108,0.058,0.028,0.04
109,0.039,0.028,0.025
110,0.027,0.027,0.018
111,0.021,0.026,0.018
112,0.04,0.025,0.042
113,0.029,0.024,0.038
114,0.036,0.022,0.05
115,0.012,0.02,0.032
116,-0.002,0.018,0.023
117,-0.011,0.017,0.018
118,-0.001,0.016,0.029
119,-0.011,0.016,0.018
120,-0.006,0.017,0.019
121,0.002,0.017,0.019
122,0.02,0.017,0.03
123,0.026,0.017,0.03
124,0.042,0.018,0.039
125,0.05,0.018,0.041
126,0.034,0.019,0.022
127,0.021,0.019,0.006
128,0.024,0.02,0.005
129,0.037,0.02,0.014
130,0.015,0.021,-0.009
131,0.004,0.021,-0.02
132,0.03,0.02,0.005
133,0.018,0.02,-0.007
134,0.008,0.019,-0.015
135,0.027,0.018,0.006
136,0.012,0.017,-0.006
137,0.025,0.017,0.008
138,0.032,0.017,0.016
139,0.013,0.016,0.001
140,0.009,0.014,0.001
141,0.003,0.013,-0.0
142,-0.012,0.013,-0.01
143,-0.026,0.013,-0.017
144,0.014,0.013,0.026
145,0.041,0.013,0.06
146,0.04,0.014,0.065
147,-0.005,0.016,0.025
148,0.009,0.016,0.037
149,0.013,0.017,0.038
150,0.014,0.018,0.034
151,0.012,0.018,0.025
152,0.024,0.018,0.029
153,0.039,0.017,0.039
154,0.036,0.016,0.032
155,0.034,0.013,0.023
156,0.026,0.01,0.012
157,0.007,0.009,-0.009
158,0.006,0.007,-0.012
159,0.012,0.006,-0.01
160,-0.015,0.007,-0.039
161,-0.006,0.006,-0.032
162,-0.002,0.006,-0.029
163,0.017,0.005,-0.01
164,-0.005,0.005,-0.029
165,-0.016,0.005,-0.036
166,-0.01,0.004,-0.029
167,0.014,0.003,-0.003
168,0.002,0.003,-0.014
169,0.003,0.005,-0.009
170,-0.014,0.005,-0.022
171,-0.003,0.004,-0.008
172,0.006,0.003,0.005
173,-0.012,0.003,-0.007
174,0.008,0.004,0.02
175,0.03,0.006,0.049
176,0.041,0.008,0.066
177,0.054,0.01,0.079
178,0.038,0.013,0.062
179,0.024,0.015,0.045
180,0.003,0.015,0.018
181,-0.006,0.015,0.003
182,-0.003,0.015,0.001
183,-0.022,0.016,-0.022
184,-0.026,0.015,-0.03
185,0.023,0.014,0.012
186,0.003,0.013,-0.011
187,-0.001,0.012,-0.017
188,0.001,0.01,-0.017
189,0.03,0.008,0.009
190,0.035,0.006,0.013
191,0.025,0.005,0.003
192,0.014,0.004,-0.009
193,0.026,0.003,0.003
194,0.023,0.002,0.003
195,0.025,0.001,0.006
196,0.0,0.001,-0.015
197,0.001,0.002,-0.013
198,-0.018,0.005,-0.028
199,-0.012,0.01,-0.018
200,-0.005,0.016,-0.008
201,0.002,0.021,0.001
202,-0.008,0.026,-0.005
203,0.022,0.03,0.029
204,0.028,0.032,0.04
205,0.019,0.035,0.038
206,0.022,0.038,0.047
207,0.037,0.042,0.064
208,0.061,0.045,0.086
209,0.062,0.047,0.082
210,0.07,0.051,0.083
211,0.067,0.052,0.075
212,0.064,0.054,0.065
213,0.079,0.055,0.074
214,0.071,0.055,0.061
215,0.065,0.054,0.051
216,0.066,0.051,0.048
217,0.078,0.048,0.057
218,0.061,0.046,0.039
219,0.052,0.043,0.029
220,0.034,0.039,0.01
221,0.01,0.035,-0.013
222,-0.023,0.032,-0.045
223,-0.012,0.027,-0.034
224,0.013,0.023,-0.008
225,0.014,0.02,-0.007
226,0.014,0.018,-0.003
227,0.018,0.016,0.003
228,0.033,0.016,0.021
229,-0.011,0.016,-0.017
230,0.02,0.016,0.016
231,0.012,0.019,0.013
232,0.042,0.022,0.047
233,0.031,0.027,0.043
234,0.024,0.03,0.044
235,0.031,0.034,0.057
236,0.048,0.036,0.076
237,0.063,0.038,0.091
238,0.065,0.039,0.09
239,0.036,0.041,0.055
240,0.048,0.042,0.059
241,0.026,0.044,0.032
242,0.034,0.044,0.034
243,0.023,0.043,0.017
244,0.043,0.043,0.031
245,0.053,0.041,0.038
246,0.065,0.038,0.048
247,0.059,0.035,0.041
248,0.05,0.034,0.03
249,0.018,0.034,-0.002
250,0.037,0.033,0.014
251,0.015,0.032,-0.009
252,0.006,0.033,-0.018
253,0.011,0.033,-0.011
254,0.017,0.031,-0.003
255,0.003,0.031,-0.013
256,0.013,0.03,-0.002
257,0.021,0.031,0.009
258,0.07,0.03,0.06
259,0.051,0.03,0.047
260,0.057,0.031,0.057
261,0.046,0.032,0.052
262,0.051,0.032,0.062
263,0.009,0.031,0.028
264,0.025,0.029,0.051
265,0.012,0.029,0.042
266,0.046,0.028,0.075
267,0.023,0.029,0.052
268,0.036,0.029,0.061
269,0.055,0.029,0.071
270,0.048,0.029,0.059
271,0.021,0.029,0.027
272,0.001,0.027,0.003
273,0.008,0.026,0.004
274,0.0,0.025,-0.009
275,0.015,0.026,0.002
276,0.018,0.026,0.002
277,0.044,0.027,0.025
278,0.043,0.028,0.023
279,0.043,0.029,0.021
280,0.035,0.031,0.013
281,0.017,0.033,-0.004
282,0.036,0.037,0.015
283,0.022,0.042,0.003
284,0.04,0.045,0.022
285,0.057,0.048,0.041
286,0.057,0.05,0.044
287,0.067,0.052,0.057
288,0.046,0.053,0.042
289,0.038,0.055,0.039
290,0.057,0.055,0.06
291,0.062,0.056,0.069
292,0.075,0.055,0.089
293,0.062,0.055,0.083
294,0.063,0.055,0.089
295,0.061,0.054,0.09
296,0.064,0.052,0.093
297,0.033,0.05,0.06
298,0.025,0.049,0.047
299,0.042,0.047,0.058
300,0.054,0.045,0.063
301,0.058,0.043,0.06
302,0.053,0.041,0.05
303,0.049,0.038,0.042
304,0.025,0.035,0.016
305,0.019,0.032,0.006
306,-0.001,0.031,-0.015
307,0.009,0.03,-0.006
308,0.03,0.03,0.012
309,0.046,0.031,0.024
310,0.044,0.033,0.022
311,0.049,0.034,0.027
312,0.026,0.035,0.005
313,0.053,0.035,0.032
314,0.054,0.037,0.036
315,0.034,0.04,0.02
316,0.022,0.042,0.014
317,0.017,0.044,0.013
318,0.018,0.043,0.018
319,0.031,0.044,0.035
320,0.049,0.045,0.056
321,0.058,0.045,0.071
322,0.057,0.044,0.076
323,0.076,0.043,0.101
324,0.057,0.043,0.088
325,0.059,0.041,0.09
326,0.057,0.039,0.087
327,0.045,0.037,0.072
328,0.037,0.035,0.058
329,0.014,0.032,0.029
330,0.012,0.03,0.022
331,0.027,0.028,0.029
332,0.009,0.027,0.005
333,0.013,0.026,0.006
334,0.02,0.024,0.009
335,0.018,0.022,0.004
336,0.021,0.021,0.004
337,0.016,0.02,-0.003
338,0.004,0.02,-0.016
339,0.022,0.02,0.001
340,0.019,0.019,-0.001
341,0.04,0.019,0.021
342,0.025,0.019,0.008
343,-0.002,0.02,-0.016
344,0.023,0.022,0.012
345,0.038,0.024,0.029
346,0.036,0.026,0.029
347,0.042,0.026,0.039
348,0.033,0.026,0.033
349,0.03,0.024,0.035
350,0.014,0.023,0.026
351,0.007,0.022,0.025
352,0.01,0.021,0.035
353,0.03,0.02,0.062
354,0.037,0.019,0.07
355,0.02,0.02,0.053
356,0.045,0.021,0.074
357,0.032,0.022,0.055
358,0.013,0.023,0.03
359,-0.002,0.024,0.01
360,0.002,0.025,0.008
361,-0.002,0.026,-0.001
362,0.018,0.025,0.014
363,0.007,0.025,-0.001
364,0.029,0.024,0.017
365,0.016,0.024,-0.001
366,0.036,0.025,0.016
367,0.027,0.024,0.006
368,0.035,0.024,0.014
369,0.027,0.025,0.006
370,0.07,0.027,0.049
371,0.073,0.027,0.054
372,0.05,0.028,0.034
373,0.048,0.029,0.035
374,0.015,0.029,0.005
375,0.014,0.03,0.007
376,0.006,0.03,0.002
377,0.01,0.031,0.008
378,0.005,0.031,0.006
379,-0.003,0.031,0.004
380,0.008,0.031,0.021
381,0.023,0.032,0.042
382,0.031,0.031,0.056
383,0.036,0.031,0.066
384,0.043,0.031,0.073
385,0.044,0.03,0.074
386,0.066,0.03,0.091
387,0.054,0.029,0.073
388,0.033,0.028,0.045
389,0.019,0.027,0.025
390,0.025,0.026,0.024
391,0.04,0.025,0.035
392,0.028,0.023,0.02
393,0.002,0.022,-0.009
394,0.009,0.02,-0.007
395,0.027,0.019,0.007
396,0.008,0.017,-0.013
397,-0.012,0.016,-0.032
398,0.02,0.015,-0.0
399,0.015,0.013,-0.004
400,0.027,0.012,0.01
