lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.408,0.515,0.566
2,0.175,0.363,0.352
3,0.081,0.241,0.22
4,0.063,0.144,0.139
5,0.06,0.069,0.071
6,0.035,0.014,0.005
7,0.012,-0.026,-0.039
8,0.025,-0.052,-0.056
9,-0.001,-0.066,-0.091
10,0.01,-0.072,-0.097
11,-0.03,-0.07,-0.133
12,-0.012,-0.063,-0.131
13,-0.04,-0.052,-0.158
14,-0.04,-0.038,-0.162
15,0.001,-0.022,-0.134
16,0.013,-0.006,-0.124
17,0.036,0.009,-0.106
18,-0.028,0.024,-0.147
19,-0.022,0.038,-0.133
20,0.005,0.049,-0.103
21,0.024,0.059,-0.071
22,0.03,0.066,-0.043
23,0.034,0.072,-0.012
24,0.06,0.074,0.044
25,0.063,0.075,0.098
26,0.046,0.06,0.154
27,0.048,0.056,0.229
28,0.044,0.055,0.288
29,0.034,0.057,0.32
30,0.068,0.056,0.345
31,0.092,0.054,0.327
32,0.092,0.051,0.264
33,0.08,0.048,0.183
34,0.053,0.043,0.096
35,0.05,0.037,0.039
36,0.03,0.029,-0.015
37,0.029,0.024,-0.044
38,0.041,0.017,-0.057
39,-0.007,0.013,-0.106
40,-0.04,0.009,-0.14
41,-0.029,0.003,-0.139
42,-0.04,-0.002,-0.154
43,-0.033,-0.007,-0.153
44,-0.02,-0.008,-0.15
45,-0.014,-0.009,-0.146
46,-0.012,-0.009,-0.142
47,0.01,-0.008,-0.121
48,0.025,-0.005,-0.106
49,0.006,-0.001,-0.112
50,0.001,0.002,-0.101
51,-0.017,0.006,-0.094
52,0.004,0.011,-0.054
53,0.016,0.016,-0.015
54,0.032,0.022,0.045
55,0.037,0.028,0.111
56,0.026,0.033,0.177
57,0.04,0.037,0.256
58,0.062,0.039,0.326
59,0.064,0.041,0.347
60,0.033,0.041,0.308
61,0.03,0.041,0.255
62,0.041,0.039,0.193
63,0.046,0.037,0.126
64,0.073,0.033,0.082
65,0.038,0.03,0.01
66,0.009,0.028,-0.043
67,0.017,0.024,-0.062
68,0.018,0.021,-0.084
69,0.028,0.018,-0.09
70,0.0,0.016,-0.118
71,-0.002,0.013,-0.126
72,-0.011,0.011,-0.14
73,0.001,0.009,-0.137
74,0.018,0.006,-0.128
75,-0.019,0.004,-0.149
76,0.002,0.004,-0.135
77,0.013,0.005,-0.124
78,0.011,0.007,-0.118
79,0.014,0.009,-0.103
80,0.01,0.011,-0.088
81,0.009,0.014,-0.064
82,0.017,0.017,-0.029
83,0.029,0.02,0.021
84,0.036,0.022,0.08
85,0.02,0.024,0.136
86,0.029,0.026,0.216
87,-0.004,0.028,0.256
88,0.024,0.03,0.313
89,0.046,0.031,0.329
90,0.052,0.031,0.296
91,0.046,0.03,0.228
92,0.017,0.029,0.138
93,0.036,0.028,0.083
94,0.037,0.026,0.026
95,0.029,0.023,-0.019
96,0.024,0.02,-0.05
97,0.022,0.018,-0.074
98,0.027,0.016,-0.086
99,0.002,0.014,-0.113
100,-0.011,0.01,-0.134
101,0.007,0.009,-0.13
102,0.009,0.01,-0.134
103,-0.0,0.01,-0.147
104,-0.004,0.011,-0.152
105,-0.0,0.011,-0.146
106,0.035,0.011,-0.117
107,0.009,0.013,-0.127
108,-0.001,0.015,-0.128
109,0.014,0.018,-0.104
110,0.01,0.02,-0.083
111,0.021,0.023,-0.048
112,0.017,0.024,-0.016
113,0.008,0.025,0.026
114,0.041,0.027,0.108
115,0.044,0.028,0.18
116,0.039,0.029,0.247
117,0.048,0.029,0.31
118,0.056,0.03,0.34
119,0.045,0.031,0.317
120,0.037,0.029,0.263
121,0.029,0.028,0.188
122,0.04,0.028,0.122
123,0.045,0.027,0.061
124,0.014,0.025,-0.012
125,-0.02,0.024,-0.068
126,-0.011,0.023,-0.086
127,0.022,0.022,-0.085
128,0.033,0.021,-0.089
129,0.021,0.02,-0.109
130,0.005,0.019,-0.129
131,-0.013,0.019,-0.149
132,-0.011,0.017,-0.158
133,0.013,0.016,-0.144
134,0.031,0.015,-0.129
135,0.052,0.015,-0.111
136,0.048,0.015,-0.108
137,0.04,0.015,-0.105
138,0.006,0.017,-0.117
139,0.011,0.019,-0.092
140,0.024,0.02,-0.055
141,0.027,0.023,-0.026
142,0.025,0.026,0.01
143,0.029,0.028,0.066
144,0.032,0.029,0.139
145,0.006,0.03,0.193
146,0.013,0.03,0.258
147,0.022,0.03,0.303
148,0.025,0.03,0.312
149,0.011,0.028,0.268
150,0.03,0.027,0.225
151,0.008,0.026,0.139
152,0.043,0.026,0.094
153,0.034,0.023,0.031
154,0.031,0.019,-0.011
155,0.032,0.016,-0.038
156,0.039,0.013,-0.058
157,0.028,0.011,-0.086
158,0.022,0.01,-0.107
159,0.014,0.009,-0.124
160,0.016,0.007,-0.132
161,-0.013,0.006,-0.16
162,-0.004,0.004,-0.16
163,-0.0,0.002,-0.154
164,-0.027,0.0,-0.166
165,-0.041,-0.001,-0.172
166,-0.011,-0.001,-0.146
167,0.015,-0.0,-0.114
168,0.011,0.0,-0.103
169,-0.019,0.0,-0.101
170,-0.007,0.0,-0.065
171,-0.013,0.001,-0.038
172,-0.016,0.002,0.002
173,0.013,0.003,0.082
174,0.027,0.003,0.164
175,0.027,0.005,0.234
176,0.02,0.005,0.281
177,0.029,0.006,0.314
178,0.016,0.005,0.291
179,0.009,0.007,0.243
180,0.014,0.007,0.186
181,0.003,0.007,0.108
182,-0.004,0.005,0.039
183,0.009,0.004,-0.005
184,-0.008,0.002,-0.05
185,-0.011,0.0,-0.077
186,0.0,-0.001,-0.093
187,0.013,-0.002,-0.106
188,0.001,-0.003,-0.131
189,-0.028,-0.004,-0.161
190,-0.038,-0.005,-0.173
191,-0.018,-0.004,-0.166
192,-0.005,-0.003,-0.159
193,0.003,-0.004,-0.151
194,-0.001,-0.004,-0.147
195,-0.005,-0.004,-0.142
196,0.007,-0.002,-0.125
197,0.013,-0.001,-0.113
198,0.018,0.002,-0.091
199,0.001,0.005,-0.08
200,0.02,0.007,-0.038
201,0.019,0.01,0.001
202,0.003,0.014,0.044
203,-0.015,0.015,0.096
204,0.033,0.018,0.201
205,0.038,0.02,0.263
206,0.022,0.021,0.296
207,0.008,0.021,0.297
208,0.023,0.021,0.281
209,0.002,0.021,0.212
210,-0.005,0.022,0.141
211,0.027,0.022,0.096
212,0.035,0.022,0.042
213,0.032,0.02,-0.007
214,0.03,0.018,-0.04
215,0.013,0.018,-0.078
216,0.037,0.019,-0.083
217,0.042,0.021,-0.092
218,0.03,0.022,-0.108
219,0.02,0.023,-0.123
220,0.011,0.024,-0.139
221,0.036,0.026,-0.129
222,0.001,0.026,-0.152
223,-0.017,0.025,-0.153
224,0.006,0.024,-0.131
225,0.007,0.024,-0.123
226,0.028,0.024,-0.102
227,0.035,0.023,-0.089
228,0.024,0.024,-0.078
229,0.049,0.025,-0.032
230,0.057,0.025,0.01
231,0.043,0.024,0.046
232,0.034,0.024,0.096
233,0.002,0.024,0.141
234,0.02,0.024,0.222
235,0.043,0.025,0.289
236,0.04,0.027,0.315
237,0.038,0.028,0.304
238,0.004,0.028,0.242
239,-0.009,0.026,0.175
240,0.002,0.024,0.111
241,0.008,0.023,0.049
242,0.02,0.021,0.009
243,0.018,0.02,-0.029
244,0.025,0.019,-0.053
245,0.034,0.018,-0.069
246,0.053,0.016,-0.073
247,0.03,0.013,-0.102
248,0.018,0.012,-0.122
249,0.016,0.013,-0.131
250,0.008,0.014,-0.14
251,0.006,0.015,-0.141
252,0.011,0.015,-0.134
253,0.019,0.015,-0.121
254,0.01,0.016,-0.119
255,0.0,0.015,-0.118
256,-0.0,0.014,-0.11
257,0.016,0.014,-0.085
258,-0.022,0.013,-0.09
259,0.005,0.015,-0.046
260,0.027,0.017,0.004
261,0.043,0.017,0.065
262,0.054,0.018,0.136
263,0.041,0.019,0.2
264,0.018,0.021,0.245
265,0.014,0.023,0.286
266,-0.002,0.023,0.288
267,0.0,0.023,0.26
268,0.009,0.022,0.212
269,0.033,0.022,0.157
270,0.036,0.02,0.091
271,0.014,0.018,0.025
272,0.002,0.014,-0.022
273,0.009,0.011,-0.043
274,0.023,0.007,-0.055
275,0.028,0.003,-0.073
276,0.02,-0.0,-0.094
277,0.032,-0.003,-0.093
278,0.013,-0.005,-0.117
279,0.005,-0.006,-0.13
280,-0.01,-0.007,-0.146
281,-0.021,-0.007,-0.15
282,-0.027,-0.006,-0.145
283,-0.043,-0.004,-0.15
284,-0.036,-0.0,-0.137
285,-0.029,0.004,-0.127
286,-0.037,0.007,-0.127
287,-0.018,0.009,-0.097
288,0.004,0.01,-0.058
289,0.034,0.011,-0.008
290,0.053,0.013,0.049
291,0.026,0.014,0.086
292,0.022,0.016,0.146
293,0.031,0.02,0.217
294,0.045,0.022,0.283
295,0.048,0.023,0.307
296,0.055,0.023,0.308
297,0.044,0.023,0.267
298,0.047,0.023,0.209
299,0.017,0.022,0.12
300,0.02,0.021,0.06
301,0.001,0.018,-0.005
302,-0.016,0.015,-0.047
303,0.001,0.01,-0.059
304,0.002,0.005,-0.077
305,-0.026,0.0,-0.113
306,-0.026,-0.003,-0.125
307,-0.026,-0.006,-0.133
308,-0.007,-0.009,-0.127
309,0.011,-0.01,-0.118
310,0.014,-0.01,-0.12
311,0.007,-0.009,-0.12
312,-0.014,-0.006,-0.13
313,-0.015,-0.002,-0.125
314,0.004,0.003,-0.105
315,0.012,0.008,-0.093
316,-0.02,0.012,-0.105
317,-0.003,0.016,-0.076
318,0.03,0.022,-0.029
319,0.027,0.027,0.003
320,0.041,0.032,0.062
321,0.033,0.038,0.12
322,0.039,0.042,0.191
323,0.052,0.045,0.257
324,0.061,0.046,0.308
325,0.067,0.047,0.322
326,0.067,0.047,0.298
327,0.046,0.047,0.234
328,0.049,0.046,0.173
329,0.032,0.042,0.096
330,0.028,0.037,0.038
331,0.048,0.033,0.013
332,0.036,0.028,-0.019
333,0.035,0.023,-0.044
334,0.011,0.017,-0.077
335,0.027,0.011,-0.08
336,0.006,0.005,-0.101
337,-0.006,0.001,-0.116
338,-0.01,-0.001,-0.127
339,0.004,-0.001,-0.124
340,0.003,-0.003,-0.122
341,0.004,-0.004,-0.114
342,-0.03,-0.001,-0.133
343,-0.023,0.002,-0.125
344,-0.044,0.005,-0.135
345,-0.02,0.008,-0.11
346,0.01,0.011,-0.077
347,0.005,0.017,-0.059
348,0.022,0.023,-0.016
349,0.004,0.028,0.007
350,0.026,0.032,0.075
351,0.053,0.035,0.159
352,0.08,0.038,0.248
353,0.088,0.041,0.306
354,0.074,0.043,0.324
355,0.072,0.045,0.316
356,0.077,0.046,0.284
357,0.081,0.046,0.228
358,0.053,0.045,0.14
359,0.015,0.043,0.052
360,0.01,0.041,0.004
361,-0.005,0.036,-0.039
362,-0.002,0.032,-0.06
363,0.041,0.026,-0.047
364,0.031,0.021,-0.069
365,0.014,0.016,-0.093
366,-0.008,0.01,-0.118
367,0.011,0.004,-0.11
368,0.006,0.001,-0.117
369,0.003,-0.001,-0.12
370,-0.006,-0.001,-0.126
371,-0.018,-0.0,-0.133
372,0.006,0.001,-0.111
373,0.021,0.005,-0.094
374,0.017,0.009,-0.09
375,0.007,0.016,-0.087
376,0.01,0.022,-0.066
377,0.004,0.029,-0.042
378,0.019,0.035,0.002
379,0.039,0.041,0.061
380,0.039,0.047,0.119
381,0.037,0.052,0.181
382,0.038,0.056,0.244
383,0.058,0.06,0.297
384,0.078,0.062,0.321
385,0.084,0.062,0.301
386,0.082,0.062,0.251
387,0.075,0.059,0.186
388,0.047,0.056,0.101
389,0.062,0.051,0.056
390,0.06,0.044,0.017
391,0.03,0.036,-0.025
392,0.014,0.027,-0.056
393,0.014,0.017,-0.069
394,0.012,0.007,-0.087
395,-0.005,-0.004,-0.108
396,-0.029,-0.015,-0.134
397,-0.038,-0.025,-0.146
398,-0.038,-0.034,-0.15
399,-0.04,-0.041,-0.151
400,-0.03,-0.045,-0.138
