lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.311,0.484,0.369
2,0.164,0.331,0.215
3,0.08,0.212,0.113
4,0.073,0.12,0.082
5,0.027,0.053,0.02
6,0.025,0.005,0.009
7,0.006,-0.026,-0.012
8,0.006,-0.044,-0.016
9,-0.013,-0.051,-0.039
10,0.017,-0.05,-0.02
11,0.015,-0.044,-0.023
12,0.018,-0.033,-0.023
13,0.025,-0.02,-0.019
14,0.036,-0.006,-0.011
15,-0.001,0.007,-0.043
16,0.007,0.02,-0.036
17,0.02,0.031,-0.025
18,0.039,0.039,-0.006
19,0.022,0.045,-0.018
20,0.026,0.049,-0.009
21,0.009,0.05,-0.017
22,-0.01,0.048,-0.031
23,-0.016,0.043,-0.028
24,0.004,0.037,-0.002
25,-0.012,0.029,-0.0
26,-0.011,0.007,0.022
27,-0.004,0.001,0.052
28,0.017,-0.002,0.095
29,0.007,-0.003,0.102
30,0.013,-0.005,0.106
31,0.001,-0.004,0.078
32,0.0,-0.004,0.052
33,-0.015,-0.004,0.014
34,-0.037,-0.004,-0.029
35,-0.048,-0.003,-0.057
36,-0.014,-0.003,-0.032
37,-0.028,-0.004,-0.048
38,0.0,-0.004,-0.026
39,0.022,-0.003,-0.011
40,0.016,-0.004,-0.021
41,0.02,-0.004,-0.019
42,0.019,-0.002,-0.02
43,0.02,-0.002,-0.02
44,-0.003,-0.002,-0.041
45,-0.012,-0.003,-0.051
46,-0.004,-0.005,-0.046
47,0.014,-0.006,-0.028
48,0.013,-0.006,-0.025
49,-0.009,-0.006,-0.042
50,-0.017,-0.006,-0.044
51,-0.04,-0.006,-0.057
52,-0.029,-0.005,-0.041
53,-0.024,-0.004,-0.03
54,-0.019,-0.004,-0.017
55,-0.021,-0.003,0.0
56,-0.002,-0.002,0.041
57,0.022,0.0,0.083
58,0.023,0.002,0.103
59,0.019,0.003,0.106
60,0.003,0.005,0.083
61,0.008,0.007,0.066
62,-0.012,0.009,0.024
63,-0.008,0.011,0.004
64,0.033,0.012,0.022
65,0.014,0.012,-0.002
66,-0.003,0.012,-0.02
67,0.032,0.011,0.01
68,0.026,0.009,0.001
69,0.036,0.008,0.005
70,0.018,0.008,-0.014
71,0.01,0.007,-0.024
72,0.002,0.006,-0.033
73,0.014,0.003,-0.025
74,0.003,-0.0,-0.036
75,-0.003,-0.003,-0.043
76,-0.026,-0.005,-0.063
77,-0.009,-0.006,-0.045
78,-0.027,-0.007,-0.057
79,-0.039,-0.008,-0.062
80,-0.038,-0.008,-0.053
81,-0.025,-0.006,-0.039
82,-0.004,-0.003,-0.013
83,0.018,-0.002,0.015
84,0.018,0.001,0.029
85,0.003,0.003,0.034
86,0.019,0.006,0.068
87,0.019,0.007,0.088
88,0.018,0.01,0.102
89,0.022,0.012,0.104
90,0.005,0.012,0.074
91,0.006,0.013,0.052
92,0.009,0.014,0.035
93,-0.001,0.013,0.002
94,0.005,0.013,-0.007
95,0.036,0.011,0.014
96,0.038,0.01,0.015
97,0.021,0.008,-0.001
98,0.017,0.007,-0.008
99,0.008,0.005,-0.021
100,0.015,0.003,-0.019
101,-0.002,0.001,-0.036
102,0.005,-0.001,-0.03
103,-0.003,-0.003,-0.037
104,-0.045,-0.005,-0.077
105,-0.041,-0.005,-0.073
106,-0.031,-0.004,-0.06
107,-0.02,-0.004,-0.047
108,-0.032,-0.003,-0.054
109,-0.002,-0.003,-0.019
110,0.0,-0.002,-0.01
111,0.028,-0.001,0.02
112,0.01,-0.001,0.008
113,0.035,-0.0,0.04
114,0.015,0.0,0.035
115,0.014,-0.0,0.054
116,0.009,0.0,0.069
117,0.014,0.0,0.09
118,-0.007,-0.0,0.078
119,0.003,0.001,0.08
120,-0.002,0.003,0.057
121,0.009,0.003,0.043
122,-0.021,0.003,-0.002
123,-0.004,0.003,-0.004
124,-0.008,0.003,-0.016
125,0.009,0.004,-0.005
126,-0.006,0.002,-0.02
127,-0.008,0.001,-0.023
128,0.004,0.0,-0.019
129,-0.024,-0.002,-0.05
130,0.003,-0.002,-0.029
131,0.005,-0.003,-0.029
132,-0.023,-0.003,-0.056
133,-0.004,-0.004,-0.041
134,-0.005,-0.003,-0.041
135,0.026,-0.003,-0.012
136,0.012,-0.002,-0.021
137,-0.006,-0.003,-0.032
138,0.016,-0.002,-0.007
139,0.015,-0.003,-0.001
140,0.005,-0.004,-0.004
141,0.009,-0.004,0.004
142,0.002,-0.005,0.005
143,-0.032,-0.004,-0.014
144,-0.025,-0.004,0.008
145,-0.008,-0.005,0.043
146,-0.03,-0.006,0.042
147,-0.021,-0.008,0.066
148,-0.009,-0.008,0.075
149,-0.01,-0.007,0.061
150,-0.005,-0.007,0.044
151,-0.013,-0.007,0.018
152,-0.007,-0.006,0.003
153,0.014,-0.007,0.008
154,-0.002,-0.007,-0.013
155,0.016,-0.004,-0.0
156,0.009,-0.002,-0.008
157,-0.005,-0.002,-0.026
158,0.001,0.0,-0.027
159,0.0,0.002,-0.031
160,0.003,0.004,-0.03
161,-0.006,0.005,-0.039
162,0.001,0.005,-0.033
163,0.013,0.007,-0.022
164,-0.001,0.007,-0.032
165,-0.014,0.007,-0.039
166,0.0,0.006,-0.025
167,0.005,0.005,-0.017
168,0.043,0.005,0.023
169,0.019,0.005,0.009
170,0.012,0.006,0.006
171,-0.006,0.005,-0.007
172,-0.011,0.006,-0.004
173,-0.003,0.006,0.014
174,0.02,0.006,0.051
175,0.009,0.007,0.06
176,0.011,0.006,0.08
177,0.004,0.006,0.084
178,-0.022,0.006,0.057
179,-0.018,0.005,0.044
180,0.028,0.006,0.066
181,0.017,0.005,0.036
182,0.005,0.005,0.008
183,0.0,0.005,-0.005
184,0.004,0.005,-0.008
185,0.016,0.004,-0.001
186,0.009,0.001,-0.01
187,-0.007,0.0,-0.03
188,0.005,-0.002,-0.024
189,0.01,-0.003,-0.021
190,-0.013,-0.005,-0.046
191,-0.011,-0.006,-0.044
192,-0.023,-0.006,-0.053
193,-0.002,-0.007,-0.031
194,-0.006,-0.009,-0.031
195,-0.001,-0.01,-0.024
196,-0.03,-0.011,-0.048
197,-0.005,-0.011,-0.022
198,0.0,-0.013,-0.013
199,-0.009,-0.015,-0.018
200,-0.009,-0.018,-0.016
201,-0.039,-0.02,-0.036
202,-0.028,-0.022,-0.014
203,-0.036,-0.024,-0.008
204,-0.038,-0.024,0.009
205,-0.028,-0.024,0.038
206,-0.034,-0.025,0.049
207,-0.015,-0.025,0.07
208,0.006,-0.025,0.078
209,0.005,-0.025,0.059
210,-0.01,-0.025,0.027
211,-0.037,-0.025,-0.015
212,-0.021,-0.025,-0.015
213,-0.044,-0.023,-0.045
214,-0.024,-0.023,-0.034
215,-0.034,-0.024,-0.048
216,-0.045,-0.024,-0.063
217,-0.035,-0.024,-0.059
218,-0.039,-0.022,-0.068
219,-0.028,-0.02,-0.059
220,-0.009,-0.019,-0.044
221,0.008,-0.018,-0.028
222,0.024,-0.015,-0.013
223,-0.005,-0.012,-0.035
224,-0.018,-0.01,-0.043
225,-0.018,-0.008,-0.041
226,-0.007,-0.007,-0.028
227,-0.001,-0.004,-0.016
228,-0.019,-0.002,-0.028
229,-0.01,-0.0,-0.02
230,-0.003,0.002,-0.01
231,-0.006,0.003,-0.006
232,0.002,0.005,0.014
233,0.012,0.006,0.042
234,0.001,0.006,0.053
235,0.002,0.006,0.073
236,0.007,0.005,0.089
237,0.026,0.005,0.106
238,0.041,0.003,0.103
239,0.028,0.003,0.072
240,-0.006,0.003,0.022
241,0.003,0.002,0.017
242,-0.014,0.002,-0.011
243,-0.014,0.001,-0.021
244,0.002,0.001,-0.012
245,-0.011,-0.0,-0.03
246,-0.025,-0.0,-0.05
247,-0.019,-0.001,-0.049
248,0.002,-0.003,-0.034
249,-0.005,-0.005,-0.043
250,-0.005,-0.005,-0.041
251,0.001,-0.006,-0.032
252,0.002,-0.008,-0.028
253,0.009,-0.01,-0.019
254,0.0,-0.01,-0.026
255,-0.001,-0.011,-0.024
256,-0.02,-0.011,-0.041
257,-0.017,-0.011,-0.035
258,-0.005,-0.01,-0.021
259,-0.012,-0.01,-0.024
260,-0.002,-0.008,-0.01
261,-0.012,-0.005,-0.007
262,-0.015,-0.003,0.004
263,-0.019,-0.003,0.02
264,-0.006,-0.003,0.055
265,0.007,-0.004,0.084
266,0.003,-0.003,0.087
267,-0.002,-0.003,0.074
268,-0.013,-0.001,0.048
269,0.008,0.0,0.047
270,-0.029,0.001,-0.007
271,-0.002,0.001,-0.0
272,0.008,0.003,-0.001
273,0.008,0.002,-0.007
274,-0.008,0.001,-0.028
275,0.035,-0.002,0.005
276,0.025,-0.004,-0.011
277,-0.002,-0.006,-0.037
278,-0.01,-0.008,-0.045
279,-0.009,-0.008,-0.044
280,-0.001,-0.008,-0.036
281,-0.003,-0.01,-0.036
282,-0.029,-0.01,-0.057
283,-0.022,-0.011,-0.048
284,-0.029,-0.011,-0.053
285,-0.006,-0.012,-0.032
286,0.004,-0.013,-0.021
287,-0.01,-0.013,-0.03
288,-0.027,-0.014,-0.044
289,-0.037,-0.014,-0.049
290,-0.05,-0.013,-0.052
291,-0.027,-0.013,-0.017
292,-0.041,-0.014,-0.01
293,-0.006,-0.014,0.04
294,-0.003,-0.014,0.064
295,0.021,-0.014,0.1
296,0.014,-0.012,0.096
297,0.054,-0.011,0.118
298,0.013,-0.011,0.06
299,0.015,-0.01,0.041
300,-0.03,-0.009,-0.02
301,-0.033,-0.009,-0.037
302,-0.055,-0.01,-0.065
303,-0.046,-0.01,-0.061
304,-0.008,-0.009,-0.033
305,0.011,-0.009,-0.021
306,-0.017,-0.01,-0.05
307,-0.013,-0.011,-0.049
308,-0.011,-0.009,-0.047
309,-0.014,-0.008,-0.048
310,0.002,-0.007,-0.032
311,-0.019,-0.007,-0.049
312,-0.005,-0.008,-0.034
313,-0.027,-0.009,-0.053
314,-0.002,-0.01,-0.028
315,0.013,-0.01,-0.015
316,0.018,-0.008,-0.006
317,-0.01,-0.006,-0.028
318,0.003,-0.002,-0.015
319,-0.018,-0.0,-0.03
320,-0.009,0.002,-0.011
321,0.034,0.004,0.044
322,0.012,0.007,0.045
323,-0.002,0.008,0.056
324,0.002,0.008,0.081
325,0.01,0.008,0.096
326,0.007,0.009,0.085
327,-0.002,0.009,0.059
328,-0.008,0.011,0.034
329,0.023,0.013,0.041
330,0.004,0.014,0.006
331,-0.005,0.014,-0.012
332,-0.012,0.015,-0.025
333,0.039,0.015,0.015
334,0.041,0.015,0.01
335,0.036,0.015,-0.002
336,0.022,0.015,-0.017
337,0.032,0.015,-0.009
338,0.039,0.015,-0.004
339,0.013,0.017,-0.025
340,-0.004,0.017,-0.038
341,-0.003,0.017,-0.036
342,0.025,0.016,-0.009
343,0.02,0.015,-0.013
344,0.008,0.015,-0.021
345,-0.016,0.015,-0.04
346,-0.006,0.016,-0.025
347,0.012,0.015,-0.009
348,0.042,0.015,0.02
349,0.012,0.016,0.002
350,0.026,0.016,0.032
351,0.019,0.016,0.047
352,0.006,0.015,0.055
353,0.03,0.015,0.099
354,0.011,0.016,0.096
355,0.019,0.017,0.104
356,0.01,0.018,0.08
357,0.036,0.019,0.08
358,0.017,0.022,0.041
359,0.024,0.022,0.026
360,0.01,0.02,-0.001
361,0.011,0.019,-0.005
362,0.024,0.017,0.002
363,-0.001,0.015,-0.025
364,0.03,0.013,-0.002
365,0.021,0.011,-0.015
366,0.022,0.01,-0.017
367,0.011,0.008,-0.029
368,0.002,0.006,-0.038
369,0.007,0.003,-0.034
370,-0.005,0.001,-0.043
371,-0.006,0.0,-0.045
372,-0.004,-0.001,-0.04
373,0.003,-0.002,-0.031
374,-0.001,-0.004,-0.03
375,0.013,-0.004,-0.01
376,-0.02,-0.005,-0.035
377,-0.023,-0.005,-0.034
378,-0.027,-0.006,-0.03
379,-0.014,-0.006,-0.007
380,-0.002,-0.005,0.019
381,-0.003,-0.005,0.038
382,0.006,-0.004,0.066
383,0.028,-0.003,0.104
384,0.017,-0.002,0.1
385,-0.002,-0.0,0.077
386,-0.01,0.001,0.051
387,-0.004,0.002,0.034
388,-0.004,0.004,0.011
389,0.001,0.005,-0.003
390,0.011,0.007,-0.003
391,0.01,0.007,-0.008
392,0.011,0.008,-0.011
393,0.008,0.008,-0.02
394,0.005,0.007,-0.029
395,0.013,0.006,-0.025
396,0.005,0.003,-0.034
397,-0.011,-0.001,-0.049
398,-0.008,-0.006,-0.046
399,-0.028,-0.013,-0.063
400,-0.005,-0.022,-0.042
