lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.712,0.718,0.763
2,0.505,0.556,0.569
3,0.362,0.419,0.416
4,0.242,0.305,0.277
5,0.159,0.211,0.169
6,0.132,0.136,0.109
7,0.111,0.077,0.057
8,0.062,0.031,-0.009
9,0.033,-0.002,-0.055
10,0.016,-0.024,-0.086
11,0.011,-0.038,-0.103
12,-0.0,-0.044,-0.119
13,-0.019,-0.044,-0.139
14,-0.029,-0.039,-0.15
15,-0.035,-0.031,-0.155
16,-0.031,-0.019,-0.151
17,-0.021,-0.006,-0.14
18,-0.02,0.008,-0.135
19,-0.012,0.023,-0.12
20,0.007,0.037,-0.09
21,0.027,0.051,-0.053
22,0.035,0.064,-0.022
23,0.034,0.075,0.01
24,0.049,0.084,0.059
25,0.069,0.091,0.117
26,0.082,0.091,0.168
27,0.097,0.091,0.222
28,0.127,0.092,0.28
29,0.163,0.091,0.328
30,0.167,0.09,0.332
31,0.172,0.087,0.316
32,0.137,0.082,0.25
33,0.083,0.074,0.166
34,0.045,0.064,0.095
35,0.01,0.053,0.029
36,-0.014,0.041,-0.023
37,-0.019,0.027,-0.054
38,-0.012,0.014,-0.072
39,-0.011,0.001,-0.092
40,-0.016,-0.01,-0.11
41,-0.031,-0.019,-0.131
42,-0.028,-0.026,-0.134
43,-0.024,-0.031,-0.135
44,-0.035,-0.034,-0.146
45,-0.04,-0.033,-0.149
46,-0.041,-0.031,-0.148
47,-0.042,-0.026,-0.146
48,-0.032,-0.02,-0.131
49,-0.025,-0.011,-0.114
50,-0.027,0.0,-0.099
51,-0.014,0.012,-0.066
52,0.001,0.024,-0.027
53,0.027,0.037,0.026
54,0.047,0.049,0.083
55,0.077,0.058,0.15
56,0.104,0.064,0.214
57,0.109,0.068,0.261
58,0.113,0.07,0.294
59,0.116,0.072,0.306
60,0.112,0.073,0.288
61,0.107,0.074,0.246
62,0.078,0.072,0.182
63,0.072,0.069,0.135
64,0.055,0.064,0.08
65,0.042,0.057,0.034
66,0.028,0.048,-0.007
67,0.017,0.04,-0.04
68,0.009,0.032,-0.065
69,0.007,0.024,-0.082
70,0.001,0.017,-0.098
71,-0.002,0.011,-0.108
72,-0.011,0.006,-0.12
73,-0.008,0.003,-0.121
74,0.0,0.001,-0.116
75,0.002,-0.0,-0.114
76,0.007,0.001,-0.109
77,0.007,0.004,-0.105
78,0.01,0.008,-0.095
79,0.011,0.012,-0.082
80,0.005,0.017,-0.068
81,0.0,0.023,-0.048
82,0.003,0.027,-0.016
83,0.01,0.031,0.024
84,0.027,0.035,0.078
85,0.063,0.037,0.147
86,0.096,0.039,0.21
87,0.094,0.039,0.241
88,0.073,0.039,0.243
89,0.064,0.037,0.238
90,0.052,0.035,0.21
91,0.032,0.032,0.159
92,0.01,0.029,0.101
93,-0.005,0.025,0.05
94,-0.007,0.02,0.012
95,-0.001,0.013,-0.014
96,-0.0,0.007,-0.038
97,-0.009,-0.001,-0.065
98,-0.018,-0.008,-0.089
99,-0.02,-0.014,-0.104
100,-0.018,-0.019,-0.112
101,-0.009,-0.023,-0.111
102,-0.016,-0.025,-0.12
103,-0.021,-0.027,-0.126
104,-0.03,-0.028,-0.132
105,-0.029,-0.027,-0.13
106,-0.026,-0.026,-0.125
107,-0.029,-0.023,-0.121
108,-0.025,-0.018,-0.109
109,-0.021,-0.013,-0.089
110,-0.023,-0.007,-0.07
111,-0.014,-0.001,-0.036
112,-0.01,0.003,0.001
113,-0.014,0.005,0.035
114,0.006,0.008,0.093
115,-0.008,0.01,0.122
116,0.018,0.011,0.177
117,0.051,0.012,0.231
118,0.057,0.013,0.249
119,0.051,0.013,0.237
120,0.052,0.012,0.208
121,0.037,0.011,0.157
122,0.01,0.008,0.092
123,-0.011,0.005,0.036
124,-0.027,0.002,-0.011
125,-0.032,-0.003,-0.043
126,-0.025,-0.009,-0.063
127,-0.021,-0.015,-0.078
128,-0.023,-0.022,-0.094
129,-0.026,-0.028,-0.107
130,-0.028,-0.033,-0.115
131,-0.03,-0.036,-0.12
132,-0.037,-0.038,-0.126
133,-0.042,-0.039,-0.129
134,-0.041,-0.04,-0.126
135,-0.039,-0.039,-0.123
136,-0.042,-0.037,-0.122
137,-0.046,-0.035,-0.118
138,-0.047,-0.032,-0.108
139,-0.044,-0.027,-0.09
140,-0.042,-0.022,-0.065
141,-0.03,-0.016,-0.024
142,-0.01,-0.01,0.027
143,-0.0,-0.005,0.076
144,-0.008,-0.001,0.109
145,-0.002,0.002,0.148
146,0.016,0.004,0.187
147,0.018,0.004,0.2
148,0.042,0.005,0.215
149,0.057,0.005,0.21
150,0.036,0.004,0.165
151,0.014,0.003,0.114
152,0.006,0.001,0.071
153,-0.016,-0.003,0.017
154,-0.033,-0.009,-0.028
155,-0.031,-0.016,-0.052
156,-0.029,-0.021,-0.071
157,-0.026,-0.027,-0.085
158,-0.029,-0.031,-0.1
159,-0.028,-0.034,-0.109
160,-0.03,-0.036,-0.117
161,-0.031,-0.036,-0.122
162,-0.039,-0.035,-0.13
163,-0.044,-0.032,-0.134
164,-0.043,-0.027,-0.133
165,-0.043,-0.022,-0.132
166,-0.038,-0.015,-0.123
167,-0.033,-0.007,-0.11
168,-0.028,0.0,-0.093
169,-0.017,0.008,-0.067
170,0.003,0.015,-0.028
171,0.015,0.023,0.013
172,0.028,0.031,0.059
173,0.039,0.038,0.106
174,0.065,0.043,0.162
175,0.087,0.046,0.215
176,0.094,0.048,0.25
177,0.122,0.048,0.286
178,0.108,0.047,0.268
179,0.072,0.045,0.219
180,0.037,0.042,0.161
181,0.031,0.038,0.119
182,0.013,0.032,0.068
183,0.001,0.025,0.024
184,-0.01,0.017,-0.016
185,-0.018,0.008,-0.048
186,-0.021,-0.0,-0.071
187,-0.023,-0.009,-0.089
188,-0.027,-0.016,-0.102
189,-0.027,-0.021,-0.108
190,-0.032,-0.026,-0.116
191,-0.031,-0.03,-0.118
192,-0.024,-0.033,-0.114
193,-0.028,-0.035,-0.117
194,-0.038,-0.036,-0.123
195,-0.044,-0.035,-0.123
196,-0.042,-0.032,-0.115
197,-0.041,-0.028,-0.102
198,-0.036,-0.023,-0.082
199,-0.023,-0.018,-0.05
200,-0.01,-0.012,-0.012
201,0.002,-0.007,0.029
202,0.008,-0.003,0.068
203,0.01,0.0,0.103
204,0.017,0.002,0.142
205,0.024,0.004,0.175
206,0.034,0.005,0.202
207,0.034,0.006,0.206
208,0.016,0.005,0.178
209,0.004,0.004,0.139
210,-0.015,0.003,0.093
211,-0.027,0.001,0.048
212,-0.029,-0.001,0.013
213,-0.012,-0.002,-0.006
214,0.001,-0.004,-0.023
215,0.006,-0.005,-0.041
216,0.002,-0.006,-0.061
217,-0.001,-0.007,-0.076
218,-0.013,-0.009,-0.095
219,-0.017,-0.01,-0.105
220,-0.024,-0.01,-0.113
221,-0.02,-0.011,-0.113
222,-0.013,-0.01,-0.108
223,-0.006,-0.009,-0.102
224,-0.013,-0.008,-0.105
225,-0.018,-0.006,-0.104
226,-0.019,-0.004,-0.097
227,-0.012,-0.003,-0.079
228,-0.004,-0.001,-0.056
229,0.01,-0.0,-0.023
230,0.022,0.001,0.014
231,0.028,0.001,0.05
232,0.021,0.0,0.079
233,0.015,-0.001,0.109
234,0.006,-0.003,0.135
235,-0.003,-0.005,0.153
236,-0.017,-0.006,0.154
237,-0.021,-0.007,0.146
238,-0.017,-0.008,0.13
239,-0.017,-0.011,0.103
240,-0.023,-0.015,0.067
241,-0.023,-0.02,0.034
242,-0.026,-0.024,-0.002
243,-0.028,-0.028,-0.034
244,-0.025,-0.031,-0.057
245,-0.027,-0.033,-0.08
246,-0.032,-0.034,-0.099
247,-0.034,-0.035,-0.112
248,-0.032,-0.034,-0.117
249,-0.03,-0.033,-0.121
250,-0.032,-0.03,-0.124
251,-0.031,-0.027,-0.124
252,-0.029,-0.023,-0.121
253,-0.03,-0.019,-0.12
254,-0.03,-0.015,-0.116
255,-0.022,-0.011,-0.101
256,-0.023,-0.009,-0.09
257,-0.023,-0.006,-0.074
258,-0.017,-0.004,-0.051
259,-0.006,-0.002,-0.02
260,0.007,-0.001,0.017
261,0.028,0.001,0.065
262,0.046,0.003,0.114
263,0.051,0.004,0.157
264,0.031,0.005,0.175
265,0.02,0.005,0.184
266,0.008,0.006,0.178
267,-0.004,0.005,0.159
268,-0.013,0.004,0.13
269,-0.017,0.003,0.096
270,-0.019,-0.0,0.058
271,-0.028,-0.004,0.014
272,-0.027,-0.008,-0.02
273,-0.024,-0.011,-0.048
274,-0.017,-0.013,-0.065
275,-0.008,-0.015,-0.076
276,-0.0,-0.015,-0.084
277,0.003,-0.015,-0.091
278,0.003,-0.014,-0.097
279,-0.0,-0.013,-0.103
280,-0.005,-0.01,-0.11
281,-0.014,-0.007,-0.118
282,-0.014,-0.003,-0.116
283,-0.01,0.001,-0.11
284,-0.014,0.006,-0.107
285,-0.014,0.01,-0.097
286,-0.003,0.015,-0.074
287,0.009,0.018,-0.046
288,0.011,0.021,-0.022
289,0.013,0.022,0.007
290,0.024,0.022,0.045
291,0.041,0.022,0.091
292,0.058,0.021,0.138
293,0.065,0.02,0.175
294,0.062,0.018,0.197
295,0.047,0.015,0.198
296,0.017,0.012,0.178
297,0.002,0.009,0.154
298,-0.014,0.005,0.117
299,-0.02,0.001,0.08
300,-0.018,-0.002,0.045
301,-0.018,-0.005,0.008
302,-0.023,-0.009,-0.029
303,-0.03,-0.012,-0.063
304,-0.03,-0.016,-0.085
305,-0.025,-0.021,-0.1
306,-0.025,-0.024,-0.111
307,-0.022,-0.027,-0.117
308,-0.021,-0.028,-0.121
309,-0.022,-0.029,-0.123
310,-0.031,-0.028,-0.13
311,-0.033,-0.026,-0.131
312,-0.028,-0.023,-0.125
313,-0.021,-0.021,-0.117
314,-0.015,-0.017,-0.106
315,-0.011,-0.014,-0.092
316,-0.006,-0.009,-0.073
317,-0.005,-0.005,-0.052
318,0.004,-0.002,-0.02
319,0.007,0.001,0.011
320,0.009,0.002,0.046
321,0.014,0.003,0.084
322,0.007,0.005,0.112
323,-0.007,0.006,0.128
324,-0.006,0.007,0.148
325,0.004,0.008,0.157
326,0.016,0.008,0.158
327,0.017,0.007,0.138
328,0.019,0.006,0.11
329,0.006,0.003,0.066
330,-0.01,0.0,0.019
331,-0.011,-0.003,-0.013
332,-0.017,-0.007,-0.045
333,-0.017,-0.01,-0.067
334,-0.012,-0.013,-0.082
335,-0.001,-0.016,-0.089
336,0.002,-0.019,-0.097
337,0.001,-0.02,-0.105
338,-0.008,-0.021,-0.116
339,-0.016,-0.021,-0.126
340,-0.025,-0.019,-0.134
341,-0.029,-0.017,-0.135
342,-0.028,-0.014,-0.132
343,-0.026,-0.01,-0.124
344,-0.025,-0.005,-0.114
345,-0.021,-0.001,-0.095
346,-0.022,0.004,-0.074
347,-0.015,0.009,-0.044
348,-0.002,0.015,-0.005
349,0.019,0.021,0.044
350,0.034,0.028,0.089
351,0.052,0.033,0.133
352,0.057,0.037,0.172
353,0.069,0.04,0.209
354,0.058,0.042,0.213
355,0.057,0.043,0.209
356,0.053,0.044,0.19
357,0.046,0.043,0.155
358,0.057,0.041,0.128
359,0.051,0.037,0.088
360,0.046,0.032,0.05
361,0.034,0.026,0.01
362,0.019,0.02,-0.027
363,0.005,0.012,-0.057
364,-0.001,0.005,-0.078
365,-0.002,-0.001,-0.091
366,-0.006,-0.007,-0.102
367,-0.015,-0.012,-0.115
368,-0.023,-0.015,-0.126
369,-0.032,-0.018,-0.136
370,-0.044,-0.02,-0.146
371,-0.045,-0.021,-0.147
372,-0.047,-0.021,-0.144
373,-0.04,-0.019,-0.133
374,-0.028,-0.016,-0.113
375,-0.015,-0.013,-0.087
376,-0.02,-0.007,-0.07
377,-0.01,-0.002,-0.038
378,-0.005,0.004,-0.006
379,0.016,0.009,0.041
380,0.029,0.014,0.083
381,0.045,0.019,0.129
382,0.054,0.022,0.169
383,0.063,0.025,0.2
384,0.037,0.027,0.182
385,0.023,0.028,0.161
386,0.023,0.028,0.134
387,0.016,0.026,0.096
388,0.008,0.024,0.055
389,0.002,0.02,0.021
390,-0.005,0.016,-0.013
391,-0.004,0.01,-0.039
392,0.0,0.004,-0.059
393,0.004,-0.002,-0.074
394,0.0,-0.008,-0.09
395,-0.004,-0.013,-0.103
396,-0.006,-0.017,-0.111
397,-0.017,-0.02,-0.124
398,-0.018,-0.019,-0.126
399,-0.017,-0.016,-0.125
400,-0.014,-0.008,-0.121
