lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.519,0.599,0.602
2,0.322,0.45,0.409
3,0.214,0.33,0.279
4,0.178,0.235,0.207
5,0.163,0.162,0.157
6,0.133,0.108,0.099
7,0.088,0.069,0.037
8,0.076,0.042,0.011
9,0.062,0.027,-0.009
10,0.06,0.019,-0.013
11,0.058,0.017,-0.016
12,0.033,0.021,-0.036
13,0.035,0.027,-0.037
14,0.046,0.036,-0.029
15,0.062,0.045,-0.017
16,0.074,0.054,-0.006
17,0.083,0.063,0.003
18,0.091,0.071,0.012
19,0.075,0.077,0.0
20,0.057,0.082,-0.013
21,0.051,0.085,-0.018
22,0.042,0.085,-0.014
23,0.047,0.084,0.011
24,0.065,0.082,0.054
25,0.074,0.077,0.097
26,0.063,0.064,0.13
27,0.038,0.059,0.154
28,0.033,0.058,0.191
29,0.018,0.057,0.207
30,0.015,0.057,0.208
31,0.032,0.056,0.198
32,0.05,0.055,0.168
33,0.07,0.054,0.139
34,0.066,0.053,0.094
35,0.069,0.052,0.063
36,0.072,0.051,0.033
37,0.039,0.051,-0.016
38,0.067,0.051,-0.006
39,0.068,0.052,-0.009
40,0.079,0.053,-0.005
41,0.093,0.054,0.002
42,0.07,0.055,-0.017
43,0.027,0.055,-0.05
44,0.022,0.055,-0.05
45,0.026,0.055,-0.046
46,0.032,0.054,-0.041
47,0.044,0.052,-0.032
48,0.055,0.051,-0.018
49,0.05,0.05,-0.021
50,0.056,0.048,-0.012
51,0.047,0.045,-0.011
52,0.038,0.042,-0.003
53,0.042,0.04,0.025
54,0.036,0.038,0.05
55,0.035,0.038,0.081
56,0.055,0.038,0.139
57,0.052,0.037,0.18
58,0.052,0.036,0.218
59,0.039,0.033,0.217
60,0.025,0.032,0.194
61,0.025,0.031,0.162
62,0.035,0.03,0.131
63,0.024,0.03,0.084
64,0.022,0.029,0.044
65,0.009,0.027,-0.001
66,0.007,0.024,-0.033
67,0.008,0.021,-0.052
68,0.02,0.017,-0.051
69,0.021,0.015,-0.053
70,0.044,0.013,-0.036
71,0.028,0.011,-0.05
72,0.011,0.01,-0.063
73,0.002,0.009,-0.067
74,0.002,0.008,-0.064
75,-0.008,0.007,-0.07
76,0.009,0.004,-0.056
77,-0.004,0.002,-0.066
78,-0.0,0.001,-0.061
79,0.002,0.001,-0.058
80,0.01,0.001,-0.046
81,0.027,0.0,-0.02
82,-0.008,-0.001,-0.026
83,-0.004,-0.002,0.003
84,-0.032,-0.003,0.014
85,-0.026,-0.004,0.057
86,-0.009,-0.005,0.113
87,0.01,-0.005,0.161
88,0.017,-0.005,0.187
89,0.004,-0.005,0.179
90,-0.004,-0.004,0.152
91,-0.004,-0.002,0.114
92,-0.005,-0.001,0.073
93,-0.011,-0.0,0.031
94,0.012,-0.0,0.01
95,-0.014,0.001,-0.04
96,-0.027,0.0,-0.075
97,-0.002,-0.0,-0.069
98,0.016,-0.001,-0.063
99,0.017,-0.002,-0.065
100,0.011,-0.003,-0.073
101,-0.011,-0.004,-0.09
102,-0.019,-0.005,-0.094
103,-0.007,-0.005,-0.081
104,0.009,-0.006,-0.063
105,0.011,-0.006,-0.055
106,0.004,-0.006,-0.058
107,-0.005,-0.007,-0.061
108,-0.013,-0.007,-0.067
109,0.002,-0.007,-0.052
110,-0.019,-0.006,-0.061
111,-0.023,-0.006,-0.046
112,-0.031,-0.007,-0.026
113,-0.027,-0.007,0.003
114,-0.025,-0.008,0.037
115,-0.012,-0.009,0.082
116,0.018,-0.01,0.139
117,0.009,-0.01,0.157
118,-0.01,-0.01,0.147
119,-0.013,-0.009,0.137
120,-0.004,-0.009,0.117
121,0.017,-0.007,0.101
122,0.016,-0.003,0.066
123,0.004,-0.0,0.022
124,-0.0,0.002,-0.013
125,-0.012,0.002,-0.051
126,-0.01,0.003,-0.073
127,-0.008,0.003,-0.082
128,-0.003,0.004,-0.082
129,-0.022,0.003,-0.099
130,-0.028,0.002,-0.108
131,-0.009,-0.0,-0.093
132,-0.004,-0.001,-0.089
133,0.028,-0.003,-0.066
134,0.035,-0.004,-0.061
135,0.017,-0.006,-0.071
136,0.008,-0.007,-0.074
137,-0.006,-0.008,-0.079
138,0.005,-0.009,-0.065
139,0.009,-0.009,-0.057
140,-0.002,-0.009,-0.053
141,-0.021,-0.01,-0.048
142,-0.036,-0.01,-0.031
143,-0.04,-0.011,-0.003
144,-0.042,-0.01,0.031
145,-0.04,-0.009,0.07
146,-0.032,-0.008,0.109
147,-0.01,-0.007,0.145
148,0.011,-0.006,0.161
149,0.01,-0.005,0.144
150,0.008,-0.004,0.112
151,0.019,-0.003,0.087
152,0.011,-0.003,0.043
153,0.016,-0.002,0.011
154,0.002,-0.002,-0.028
155,-0.009,-0.001,-0.06
156,-0.009,0.0,-0.077
157,0.002,0.002,-0.074
158,0.001,0.003,-0.079
159,-0.002,0.003,-0.085
160,0.005,0.003,-0.086
161,0.007,0.004,-0.087
162,0.017,0.004,-0.078
163,0.014,0.005,-0.076
164,0.006,0.004,-0.076
165,-0.007,0.001,-0.081
166,-0.02,-0.002,-0.089
167,-0.011,-0.005,-0.08
168,-0.019,-0.007,-0.084
169,-0.01,-0.009,-0.067
170,-0.02,-0.01,-0.059
171,-0.024,-0.011,-0.039
172,-0.009,-0.011,0.003
173,-0.006,-0.011,0.038
174,-0.003,-0.012,0.073
175,0.007,-0.012,0.112
176,0.011,-0.012,0.139
177,-0.006,-0.013,0.136
178,-0.009,-0.014,0.128
179,-0.003,-0.015,0.11
180,-0.004,-0.016,0.079
181,-0.03,-0.016,0.026
182,-0.029,-0.015,-0.007
183,-0.035,-0.014,-0.045
184,-0.043,-0.012,-0.077
185,-0.033,-0.01,-0.089
186,-0.01,-0.008,-0.082
187,-0.001,-0.005,-0.079
188,0.018,-0.004,-0.068
189,0.016,-0.002,-0.075
190,0.007,-0.001,-0.083
191,-0.007,0.0,-0.093
192,0.008,0.003,-0.081
193,0.006,0.005,-0.08
194,0.009,0.008,-0.073
195,0.01,0.012,-0.067
196,0.016,0.016,-0.06
197,0.009,0.021,-0.063
198,0.015,0.024,-0.056
199,0.031,0.027,-0.034
200,0.026,0.029,-0.018
201,0.049,0.031,0.025
202,0.032,0.033,0.044
203,0.028,0.033,0.076
204,0.037,0.033,0.118
205,0.032,0.031,0.147
206,0.022,0.027,0.162
207,0.007,0.025,0.151
208,0.024,0.022,0.149
209,0.026,0.019,0.125
210,0.04,0.017,0.102
211,0.035,0.016,0.063
212,0.031,0.014,0.024
213,0.018,0.014,-0.015
214,0.033,0.012,-0.028
215,0.002,0.01,-0.067
216,-0.008,0.008,-0.082
217,-0.006,0.009,-0.083
218,-0.018,0.008,-0.096
219,-0.023,0.008,-0.106
220,-0.013,0.008,-0.1
221,0.008,0.009,-0.08
222,0.008,0.01,-0.077
223,0.003,0.011,-0.08
224,0.001,0.011,-0.079
225,-0.005,0.011,-0.079
226,0.003,0.01,-0.067
227,0.04,0.009,-0.033
228,0.045,0.007,-0.019
229,0.03,0.005,-0.017
230,0.031,0.003,0.01
231,0.013,0.001,0.025
232,0.022,-0.001,0.064
233,0.014,-0.003,0.091
234,-0.011,-0.005,0.105
235,-0.021,-0.007,0.126
236,-0.026,-0.01,0.137
237,-0.021,-0.011,0.138
238,-0.014,-0.013,0.12
239,-0.019,-0.015,0.081
240,-0.048,-0.018,0.023
241,-0.047,-0.02,-0.011
242,-0.028,-0.02,-0.027
243,-0.028,-0.02,-0.052
244,-0.041,-0.019,-0.082
245,-0.036,-0.018,-0.087
246,-0.025,-0.016,-0.083
247,-0.003,-0.015,-0.068
248,0.007,-0.014,-0.066
249,-0.004,-0.014,-0.077
250,0.001,-0.013,-0.078
251,0.01,-0.011,-0.074
252,0.007,-0.01,-0.074
253,-0.009,-0.01,-0.085
254,0.002,-0.01,-0.074
255,0.008,-0.011,-0.068
256,0.019,-0.011,-0.055
257,0.002,-0.011,-0.063
258,-0.013,-0.01,-0.064
259,-0.024,-0.01,-0.056
260,-0.025,-0.01,-0.03
261,-0.029,-0.01,-0.001
262,-0.01,-0.008,0.05
263,-0.016,-0.006,0.081
264,-0.031,-0.005,0.107
265,-0.04,-0.005,0.122
266,-0.037,-0.004,0.128
267,-0.029,-0.002,0.121
268,-0.007,-0.0,0.107
269,0.008,0.001,0.084
270,0.012,0.003,0.052
271,0.031,0.004,0.036
272,0.031,0.006,0.011
273,0.03,0.006,-0.012
274,0.034,0.006,-0.024
275,0.031,0.006,-0.033
276,0.038,0.005,-0.028
277,0.015,0.004,-0.048
278,0.01,0.004,-0.053
279,-0.002,0.004,-0.068
280,-0.009,0.002,-0.075
281,-0.023,0.001,-0.088
282,-0.017,-0.001,-0.083
283,-0.01,-0.002,-0.076
284,-0.015,-0.004,-0.075
285,-0.035,-0.005,-0.085
286,-0.042,-0.007,-0.089
287,-0.03,-0.01,-0.075
288,-0.011,-0.014,-0.046
289,0.001,-0.017,-0.012
290,-0.023,-0.018,0.001
291,-0.027,-0.019,0.031
292,-0.005,-0.019,0.082
293,0.006,-0.02,0.126
294,-0.007,-0.02,0.15
295,0.012,-0.02,0.182
296,-0.003,-0.019,0.167
297,0.008,-0.017,0.151
298,-0.008,-0.016,0.102
299,-0.007,-0.015,0.063
300,-0.018,-0.013,0.02
301,-0.028,-0.011,-0.02
302,-0.031,-0.008,-0.048
303,-0.014,-0.006,-0.055
304,-0.013,-0.004,-0.064
305,-0.041,-0.003,-0.089
306,-0.039,-0.001,-0.088
307,-0.023,0.002,-0.072
308,0.005,0.004,-0.053
309,0.023,0.006,-0.044
310,0.037,0.009,-0.034
311,0.028,0.012,-0.038
312,0.018,0.016,-0.043
313,0.014,0.02,-0.042
314,0.021,0.023,-0.036
315,0.066,0.025,0.002
316,0.052,0.028,-0.009
317,0.051,0.032,0.0
318,0.041,0.034,0.009
319,0.018,0.035,0.013
320,0.016,0.035,0.043
321,0.034,0.034,0.091
322,0.028,0.033,0.119
323,0.018,0.032,0.148
324,0.008,0.03,0.17
325,0.012,0.027,0.182
326,0.02,0.025,0.177
327,0.039,0.022,0.161
328,0.048,0.02,0.128
329,0.016,0.017,0.062
330,0.02,0.014,0.03
331,0.007,0.013,-0.013
332,0.018,0.013,-0.026
333,0.013,0.012,-0.041
334,-0.0,0.011,-0.052
335,0.006,0.01,-0.049
336,0.004,0.009,-0.052
337,0.01,0.01,-0.05
338,0.015,0.012,-0.05
339,0.012,0.014,-0.055
340,0.001,0.017,-0.067
341,0.004,0.018,-0.061
342,0.052,0.019,-0.021
343,0.028,0.02,-0.035
344,0.021,0.02,-0.037
345,0.013,0.021,-0.04
346,0.019,0.023,-0.032
347,0.016,0.024,-0.022
348,0.024,0.026,0.006
349,0.026,0.028,0.031
350,0.032,0.031,0.066
351,0.043,0.034,0.109
352,0.031,0.037,0.137
353,0.034,0.037,0.174
354,0.038,0.036,0.196
355,0.046,0.036,0.201
356,0.057,0.034,0.184
357,0.051,0.031,0.14
358,0.025,0.028,0.079
359,0.017,0.026,0.041
360,0.014,0.025,0.009
361,0.01,0.024,-0.021
362,0.019,0.024,-0.036
363,0.035,0.025,-0.033
364,0.031,0.026,-0.038
365,0.043,0.027,-0.027
366,0.047,0.03,-0.025
367,0.033,0.032,-0.036
368,0.04,0.032,-0.031
369,0.007,0.032,-0.059
370,-0.004,0.034,-0.066
371,0.008,0.038,-0.054
372,0.019,0.042,-0.042
373,0.024,0.045,-0.033
374,0.027,0.048,-0.027
375,0.058,0.051,-0.0
376,0.069,0.054,0.013
377,0.083,0.057,0.04
378,0.097,0.06,0.077
379,0.09,0.062,0.102
380,0.098,0.063,0.139
381,0.083,0.064,0.166
382,0.06,0.064,0.189
383,0.042,0.063,0.206
384,0.024,0.062,0.199
385,0.04,0.059,0.193
386,0.035,0.056,0.153
387,0.04,0.052,0.113
388,0.041,0.048,0.074
389,0.05,0.043,0.047
390,0.055,0.037,0.022
391,0.055,0.032,0.0
392,0.03,0.027,-0.032
393,0.015,0.023,-0.047
394,-0.015,0.019,-0.071
395,0.012,0.017,-0.05
396,0.029,0.016,-0.04
397,0.041,0.018,-0.03
398,0.04,0.022,-0.029
399,0.03,0.03,-0.035
400,0.021,0.043,-0.039
