lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.612,0.638,0.623
2,0.381,0.468,0.392
3,0.25,0.33,0.255
4,0.154,0.22,0.15
5,0.102,0.135,0.089
6,0.058,0.07,0.04
7,0.019,0.022,-0.002
8,0.003,-0.012,-0.018
9,-0.012,-0.033,-0.03
10,-0.004,-0.046,-0.019
11,0.003,-0.05,-0.009
12,0.0,-0.05,-0.005
13,0.002,-0.045,-0.001
14,0.012,-0.037,0.011
15,0.011,-0.029,0.012
16,0.003,-0.019,0.002
17,-0.02,-0.01,-0.024
18,-0.021,-0.002,-0.027
19,-0.037,0.005,-0.045
20,-0.039,0.01,-0.049
21,-0.015,0.013,-0.027
22,-0.015,0.014,-0.028
23,-0.027,0.013,-0.037
24,-0.022,0.011,-0.026
25,-0.01,0.007,-0.006
26,0.017,-0.005,0.031
27,-0.012,-0.012,0.013
28,-0.025,-0.016,0.008
29,-0.051,-0.02,-0.014
30,-0.057,-0.023,-0.021
31,-0.03,-0.025,-0.002
32,-0.015,-0.026,0.005
33,-0.016,-0.025,-0.004
34,-0.028,-0.023,-0.025
35,-0.029,-0.021,-0.033
36,-0.001,-0.02,-0.011
37,0.009,-0.018,-0.004
38,0.005,-0.015,-0.008
39,-0.021,-0.013,-0.032
40,-0.029,-0.013,-0.037
41,-0.034,-0.013,-0.04
42,-0.032,-0.014,-0.036
43,-0.036,-0.014,-0.036
44,-0.023,-0.014,-0.019
45,-0.016,-0.013,-0.011
46,-0.017,-0.011,-0.015
47,0.011,-0.01,0.008
48,0.025,-0.008,0.015
49,0.03,-0.006,0.014
50,0.014,-0.003,-0.007
51,-0.005,-0.002,-0.027
52,-0.0,-0.002,-0.023
53,0.006,-0.002,-0.013
54,-0.004,-0.001,-0.013
55,-0.036,0.001,-0.033
56,-0.035,0.003,-0.022
57,-0.01,0.004,0.012
58,0.003,0.006,0.028
59,0.013,0.008,0.04
60,0.001,0.011,0.024
61,0.002,0.013,0.019
62,0.017,0.013,0.026
63,0.04,0.013,0.041
64,0.048,0.013,0.04
65,0.034,0.015,0.019
66,0.026,0.017,0.006
67,0.029,0.02,0.005
68,0.02,0.023,-0.003
69,0.006,0.027,-0.011
70,0.012,0.031,0.0
71,0.015,0.035,0.01
72,0.026,0.038,0.026
73,0.026,0.04,0.03
74,0.03,0.04,0.033
75,0.051,0.038,0.052
76,0.047,0.037,0.05
77,0.021,0.035,0.023
78,0.032,0.032,0.029
79,0.044,0.028,0.037
80,0.042,0.025,0.031
81,0.041,0.023,0.027
82,0.02,0.022,0.007
83,0.032,0.02,0.025
84,0.047,0.018,0.049
85,0.049,0.016,0.06
86,0.024,0.015,0.043
87,-0.005,0.014,0.02
88,-0.025,0.012,0.003
89,-0.02,0.009,0.006
90,-0.018,0.005,0.004
91,-0.033,0.001,-0.015
92,-0.028,-0.003,-0.018
93,-0.028,-0.008,-0.025
94,-0.011,-0.013,-0.014
95,-0.002,-0.017,-0.01
96,0.01,-0.021,-0.003
97,0.009,-0.024,-0.006
98,0.006,-0.026,-0.008
99,-0.002,-0.028,-0.013
100,-0.016,-0.029,-0.025
101,-0.012,-0.031,-0.015
102,-0.024,-0.033,-0.022
103,-0.036,-0.032,-0.031
104,-0.04,-0.03,-0.033
105,-0.041,-0.028,-0.035
106,-0.047,-0.026,-0.043
107,-0.051,-0.023,-0.052
108,-0.061,-0.018,-0.067
109,-0.043,-0.013,-0.053
110,-0.023,-0.011,-0.037
111,-0.007,-0.009,-0.02
112,-0.002,-0.007,-0.012
113,-0.002,-0.005,-0.006
114,0.005,-0.001,0.011
115,0.008,0.002,0.022
116,0.018,0.005,0.04
117,0.049,0.01,0.073
118,0.036,0.016,0.062
119,0.018,0.021,0.04
120,0.034,0.025,0.05
121,0.036,0.029,0.048
122,0.025,0.031,0.03
123,0.039,0.031,0.036
124,0.04,0.031,0.032
125,0.033,0.028,0.021
126,0.012,0.025,-0.004
127,-0.004,0.019,-0.02
128,-0.003,0.013,-0.016
129,-0.003,0.008,-0.01
130,-0.005,0.003,-0.006
131,-0.011,-0.003,-0.006
132,-0.002,-0.008,0.006
133,0.021,-0.012,0.028
134,0.022,-0.015,0.027
135,0.004,-0.016,0.006
136,-0.019,-0.018,-0.02
137,-0.023,-0.02,-0.029
138,-0.035,-0.021,-0.041
139,-0.031,-0.021,-0.038
140,-0.057,-0.021,-0.062
141,-0.059,-0.02,-0.063
142,-0.041,-0.02,-0.041
143,-0.019,-0.019,-0.012
144,-0.022,-0.018,-0.007
145,-0.018,-0.015,0.002
146,-0.007,-0.012,0.014
147,0.004,-0.009,0.026
148,0.025,-0.006,0.045
149,0.034,-0.002,0.05
150,0.032,0.002,0.043
151,0.022,0.005,0.027
152,0.003,0.009,0.002
153,-0.002,0.013,-0.01
154,0.014,0.018,0.0
155,0.009,0.023,-0.008
156,0.01,0.027,-0.006
157,0.007,0.032,-0.007
158,0.014,0.035,0.001
159,0.025,0.036,0.016
160,0.036,0.035,0.031
161,0.033,0.035,0.032
162,0.041,0.033,0.042
163,0.032,0.031,0.034
164,0.058,0.029,0.055
165,0.059,0.026,0.051
166,0.048,0.024,0.034
167,0.023,0.023,0.004
168,0.016,0.02,-0.004
169,0.021,0.018,0.004
170,0.019,0.016,0.005
171,0.019,0.014,0.01
172,-0.001,0.013,-0.002
173,-0.004,0.011,0.003
174,-0.002,0.007,0.01
175,-0.005,0.004,0.013
176,-0.006,0.001,0.013
177,-0.02,-0.002,-0.001
178,-0.026,-0.005,-0.01
179,-0.018,-0.007,-0.007
180,-0.002,-0.01,0.004
181,0.0,-0.012,-0.0
182,0.001,-0.013,-0.008
183,-0.001,-0.013,-0.017
184,-0.005,-0.012,-0.025
185,-0.012,-0.012,-0.034
186,0.006,-0.012,-0.015
187,-0.004,-0.011,-0.02
188,-0.014,-0.01,-0.025
189,-0.008,-0.007,-0.014
190,0.0,-0.005,0.001
191,-0.012,-0.004,-0.006
192,-0.003,-0.003,0.003
193,-0.015,-0.001,-0.011
194,-0.008,0.001,-0.007
195,0.004,0.002,-0.001
196,0.002,0.004,-0.005
197,0.007,0.005,-0.001
198,0.01,0.007,-0.0
199,-0.003,0.009,-0.015
200,0.006,0.011,-0.007
201,0.018,0.014,0.01
202,0.03,0.017,0.029
203,0.018,0.02,0.024
204,0.024,0.023,0.035
205,0.022,0.026,0.035
206,0.026,0.029,0.042
207,0.031,0.03,0.048
208,0.033,0.03,0.049
209,0.045,0.029,0.058
210,0.035,0.028,0.044
211,0.016,0.027,0.02
212,0.018,0.025,0.014
213,0.017,0.023,0.008
214,0.026,0.021,0.014
215,0.03,0.018,0.017
216,0.026,0.015,0.015
217,0.021,0.013,0.013
218,0.032,0.01,0.029
219,0.019,0.008,0.019
220,0.0,0.007,0.001
221,-0.001,0.005,-0.0
222,-0.004,0.003,-0.003
223,-0.016,0.002,-0.017
224,-0.02,0.0,-0.025
225,-0.032,0.0,-0.042
226,-0.015,-0.0,-0.03
227,-0.008,-0.001,-0.024
228,0.003,-0.001,-0.014
229,-0.007,-0.0,-0.022
230,0.011,0.0,-0.0
231,0.025,0.0,0.018
232,0.02,0.001,0.019
233,0.019,0.002,0.024
234,0.014,0.004,0.025
235,0.003,0.004,0.019
236,0.011,0.005,0.03
237,0.015,0.006,0.036
238,0.008,0.007,0.029
239,0.007,0.009,0.025
240,0.002,0.01,0.011
241,0.001,0.01,0.001
242,0.0,0.012,-0.008
243,-0.012,0.013,-0.025
244,0.004,0.013,-0.012
245,0.016,0.012,0.001
246,0.018,0.011,0.005
247,0.001,0.009,-0.008
248,-0.005,0.007,-0.008
249,0.006,0.003,0.008
250,0.012,-0.0,0.015
251,0.0,-0.003,0.005
252,-0.0,-0.007,0.003
253,0.008,-0.01,0.007
254,0.014,-0.014,0.009
255,-0.004,-0.016,-0.012
256,-0.013,-0.018,-0.024
257,-0.025,-0.019,-0.039
258,-0.017,-0.02,-0.033
259,-0.011,-0.021,-0.025
260,-0.012,-0.02,-0.022
261,-0.022,-0.02,-0.027
262,-0.04,-0.02,-0.038
263,-0.043,-0.021,-0.035
264,-0.047,-0.02,-0.035
265,-0.056,-0.019,-0.039
266,-0.057,-0.017,-0.037
267,-0.038,-0.015,-0.018
268,-0.006,-0.011,0.009
269,-0.0,-0.007,0.011
270,0.008,-0.002,0.012
271,0.024,0.001,0.021
272,0.033,0.002,0.025
273,0.039,0.004,0.029
274,0.032,0.006,0.023
275,0.03,0.008,0.02
276,0.03,0.009,0.022
277,0.008,0.01,0.005
278,0.005,0.011,0.007
279,-0.004,0.012,0.004
280,-0.014,0.011,-0.004
281,-0.012,0.01,-0.002
282,0.01,0.01,0.016
283,-0.002,0.01,-0.001
284,0.015,0.01,0.009
285,0.021,0.009,0.011
286,0.023,0.007,0.01
287,0.005,0.004,-0.01
288,-0.028,0.0,-0.043
289,-0.018,-0.003,-0.03
290,-0.021,-0.005,-0.027
291,-0.028,-0.007,-0.027
292,-0.027,-0.007,-0.019
293,0.001,-0.007,0.015
294,0.023,-0.006,0.041
295,0.028,-0.006,0.05
296,0.026,-0.005,0.049
297,0.009,-0.004,0.03
298,-0.0,-0.004,0.015
299,-0.009,-0.006,-0.001
300,-0.005,-0.007,-0.007
301,-0.009,-0.008,-0.019
302,-0.024,-0.011,-0.037
303,-0.021,-0.013,-0.036
304,-0.015,-0.014,-0.03
305,-0.025,-0.014,-0.036
306,-0.043,-0.014,-0.048
307,-0.042,-0.014,-0.04
308,-0.023,-0.015,-0.014
309,-0.002,-0.015,0.01
310,0.011,-0.016,0.024
311,0.005,-0.017,0.019
312,0.0,-0.02,0.01
313,-0.02,-0.022,-0.014
314,-0.025,-0.023,-0.027
315,-0.016,-0.025,-0.023
316,-0.029,-0.025,-0.04
317,-0.036,-0.024,-0.05
318,-0.03,-0.021,-0.044
319,-0.025,-0.02,-0.036
320,-0.024,-0.019,-0.03
321,-0.008,-0.017,-0.009
322,0.006,-0.015,0.012
323,-0.008,-0.011,0.004
324,-0.015,-0.008,0.002
325,-0.013,-0.005,0.008
326,-0.014,-0.003,0.007
327,-0.026,-0.002,-0.009
328,-0.028,-0.001,-0.018
329,-0.018,-0.0,-0.015
330,0.003,-0.001,-0.002
331,0.013,-0.0,0.003
332,0.003,0.001,-0.009
333,0.008,0.002,-0.004
334,0.005,0.003,-0.005
335,0.037,0.002,0.025
336,0.038,0.002,0.027
337,0.023,-0.0,0.018
338,0.016,-0.002,0.017
339,0.006,-0.004,0.011
340,-0.015,-0.005,-0.007
341,-0.018,-0.007,-0.012
342,-0.011,-0.01,-0.013
343,-0.014,-0.012,-0.024
344,-0.048,-0.015,-0.063
345,-0.071,-0.017,-0.09
346,-0.051,-0.02,-0.073
347,-0.042,-0.023,-0.065
348,-0.023,-0.026,-0.044
349,-0.014,-0.029,-0.031
350,-0.01,-0.031,-0.02
351,0.002,-0.032,-0.001
352,-0.006,-0.032,0.001
353,-0.01,-0.031,0.006
354,-0.021,-0.028,0.002
355,-0.034,-0.024,-0.006
356,-0.03,-0.021,-0.003
357,-0.015,-0.017,0.005
358,-0.021,-0.013,-0.008
359,-0.02,-0.008,-0.016
360,-0.037,-0.004,-0.04
361,-0.011,-0.001,-0.02
362,-0.02,0.001,-0.031
363,-0.0,0.003,-0.013
364,-0.003,0.004,-0.015
365,0.013,0.005,0.004
366,0.026,0.006,0.024
367,0.023,0.007,0.028
368,0.026,0.008,0.032
369,0.036,0.008,0.042
370,0.03,0.009,0.036
371,0.017,0.011,0.018
372,0.021,0.013,0.016
373,0.011,0.014,0.0
374,0.005,0.015,-0.009
375,-0.003,0.015,-0.018
376,-0.008,0.013,-0.025
377,-0.01,0.011,-0.027
378,-0.021,0.009,-0.032
379,0.003,0.007,-0.002
380,0.009,0.005,0.01
381,-0.003,0.002,0.006
382,0.01,-0.0,0.025
383,0.004,-0.003,0.026
384,0.019,-0.005,0.044
385,0.015,-0.007,0.039
386,0.007,-0.009,0.027
387,0.003,-0.01,0.016
388,-0.006,-0.011,0.0
389,-0.016,-0.012,-0.018
390,-0.02,-0.012,-0.029
391,-0.023,-0.012,-0.036
392,-0.028,-0.011,-0.039
393,-0.016,-0.01,-0.024
394,-0.014,-0.008,-0.019
395,-0.008,-0.006,-0.011
396,0.005,-0.003,0.006
397,0.003,0.0,0.007
398,0.004,0.004,0.011
399,0.012,0.008,0.019
400,0.01,0.012,0.013
