lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.598,0.651,0.723
2,0.4,0.5,0.541
3,0.3,0.376,0.401
4,0.233,0.276,0.28
5,0.18,0.197,0.171
6,0.134,0.137,0.077
7,0.087,0.092,-0.003
8,0.075,0.06,-0.048
9,0.074,0.039,-0.075
10,0.069,0.027,-0.099
11,0.065,0.022,-0.118
12,0.066,0.022,-0.129
13,0.074,0.027,-0.129
14,0.073,0.035,-0.13
15,0.059,0.044,-0.141
16,0.066,0.055,-0.133
17,0.046,0.066,-0.142
18,0.044,0.076,-0.138
19,0.057,0.085,-0.121
20,0.067,0.092,-0.097
21,0.072,0.099,-0.071
22,0.076,0.103,-0.037
23,0.086,0.105,0.014
24,0.074,0.105,0.068
25,0.076,0.104,0.14
26,0.072,0.093,0.215
27,0.066,0.088,0.287
28,0.075,0.084,0.358
29,0.088,0.08,0.404
30,0.088,0.076,0.402
31,0.097,0.071,0.369
32,0.117,0.065,0.316
33,0.096,0.06,0.228
34,0.086,0.054,0.148
35,0.051,0.048,0.057
36,0.031,0.042,-0.017
37,0.024,0.037,-0.068
38,0.02,0.032,-0.1
39,0.005,0.028,-0.131
40,0.006,0.024,-0.149
41,-0.009,0.02,-0.17
42,-0.008,0.018,-0.173
43,-0.005,0.016,-0.174
44,-0.009,0.017,-0.175
45,0.004,0.018,-0.164
46,0.025,0.019,-0.149
47,0.041,0.021,-0.137
48,0.048,0.023,-0.125
49,0.029,0.026,-0.125
50,0.024,0.031,-0.11
51,0.03,0.036,-0.081
52,0.051,0.043,-0.028
53,0.05,0.05,0.024
54,0.059,0.056,0.096
55,0.079,0.062,0.182
56,0.084,0.067,0.265
57,0.07,0.07,0.33
58,0.076,0.07,0.383
59,0.079,0.069,0.399
60,0.061,0.065,0.369
61,0.051,0.061,0.309
62,0.047,0.057,0.232
63,0.056,0.052,0.162
64,0.057,0.045,0.092
65,0.044,0.039,0.021
66,0.043,0.033,-0.031
67,0.035,0.027,-0.078
68,0.027,0.022,-0.11
69,0.048,0.017,-0.115
70,0.03,0.014,-0.141
71,0.013,0.012,-0.158
72,-0.019,0.01,-0.178
73,-0.04,0.007,-0.189
74,-0.016,0.005,-0.173
75,-0.035,0.003,-0.184
76,-0.027,0.003,-0.175
77,-0.006,0.005,-0.158
78,0.008,0.007,-0.142
79,0.01,0.01,-0.128
80,0.015,0.014,-0.102
81,0.031,0.018,-0.061
82,0.041,0.022,-0.017
83,0.055,0.025,0.048
84,0.048,0.028,0.112
85,0.036,0.03,0.182
86,0.041,0.031,0.266
87,0.042,0.033,0.334
88,0.049,0.034,0.372
89,0.034,0.034,0.357
90,0.026,0.033,0.312
91,0.025,0.032,0.245
92,0.016,0.03,0.165
93,0.016,0.026,0.092
94,0.014,0.023,0.025
95,0.019,0.016,-0.029
96,0.034,0.01,-0.066
97,0.021,0.003,-0.104
98,0.015,-0.002,-0.126
99,0.001,-0.006,-0.149
100,-0.022,-0.009,-0.172
101,-0.028,-0.01,-0.182
102,-0.02,-0.01,-0.177
103,-0.033,-0.01,-0.183
104,-0.043,-0.009,-0.187
105,-0.021,-0.008,-0.168
106,0.001,-0.007,-0.15
107,-0.005,-0.005,-0.146
108,-0.004,-0.003,-0.135
109,0.006,-0.002,-0.116
110,-0.001,0.0,-0.095
111,-0.003,0.003,-0.061
112,0.006,0.006,-0.007
113,0.003,0.009,0.052
114,0.023,0.011,0.133
115,0.024,0.012,0.208
116,0.043,0.014,0.287
117,0.035,0.015,0.332
118,0.035,0.016,0.352
119,0.038,0.017,0.334
120,0.023,0.017,0.276
121,0.006,0.017,0.196
122,-0.016,0.016,0.108
123,-0.014,0.014,0.041
124,-0.011,0.011,-0.017
125,-0.003,0.007,-0.062
126,0.009,0.004,-0.092
127,0.013,0.0,-0.116
128,0.007,-0.003,-0.138
129,0.015,-0.006,-0.145
130,-0.002,-0.008,-0.163
131,-0.01,-0.009,-0.168
132,-0.015,-0.01,-0.171
133,-0.005,-0.01,-0.165
134,-0.012,-0.008,-0.168
135,-0.015,-0.005,-0.166
136,-0.008,-0.002,-0.159
137,0.004,0.002,-0.145
138,0.006,0.007,-0.133
139,0.016,0.013,-0.108
140,0.008,0.018,-0.082
141,0.013,0.025,-0.036
142,0.007,0.03,0.016
143,0.012,0.035,0.086
144,0.02,0.039,0.162
145,0.037,0.043,0.239
146,0.051,0.045,0.308
147,0.065,0.047,0.354
148,0.078,0.049,0.362
149,0.077,0.051,0.327
150,0.077,0.052,0.272
151,0.072,0.052,0.199
152,0.076,0.051,0.131
153,0.065,0.05,0.06
154,0.058,0.048,0.0
155,0.045,0.045,-0.049
156,0.023,0.042,-0.094
157,0.022,0.04,-0.115
158,0.022,0.038,-0.128
159,0.029,0.035,-0.13
160,0.022,0.033,-0.137
161,0.019,0.03,-0.138
162,0.018,0.028,-0.138
163,0.012,0.027,-0.143
164,-0.003,0.026,-0.153
165,0.012,0.025,-0.141
166,0.023,0.025,-0.132
167,0.022,0.025,-0.123
168,0.03,0.026,-0.105
169,0.036,0.027,-0.076
170,0.045,0.028,-0.037
171,0.048,0.029,0.009
172,0.049,0.029,0.068
173,0.045,0.03,0.129
174,0.049,0.031,0.2
175,0.039,0.032,0.258
176,0.038,0.033,0.309
177,0.035,0.034,0.33
178,0.029,0.035,0.313
179,0.032,0.036,0.27
180,0.026,0.036,0.207
181,0.021,0.035,0.136
182,0.031,0.034,0.076
183,0.028,0.033,0.014
184,0.032,0.032,-0.032
185,0.02,0.03,-0.079
186,0.008,0.028,-0.114
187,-0.009,0.026,-0.144
188,0.02,0.025,-0.134
189,0.034,0.025,-0.133
190,0.039,0.026,-0.131
191,0.053,0.028,-0.121
192,0.046,0.029,-0.125
193,0.064,0.031,-0.114
194,0.064,0.033,-0.115
195,0.052,0.035,-0.119
196,0.034,0.037,-0.123
197,0.014,0.04,-0.125
198,0.011,0.043,-0.11
199,0.012,0.046,-0.084
200,0.025,0.048,-0.037
201,0.028,0.049,0.013
202,0.033,0.05,0.076
203,0.042,0.05,0.148
204,0.064,0.051,0.231
205,0.071,0.051,0.296
206,0.075,0.05,0.34
207,0.073,0.049,0.349
208,0.066,0.046,0.315
209,0.059,0.044,0.257
210,0.05,0.041,0.183
211,0.035,0.038,0.105
212,0.03,0.036,0.04
213,0.028,0.035,-0.013
214,0.029,0.033,-0.057
215,0.031,0.03,-0.089
216,0.038,0.027,-0.109
217,0.031,0.024,-0.126
218,0.02,0.021,-0.139
219,0.003,0.017,-0.151
220,-0.006,0.013,-0.159
221,-0.013,0.01,-0.163
222,-0.01,0.009,-0.163
223,0.006,0.009,-0.152
224,0.018,0.009,-0.141
225,0.022,0.011,-0.135
226,0.008,0.013,-0.136
227,0.004,0.015,-0.125
228,0.01,0.017,-0.101
229,0.025,0.02,-0.06
230,0.024,0.021,-0.015
231,0.027,0.022,0.04
232,0.028,0.022,0.101
233,0.017,0.022,0.163
234,0.017,0.022,0.231
235,0.037,0.021,0.297
236,0.029,0.02,0.322
237,0.037,0.02,0.321
238,0.04,0.02,0.284
239,0.044,0.021,0.229
240,0.035,0.02,0.153
241,0.016,0.017,0.071
242,0.008,0.013,0.002
243,-0.007,0.01,-0.059
244,-0.008,0.007,-0.096
245,-0.024,0.005,-0.135
246,-0.025,0.003,-0.15
247,-0.021,0.002,-0.156
248,-0.002,0.001,-0.147
249,0.002,0.0,-0.146
250,0.006,-0.0,-0.145
251,0.013,-0.001,-0.141
252,0.012,-0.001,-0.14
253,0.023,0.001,-0.133
254,0.024,0.003,-0.131
255,0.016,0.006,-0.132
256,0.006,0.009,-0.128
257,-0.005,0.013,-0.117
258,0.006,0.016,-0.083
259,0.017,0.021,-0.042
260,0.01,0.026,0.0
261,-0.004,0.03,0.046
262,0.021,0.035,0.13
263,0.047,0.038,0.219
264,0.066,0.039,0.295
265,0.063,0.04,0.335
266,0.033,0.038,0.33
267,0.023,0.037,0.302
268,0.042,0.036,0.264
269,0.048,0.035,0.203
270,0.044,0.034,0.131
271,0.05,0.034,0.069
272,0.054,0.033,0.013
273,0.044,0.033,-0.038
274,0.041,0.033,-0.074
275,0.034,0.033,-0.101
276,0.022,0.032,-0.122
277,0.018,0.032,-0.132
278,0.015,0.031,-0.136
279,0.005,0.029,-0.145
280,0.01,0.027,-0.142
281,0.013,0.025,-0.14
282,0.011,0.024,-0.139
283,0.005,0.025,-0.141
284,0.026,0.026,-0.122
285,0.03,0.028,-0.11
286,0.044,0.031,-0.09
287,0.062,0.035,-0.064
288,0.071,0.039,-0.034
289,0.052,0.042,-0.007
290,0.059,0.044,0.051
291,0.034,0.047,0.1
292,0.026,0.05,0.165
293,0.038,0.053,0.241
294,0.053,0.055,0.31
295,0.048,0.056,0.339
296,0.046,0.056,0.335
297,0.037,0.055,0.294
298,0.049,0.052,0.241
299,0.065,0.048,0.178
300,0.067,0.044,0.109
301,0.059,0.039,0.041
302,0.064,0.034,-0.007
303,0.057,0.029,-0.049
304,0.048,0.023,-0.081
305,0.024,0.02,-0.114
306,0.013,0.016,-0.127
307,-0.005,0.015,-0.144
308,-0.002,0.014,-0.144
309,0.002,0.015,-0.144
310,-0.001,0.017,-0.146
311,0.009,0.02,-0.139
312,0.014,0.023,-0.133
313,-0.009,0.025,-0.143
314,-0.019,0.027,-0.143
315,0.012,0.031,-0.116
316,0.018,0.034,-0.098
317,0.036,0.039,-0.064
318,0.047,0.044,-0.024
319,0.06,0.048,0.03
320,0.079,0.051,0.101
321,0.084,0.054,0.171
322,0.096,0.057,0.249
323,0.07,0.06,0.295
324,0.079,0.062,0.346
325,0.1,0.063,0.375
326,0.086,0.063,0.35
327,0.081,0.062,0.296
328,0.057,0.061,0.214
329,0.041,0.059,0.132
330,0.042,0.055,0.064
331,0.028,0.051,-0.001
332,0.032,0.047,-0.043
333,0.026,0.043,-0.077
334,0.021,0.038,-0.103
335,0.021,0.034,-0.12
336,0.037,0.029,-0.124
337,0.025,0.026,-0.139
338,0.013,0.024,-0.148
339,0.001,0.024,-0.157
340,0.02,0.025,-0.144
341,0.035,0.028,-0.135
342,0.055,0.031,-0.118
343,0.056,0.035,-0.111
344,0.048,0.04,-0.106
345,0.048,0.045,-0.091
346,0.048,0.05,-0.074
347,0.055,0.056,-0.042
348,0.046,0.061,-0.008
349,0.046,0.066,0.046
350,0.053,0.07,0.115
351,0.069,0.071,0.194
352,0.055,0.073,0.251
353,0.082,0.073,0.325
354,0.098,0.073,0.369
355,0.094,0.074,0.364
356,0.097,0.073,0.329
357,0.088,0.072,0.261
358,0.103,0.07,0.2
359,0.081,0.068,0.116
360,0.058,0.065,0.041
361,0.04,0.062,-0.018
362,0.044,0.058,-0.05
363,0.042,0.055,-0.08
364,0.05,0.052,-0.096
365,0.046,0.049,-0.111
366,0.044,0.047,-0.12
367,0.038,0.046,-0.126
368,0.041,0.044,-0.122
369,0.018,0.043,-0.136
370,0.024,0.042,-0.131
371,0.033,0.042,-0.122
372,0.05,0.042,-0.107
373,0.059,0.042,-0.094
374,0.06,0.044,-0.084
375,0.053,0.046,-0.077
376,0.033,0.049,-0.069
377,0.04,0.052,-0.031
378,0.049,0.054,0.022
379,0.048,0.057,0.08
380,0.053,0.059,0.149
381,0.062,0.06,0.225
382,0.061,0.06,0.288
383,0.068,0.06,0.335
384,0.069,0.058,0.346
385,0.063,0.056,0.319
386,0.058,0.053,0.267
387,0.039,0.049,0.191
388,0.048,0.044,0.13
389,0.041,0.038,0.063
390,0.024,0.032,-0.004
391,0.012,0.025,-0.057
392,0.009,0.019,-0.091
393,0.011,0.013,-0.112
394,0.008,0.008,-0.129
395,0.01,0.004,-0.138
396,0.017,0.002,-0.141
397,0.008,0.003,-0.148
398,0.005,0.007,-0.148
399,0.016,0.014,-0.139
400,0.019,0.027,-0.135
