lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.559,0.61,0.603
2,0.352,0.456,0.406
3,0.229,0.333,0.275
4,0.155,0.235,0.187
5,0.11,0.159,0.122
6,0.086,0.102,0.078
7,0.068,0.061,0.045
8,0.069,0.033,0.038
9,0.068,0.015,0.031
10,0.056,0.006,0.019
11,0.059,0.003,0.023
12,0.067,0.006,0.035
13,0.069,0.011,0.04
14,0.056,0.019,0.029
15,0.062,0.027,0.034
16,0.06,0.036,0.032
17,0.032,0.045,0.005
18,0.006,0.052,-0.02
19,0.004,0.058,-0.025
20,0.023,0.062,-0.008
21,0.028,0.064,-0.0
22,0.028,0.065,0.006
23,0.035,0.064,0.023
24,0.015,0.061,0.023
25,0.023,0.056,0.051
26,0.047,0.045,0.095
27,0.042,0.038,0.109
28,0.045,0.035,0.129
29,0.043,0.033,0.137
30,0.029,0.032,0.125
31,0.031,0.033,0.118
32,0.025,0.034,0.096
33,0.017,0.035,0.067
34,0.031,0.036,0.057
35,0.046,0.036,0.05
36,0.047,0.037,0.033
37,0.037,0.037,0.012
38,0.041,0.037,0.011
39,0.037,0.037,0.003
40,0.033,0.036,-0.001
41,0.028,0.035,-0.003
42,0.042,0.032,0.014
43,0.046,0.03,0.022
44,0.027,0.029,0.001
45,0.026,0.028,-0.002
46,0.032,0.027,0.002
47,0.015,0.027,-0.016
48,0.009,0.028,-0.025
49,0.035,0.028,-0.002
50,0.034,0.029,-0.003
51,0.041,0.03,0.008
52,0.014,0.03,-0.006
53,0.011,0.03,0.006
54,0.018,0.029,0.03
55,0.026,0.028,0.06
56,0.019,0.027,0.076
57,0.036,0.027,0.107
58,0.045,0.026,0.127
59,0.033,0.025,0.121
60,0.032,0.024,0.116
61,0.022,0.021,0.096
62,0.009,0.019,0.068
63,0.026,0.018,0.065
64,0.045,0.018,0.061
65,0.038,0.019,0.035
66,0.039,0.02,0.022
67,0.018,0.021,-0.007
68,0.01,0.022,-0.021
69,0.009,0.022,-0.027
70,-0.014,0.022,-0.049
71,-0.014,0.021,-0.049
72,-0.0,0.021,-0.032
73,0.014,0.021,-0.017
74,0.017,0.022,-0.014
75,0.02,0.021,-0.011
76,0.025,0.02,-0.006
77,0.023,0.017,-0.01
78,0.027,0.015,-0.01
79,0.03,0.014,-0.009
80,0.03,0.013,-0.008
81,0.042,0.012,0.01
82,0.048,0.012,0.028
83,0.044,0.011,0.04
84,0.041,0.011,0.057
85,0.013,0.011,0.057
86,-0.014,0.011,0.052
87,-0.035,0.012,0.048
88,-0.039,0.014,0.052
89,-0.017,0.015,0.071
90,0.001,0.015,0.077
91,0.004,0.014,0.064
92,0.009,0.014,0.049
93,0.007,0.013,0.029
94,0.01,0.012,0.012
95,0.009,0.011,-0.005
96,0.007,0.01,-0.021
97,0.028,0.011,-0.011
98,0.034,0.011,-0.01
99,0.04,0.011,-0.006
100,0.038,0.01,-0.007
101,0.04,0.009,-0.001
102,0.018,0.008,-0.017
103,0.011,0.006,-0.023
104,0.005,0.004,-0.029
105,-0.006,0.001,-0.04
106,0.003,-0.001,-0.034
107,-0.015,-0.002,-0.052
108,-0.029,-0.004,-0.069
109,-0.029,-0.006,-0.071
110,-0.022,-0.01,-0.059
111,-0.018,-0.012,-0.041
112,-0.017,-0.014,-0.021
113,-0.017,-0.015,-0.002
114,-0.031,-0.016,0.007
115,-0.013,-0.016,0.043
116,-0.024,-0.017,0.047
117,-0.016,-0.017,0.064
118,-0.007,-0.016,0.074
119,-0.011,-0.015,0.069
120,-0.011,-0.014,0.058
121,-0.02,-0.011,0.032
122,-0.007,-0.007,0.025
123,0.019,-0.004,0.027
124,0.019,-0.0,0.009
125,0.019,0.001,-0.007
126,0.017,0.002,-0.024
127,0.012,0.001,-0.034
128,-0.001,-0.0,-0.049
129,-0.024,-0.002,-0.07
130,-0.034,-0.004,-0.077
131,-0.039,-0.006,-0.077
132,-0.011,-0.008,-0.048
133,-0.003,-0.01,-0.04
134,-0.01,-0.01,-0.048
135,-0.005,-0.011,-0.045
136,0.01,-0.012,-0.034
137,0.004,-0.013,-0.041
138,0.001,-0.014,-0.045
139,0.003,-0.016,-0.041
140,-0.023,-0.016,-0.055
141,-0.023,-0.016,-0.042
142,-0.038,-0.017,-0.039
143,-0.028,-0.018,-0.013
144,-0.045,-0.018,-0.007
145,-0.042,-0.018,0.013
146,-0.042,-0.017,0.028
147,-0.025,-0.017,0.05
148,0.002,-0.015,0.074
149,0.017,-0.013,0.08
150,0.018,-0.011,0.067
151,0.011,-0.01,0.043
152,-0.002,-0.011,0.015
153,-0.006,-0.013,-0.006
154,-0.013,-0.015,-0.029
155,-0.029,-0.016,-0.058
156,-0.04,-0.016,-0.077
157,-0.029,-0.016,-0.074
158,-0.032,-0.017,-0.078
159,-0.011,-0.019,-0.059
160,-0.027,-0.021,-0.07
161,-0.014,-0.023,-0.054
162,-0.021,-0.026,-0.057
163,-0.032,-0.03,-0.067
164,-0.026,-0.034,-0.065
165,-0.013,-0.04,-0.058
166,-0.024,-0.045,-0.072
167,-0.045,-0.049,-0.092
168,-0.056,-0.053,-0.1
169,-0.056,-0.056,-0.094
170,-0.053,-0.057,-0.078
171,-0.07,-0.057,-0.079
172,-0.097,-0.055,-0.085
173,-0.089,-0.054,-0.061
174,-0.056,-0.053,-0.015
175,-0.032,-0.054,0.02
176,-0.039,-0.054,0.027
177,-0.054,-0.055,0.019
178,-0.072,-0.055,0.002
179,-0.075,-0.055,-0.008
180,-0.061,-0.055,-0.01
181,-0.052,-0.054,-0.019
182,-0.035,-0.053,-0.02
183,-0.045,-0.051,-0.048
184,-0.033,-0.049,-0.056
185,-0.046,-0.048,-0.081
186,-0.037,-0.048,-0.084
187,-0.022,-0.048,-0.074
188,-0.022,-0.048,-0.074
189,-0.035,-0.048,-0.082
190,-0.045,-0.047,-0.086
191,-0.063,-0.047,-0.097
192,-0.057,-0.047,-0.09
193,-0.073,-0.047,-0.107
194,-0.082,-0.046,-0.119
195,-0.064,-0.046,-0.105
196,-0.042,-0.046,-0.088
197,-0.039,-0.046,-0.085
198,-0.029,-0.043,-0.072
199,-0.022,-0.038,-0.057
200,-0.05,-0.035,-0.069
201,-0.043,-0.033,-0.047
202,-0.034,-0.031,-0.022
203,-0.034,-0.028,-0.002
204,-0.022,-0.025,0.026
205,-0.024,-0.021,0.039
206,-0.024,-0.017,0.048
207,-0.005,-0.013,0.064
208,0.01,-0.01,0.072
209,0.016,-0.006,0.064
210,0.019,-0.003,0.05
211,0.002,0.001,0.017
212,0.001,0.004,-0.0
213,-0.003,0.007,-0.021
214,-0.007,0.009,-0.04
215,-0.004,0.01,-0.049
216,0.006,0.011,-0.044
217,0.009,0.011,-0.04
218,0.013,0.011,-0.033
219,0.017,0.01,-0.025
220,0.007,0.009,-0.031
221,-0.008,0.008,-0.045
222,-0.017,0.007,-0.054
223,-0.003,0.005,-0.047
224,0.019,0.002,-0.03
225,0.024,-0.002,-0.029
226,0.008,-0.005,-0.044
227,0.009,-0.009,-0.039
228,-0.0,-0.012,-0.041
229,-0.016,-0.015,-0.044
230,-0.011,-0.018,-0.026
231,-0.007,-0.02,-0.006
232,-0.029,-0.022,-0.008
233,-0.035,-0.024,0.005
234,-0.036,-0.026,0.021
235,-0.047,-0.028,0.025
236,-0.062,-0.032,0.019
237,-0.066,-0.036,0.015
238,-0.045,-0.039,0.027
239,-0.035,-0.042,0.021
240,-0.03,-0.044,0.007
241,-0.024,-0.046,-0.006
242,-0.03,-0.046,-0.029
243,-0.034,-0.047,-0.05
244,-0.042,-0.048,-0.07
245,-0.054,-0.049,-0.088
246,-0.049,-0.049,-0.086
247,-0.036,-0.047,-0.072
248,-0.034,-0.043,-0.067
249,-0.029,-0.038,-0.061
250,-0.022,-0.034,-0.053
251,-0.037,-0.03,-0.067
252,-0.053,-0.025,-0.085
253,-0.048,-0.02,-0.085
254,-0.036,-0.016,-0.077
255,-0.037,-0.011,-0.077
256,-0.015,-0.006,-0.056
257,-0.024,-0.003,-0.061
258,-0.006,0.001,-0.038
259,0.027,0.004,0.003
260,0.035,0.007,0.025
261,0.023,0.009,0.033
262,0.023,0.011,0.052
263,0.025,0.013,0.07
264,0.008,0.013,0.07
265,0.019,0.012,0.09
266,0.029,0.011,0.099
267,0.036,0.008,0.101
268,0.035,0.005,0.089
269,0.009,0.001,0.052
270,-0.004,-0.003,0.022
271,-0.034,-0.006,-0.022
272,-0.024,-0.009,-0.029
273,-0.026,-0.013,-0.044
274,-0.026,-0.017,-0.054
275,-0.042,-0.021,-0.074
276,-0.03,-0.026,-0.061
277,-0.033,-0.03,-0.059
278,-0.042,-0.033,-0.064
279,-0.045,-0.035,-0.064
280,-0.049,-0.036,-0.068
281,-0.029,-0.035,-0.052
282,-0.036,-0.033,-0.062
283,-0.023,-0.029,-0.055
284,-0.033,-0.024,-0.065
285,-0.01,-0.02,-0.046
286,-0.01,-0.018,-0.045
287,0.004,-0.014,-0.029
288,0.002,-0.011,-0.022
289,0.004,-0.008,-0.007
290,0.003,-0.003,0.008
291,-0.001,0.002,0.025
292,-0.004,0.007,0.04
293,0.006,0.011,0.066
294,0.001,0.015,0.075
295,-0.001,0.018,0.08
296,0.022,0.021,0.1
297,0.039,0.026,0.108
298,0.041,0.029,0.097
299,0.041,0.032,0.08
300,0.038,0.033,0.056
301,0.038,0.034,0.036
302,0.021,0.033,0.004
303,0.012,0.031,-0.014
304,0.01,0.029,-0.024
305,0.018,0.027,-0.016
306,0.008,0.026,-0.023
307,0.024,0.025,-0.007
308,0.056,0.023,0.023
309,0.067,0.02,0.034
310,0.059,0.019,0.029
311,0.032,0.017,0.004
312,0.029,0.015,-0.001
313,0.008,0.012,-0.025
314,-0.004,0.009,-0.038
315,-0.023,0.007,-0.054
316,-0.022,0.006,-0.05
317,-0.019,0.005,-0.041
318,-0.009,0.004,-0.022
319,-0.015,0.002,-0.013
320,-0.03,0.002,-0.007
321,-0.011,0.001,0.029
322,0.005,0.002,0.062
323,0.025,0.002,0.096
324,0.033,0.002,0.113
325,0.038,0.003,0.121
326,0.013,0.004,0.095
327,0.013,0.005,0.082
328,0.008,0.005,0.061
329,0.004,0.006,0.037
330,-0.001,0.008,0.012
331,0.015,0.01,0.009
332,0.024,0.014,0.005
333,0.011,0.017,-0.016
334,0.003,0.019,-0.03
335,0.014,0.02,-0.021
336,0.02,0.02,-0.013
337,0.02,0.021,-0.011
338,0.009,0.022,-0.017
339,0.001,0.022,-0.023
340,0.01,0.021,-0.015
341,0.033,0.021,0.005
342,0.047,0.022,0.014
343,0.037,0.022,0.003
344,0.034,0.023,-0.0
345,0.021,0.024,-0.01
346,0.01,0.026,-0.014
347,0.018,0.029,0.002
348,0.012,0.031,0.008
349,0.035,0.032,0.042
350,0.047,0.032,0.074
351,0.056,0.032,0.101
352,0.05,0.031,0.115
353,0.029,0.031,0.111
354,0.025,0.032,0.115
355,0.018,0.032,0.108
356,0.024,0.033,0.106
357,0.037,0.033,0.101
358,0.034,0.034,0.077
359,0.021,0.035,0.043
360,0.017,0.036,0.02
361,0.036,0.037,0.024
362,0.043,0.037,0.021
363,0.057,0.037,0.027
364,0.046,0.037,0.011
365,0.033,0.037,-0.001
366,0.027,0.037,-0.004
367,0.031,0.036,0.002
368,0.033,0.034,0.006
369,0.033,0.032,0.007
370,0.014,0.029,-0.009
371,0.041,0.028,0.012
372,0.045,0.027,0.012
373,0.055,0.027,0.021
374,0.044,0.028,0.009
375,0.032,0.028,-0.001
376,0.021,0.026,-0.005
377,0.013,0.024,-0.001
378,0.013,0.023,0.015
379,0.015,0.021,0.035
380,-0.01,0.019,0.033
381,0.001,0.017,0.065
382,-0.003,0.016,0.077
383,0.006,0.015,0.096
384,0.016,0.013,0.107
385,0.026,0.012,0.108
386,0.031,0.011,0.1
387,0.024,0.011,0.077
388,0.017,0.01,0.049
389,0.027,0.01,0.038
390,0.027,0.01,0.023
391,0.019,0.009,0.002
392,0.015,0.009,-0.011
393,0.005,0.009,-0.024
394,0.005,0.009,-0.025
395,-0.016,0.008,-0.043
396,-0.016,0.007,-0.041
397,-0.006,0.006,-0.029
398,-0.005,0.004,-0.026
399,0.019,0.001,-0.005
400,0.01,-0.003,-0.014
