lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.706,0.71,0.838
2,0.466,0.555,0.65
3,0.317,0.425,0.477
4,0.262,0.316,0.328
5,0.227,0.225,0.195
6,0.187,0.152,0.077
7,0.136,0.095,-0.024
8,0.087,0.05,-0.1
9,0.065,0.017,-0.15
10,0.032,-0.006,-0.192
11,0.004,-0.02,-0.221
12,-0.011,-0.028,-0.236
13,-0.022,-0.029,-0.245
14,-0.026,-0.025,-0.25
15,-0.025,-0.018,-0.25
16,-0.018,-0.008,-0.245
17,-0.011,0.004,-0.238
18,-0.016,0.018,-0.232
19,-0.011,0.032,-0.217
20,-0.0,0.045,-0.19
21,0.027,0.059,-0.145
22,0.048,0.071,-0.089
23,0.066,0.082,-0.017
24,0.095,0.091,0.079
25,0.128,0.099,0.196
26,0.162,0.098,0.326
27,0.152,0.098,0.43
28,0.109,0.099,0.492
29,0.067,0.101,0.52
30,0.092,0.101,0.531
31,0.141,0.098,0.508
32,0.146,0.094,0.423
33,0.122,0.088,0.301
34,0.076,0.079,0.166
35,0.044,0.067,0.051
36,0.032,0.054,-0.037
37,0.017,0.041,-0.107
38,0.01,0.03,-0.155
39,-0.005,0.021,-0.192
40,-0.004,0.012,-0.212
41,-0.007,0.005,-0.224
42,-0.015,-0.001,-0.235
43,-0.012,-0.005,-0.238
44,-0.011,-0.007,-0.238
45,-0.007,-0.007,-0.235
46,-0.017,-0.003,-0.238
47,-0.009,0.002,-0.23
48,0.003,0.009,-0.217
49,0.011,0.018,-0.197
50,0.014,0.027,-0.17
51,0.011,0.036,-0.134
52,0.031,0.043,-0.072
53,0.05,0.048,0.008
54,0.057,0.055,0.1
55,0.071,0.062,0.209
56,0.066,0.069,0.314
57,0.116,0.071,0.43
58,0.149,0.071,0.509
59,0.14,0.069,0.527
60,0.089,0.066,0.484
61,0.039,0.061,0.397
62,0.033,0.053,0.301
63,0.042,0.045,0.195
64,0.044,0.037,0.09
65,0.033,0.029,-0.007
66,0.016,0.021,-0.085
67,0.004,0.011,-0.143
68,-0.009,0.001,-0.186
69,-0.022,-0.009,-0.216
70,-0.038,-0.018,-0.238
71,-0.05,-0.025,-0.251
72,-0.045,-0.03,-0.254
73,-0.042,-0.032,-0.256
74,-0.035,-0.033,-0.253
75,-0.037,-0.031,-0.253
76,-0.028,-0.028,-0.244
77,-0.031,-0.022,-0.239
78,-0.034,-0.014,-0.228
79,-0.024,-0.006,-0.201
80,-0.009,0.002,-0.161
81,0.005,0.012,-0.108
82,0.017,0.021,-0.041
83,0.03,0.029,0.045
84,0.05,0.033,0.153
85,0.073,0.036,0.276
86,0.066,0.039,0.377
87,0.034,0.043,0.44
88,0.035,0.045,0.48
89,0.059,0.045,0.491
90,0.089,0.043,0.463
91,0.097,0.041,0.382
92,0.072,0.038,0.262
93,0.043,0.031,0.139
94,0.011,0.021,0.027
95,-0.005,0.01,-0.062
96,-0.019,-0.0,-0.128
97,-0.032,-0.009,-0.175
98,-0.043,-0.017,-0.21
99,-0.042,-0.025,-0.229
100,-0.04,-0.031,-0.242
101,-0.044,-0.036,-0.253
102,-0.038,-0.039,-0.255
103,-0.036,-0.04,-0.255
104,-0.035,-0.037,-0.253
105,-0.033,-0.032,-0.248
106,-0.026,-0.025,-0.239
107,-0.023,-0.016,-0.227
108,-0.025,-0.006,-0.211
109,-0.027,0.005,-0.188
110,-0.018,0.016,-0.147
111,-0.002,0.027,-0.087
112,0.023,0.037,-0.004
113,0.03,0.049,0.088
114,0.036,0.06,0.19
115,0.071,0.069,0.307
116,0.125,0.076,0.423
117,0.178,0.081,0.512
118,0.158,0.083,0.525
119,0.119,0.082,0.486
120,0.078,0.079,0.409
121,0.079,0.074,0.318
122,0.086,0.068,0.215
123,0.086,0.061,0.113
124,0.063,0.055,0.015
125,0.036,0.047,-0.066
126,0.018,0.036,-0.125
127,0.003,0.025,-0.17
128,-0.015,0.015,-0.204
129,-0.017,0.006,-0.222
130,-0.02,-0.002,-0.234
131,-0.023,-0.009,-0.242
132,-0.025,-0.014,-0.247
133,-0.024,-0.017,-0.248
134,-0.027,-0.018,-0.248
135,-0.026,-0.016,-0.244
136,-0.028,-0.013,-0.236
137,-0.027,-0.008,-0.223
138,-0.022,-0.001,-0.199
139,-0.012,0.008,-0.163
140,0.004,0.018,-0.113
141,0.023,0.029,-0.05
142,0.052,0.038,0.038
143,0.087,0.044,0.148
144,0.083,0.049,0.249
145,0.067,0.053,0.338
146,0.053,0.058,0.407
147,0.062,0.06,0.456
148,0.086,0.061,0.469
149,0.117,0.059,0.443
150,0.115,0.058,0.371
151,0.074,0.054,0.259
152,0.031,0.047,0.141
153,0.02,0.038,0.043
154,0.021,0.03,-0.035
155,0.009,0.024,-0.103
156,-0.004,0.018,-0.154
157,-0.002,0.013,-0.183
158,-0.001,0.008,-0.203
159,-0.005,0.003,-0.219
160,-0.011,0.0,-0.23
161,-0.016,-0.002,-0.238
162,-0.013,-0.002,-0.239
163,-0.018,-0.0,-0.241
164,-0.016,0.003,-0.237
165,-0.006,0.008,-0.226
166,0.005,0.014,-0.211
167,0.012,0.022,-0.191
168,0.019,0.029,-0.164
169,0.035,0.036,-0.124
170,0.045,0.042,-0.072
171,0.056,0.048,-0.003
172,0.057,0.055,0.076
173,0.066,0.062,0.169
174,0.095,0.066,0.275
175,0.139,0.068,0.381
176,0.14,0.067,0.45
177,0.084,0.065,0.458
178,0.038,0.063,0.424
179,0.017,0.058,0.363
180,0.039,0.052,0.295
181,0.051,0.045,0.207
182,0.046,0.039,0.108
183,0.028,0.032,0.011
184,0.017,0.024,-0.065
185,0.006,0.013,-0.123
186,0.001,0.002,-0.164
187,-0.01,-0.007,-0.197
188,-0.02,-0.016,-0.219
189,-0.032,-0.023,-0.235
190,-0.035,-0.029,-0.243
191,-0.034,-0.032,-0.247
192,-0.03,-0.034,-0.246
193,-0.03,-0.034,-0.243
194,-0.036,-0.031,-0.242
195,-0.042,-0.027,-0.238
196,-0.038,-0.022,-0.224
197,-0.029,-0.016,-0.2
198,-0.021,-0.008,-0.17
199,-0.011,0.001,-0.127
200,-0.004,0.009,-0.072
201,0.013,0.014,0.006
202,0.031,0.018,0.102
203,0.033,0.022,0.204
204,0.018,0.027,0.295
205,0.013,0.032,0.373
206,0.029,0.035,0.435
207,0.07,0.037,0.468
208,0.104,0.037,0.452
209,0.09,0.037,0.377
210,0.058,0.035,0.273
211,0.033,0.03,0.169
212,0.029,0.023,0.073
213,0.02,0.016,-0.014
214,0.002,0.01,-0.088
215,-0.006,0.004,-0.141
216,-0.019,-0.001,-0.181
217,-0.021,-0.007,-0.207
218,-0.025,-0.012,-0.225
219,-0.031,-0.016,-0.237
220,-0.031,-0.019,-0.242
221,-0.03,-0.021,-0.244
222,-0.036,-0.02,-0.247
223,-0.029,-0.017,-0.239
224,-0.021,-0.012,-0.228
225,-0.016,-0.007,-0.216
226,-0.014,-0.001,-0.202
227,-0.013,0.006,-0.181
228,-0.001,0.012,-0.144
229,0.011,0.019,-0.095
230,0.02,0.026,-0.033
231,0.031,0.035,0.047
232,0.04,0.043,0.14
233,0.068,0.049,0.252
234,0.102,0.051,0.359
235,0.113,0.052,0.44
236,0.088,0.052,0.471
237,0.049,0.05,0.453
238,0.045,0.045,0.406
239,0.043,0.039,0.331
240,0.054,0.034,0.241
241,0.051,0.028,0.138
242,0.029,0.021,0.036
243,0.008,0.012,-0.048
244,-0.016,0.002,-0.116
245,-0.034,-0.008,-0.168
246,-0.045,-0.017,-0.203
247,-0.046,-0.025,-0.222
248,-0.042,-0.031,-0.231
249,-0.041,-0.035,-0.237
250,-0.04,-0.038,-0.239
251,-0.045,-0.04,-0.243
252,-0.05,-0.04,-0.244
253,-0.056,-0.038,-0.243
254,-0.055,-0.034,-0.236
255,-0.044,-0.03,-0.223
256,-0.03,-0.025,-0.2
257,-0.02,-0.019,-0.169
258,-0.013,-0.011,-0.13
259,0.001,-0.005,-0.073
260,0.025,0.001,0.003
261,0.035,0.005,0.092
262,0.021,0.009,0.184
263,-0.003,0.013,0.273
264,0.007,0.017,0.361
265,0.032,0.02,0.43
266,0.069,0.022,0.469
267,0.078,0.022,0.451
268,0.057,0.022,0.377
269,0.016,0.017,0.271
270,-0.015,0.011,0.16
271,-0.021,0.005,0.063
272,-0.022,-0.0,-0.022
273,-0.019,-0.004,-0.087
274,-0.021,-0.007,-0.139
275,-0.018,-0.011,-0.174
276,-0.021,-0.015,-0.2
277,-0.019,-0.018,-0.213
278,-0.015,-0.021,-0.219
279,-0.012,-0.022,-0.223
280,-0.018,-0.021,-0.227
281,-0.017,-0.019,-0.226
282,-0.02,-0.016,-0.223
283,-0.016,-0.011,-0.216
284,-0.017,-0.005,-0.209
285,-0.02,0.002,-0.197
286,-0.011,0.009,-0.173
287,-0.004,0.015,-0.141
288,0.006,0.022,-0.095
289,0.013,0.031,-0.034
290,0.028,0.04,0.047
291,0.057,0.047,0.15
292,0.103,0.052,0.273
293,0.132,0.055,0.384
294,0.094,0.056,0.441
295,0.045,0.055,0.455
296,0.009,0.053,0.437
297,0.029,0.05,0.401
298,0.059,0.048,0.339
299,0.072,0.047,0.247
300,0.07,0.045,0.146
301,0.063,0.04,0.053
302,0.038,0.033,-0.032
303,0.027,0.024,-0.095
304,0.008,0.015,-0.147
305,-0.001,0.007,-0.182
306,-0.013,-0.0,-0.206
307,-0.01,-0.006,-0.216
308,-0.017,-0.011,-0.225
309,-0.016,-0.013,-0.227
310,-0.018,-0.013,-0.228
311,-0.023,-0.01,-0.229
312,-0.029,-0.005,-0.227
313,-0.024,0.002,-0.22
314,-0.007,0.011,-0.204
315,0.005,0.022,-0.181
316,0.022,0.034,-0.149
317,0.039,0.046,-0.105
318,0.053,0.055,-0.052
319,0.068,0.063,0.021
320,0.066,0.07,0.107
321,0.052,0.077,0.206
322,0.031,0.086,0.305
323,0.069,0.093,0.415
324,0.144,0.097,0.51
325,0.202,0.1,0.555
326,0.203,0.1,0.53
327,0.149,0.097,0.439
328,0.108,0.091,0.329
329,0.086,0.082,0.216
330,0.084,0.072,0.116
331,0.072,0.061,0.022
332,0.041,0.051,-0.061
333,0.02,0.041,-0.12
334,0.006,0.029,-0.161
335,-0.006,0.017,-0.191
336,-0.02,0.006,-0.212
337,-0.026,-0.003,-0.224
338,-0.03,-0.009,-0.231
339,-0.027,-0.012,-0.232
340,-0.023,-0.012,-0.23
341,-0.018,-0.01,-0.224
342,-0.018,-0.005,-0.219
343,-0.017,0.001,-0.21
344,-0.014,0.009,-0.195
345,-0.011,0.018,-0.172
346,0.004,0.028,-0.136
347,0.025,0.04,-0.083
348,0.036,0.054,-0.017
349,0.059,0.068,0.07
350,0.103,0.08,0.183
351,0.135,0.087,0.302
352,0.15,0.091,0.411
353,0.132,0.094,0.477
354,0.106,0.097,0.496
355,0.109,0.097,0.487
356,0.12,0.094,0.445
357,0.142,0.089,0.372
358,0.15,0.085,0.274
359,0.116,0.079,0.152
360,0.063,0.069,0.037
361,0.027,0.057,-0.05
362,0.003,0.045,-0.115
363,-0.008,0.033,-0.158
364,-0.009,0.024,-0.184
365,-0.011,0.015,-0.2
366,-0.022,0.008,-0.213
367,-0.019,0.002,-0.216
368,-0.015,-0.003,-0.216
369,-0.013,-0.005,-0.215
370,-0.012,-0.005,-0.211
371,-0.011,-0.002,-0.206
372,-0.005,0.002,-0.198
373,0.008,0.009,-0.182
374,0.019,0.017,-0.16
375,0.023,0.027,-0.133
376,0.033,0.038,-0.094
377,0.038,0.048,-0.044
378,0.046,0.059,0.026
379,0.062,0.068,0.117
380,0.062,0.075,0.214
381,0.059,0.081,0.312
382,0.082,0.085,0.408
383,0.142,0.087,0.495
384,0.159,0.086,0.515
385,0.13,0.083,0.468
386,0.069,0.077,0.371
387,0.027,0.069,0.26
388,0.014,0.058,0.153
389,0.024,0.045,0.061
390,0.021,0.031,-0.024
391,0.004,0.015,-0.094
392,-0.006,-0.001,-0.142
393,-0.02,-0.017,-0.178
394,-0.027,-0.031,-0.201
395,-0.029,-0.043,-0.212
396,-0.038,-0.052,-0.221
397,-0.043,-0.055,-0.225
398,-0.041,-0.051,-0.225
399,-0.039,-0.038,-0.222
400,-0.031,-0.014,-0.215
