lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.6,0.64,0.67
2,0.399,0.501,0.486
3,0.286,0.388,0.365
4,0.211,0.298,0.272
5,0.181,0.228,0.215
6,0.167,0.175,0.168
7,0.16,0.137,0.136
8,0.14,0.11,0.099
9,0.132,0.094,0.076
10,0.139,0.085,0.073
11,0.146,0.083,0.067
12,0.157,0.085,0.062
13,0.123,0.09,0.028
14,0.123,0.098,0.026
15,0.11,0.107,0.016
16,0.11,0.117,0.016
17,0.128,0.126,0.031
18,0.129,0.134,0.037
19,0.121,0.141,0.041
20,0.12,0.146,0.052
21,0.113,0.15,0.059
22,0.134,0.151,0.095
23,0.124,0.151,0.109
24,0.112,0.149,0.125
25,0.106,0.146,0.151
26,0.09,0.133,0.168
27,0.092,0.125,0.199
28,0.091,0.119,0.222
29,0.12,0.115,0.259
30,0.144,0.111,0.281
31,0.158,0.107,0.282
32,0.13,0.104,0.237
33,0.119,0.1,0.198
34,0.104,0.097,0.155
35,0.095,0.094,0.117
36,0.078,0.091,0.075
37,0.074,0.087,0.049
38,0.081,0.082,0.031
39,0.098,0.078,0.03
40,0.072,0.075,-0.0
41,0.066,0.071,-0.014
42,0.047,0.068,-0.034
43,0.043,0.065,-0.041
44,0.051,0.063,-0.04
45,0.039,0.061,-0.055
46,0.035,0.06,-0.057
47,0.05,0.059,-0.038
48,0.062,0.057,-0.016
49,0.079,0.057,0.007
50,0.083,0.057,0.019
51,0.087,0.059,0.035
52,0.065,0.06,0.038
53,0.057,0.062,0.061
54,0.063,0.064,0.098
55,0.07,0.065,0.132
56,0.05,0.065,0.142
57,0.047,0.064,0.166
58,0.062,0.062,0.199
59,0.072,0.061,0.214
60,0.071,0.059,0.207
61,0.077,0.059,0.196
62,0.063,0.059,0.163
63,0.063,0.061,0.135
64,0.065,0.061,0.108
65,0.065,0.06,0.08
66,0.052,0.059,0.044
67,0.043,0.057,0.016
68,0.033,0.055,-0.006
69,0.037,0.053,-0.015
70,0.041,0.049,-0.022
71,0.042,0.047,-0.03
72,0.031,0.045,-0.046
73,0.023,0.043,-0.057
74,0.032,0.04,-0.053
75,0.05,0.038,-0.04
76,0.073,0.035,-0.021
77,0.067,0.032,-0.018
78,0.063,0.028,-0.011
79,0.048,0.026,-0.011
80,0.037,0.023,-0.009
81,0.04,0.02,0.009
82,0.02,0.018,0.013
83,-0.004,0.017,0.02
84,-0.018,0.016,0.042
85,-0.036,0.015,0.059
86,-0.032,0.015,0.091
87,-0.018,0.014,0.123
88,0.008,0.014,0.155
89,0.018,0.013,0.16
90,0.025,0.011,0.15
91,0.035,0.01,0.131
92,0.029,0.008,0.097
93,0.029,0.007,0.065
94,0.021,0.007,0.028
95,0.016,0.007,-0.005
96,0.005,0.008,-0.034
97,0.009,0.009,-0.044
98,0.017,0.011,-0.048
99,0.009,0.013,-0.063
100,0.022,0.016,-0.06
101,0.025,0.02,-0.063
102,0.025,0.022,-0.064
103,0.017,0.024,-0.074
104,0.014,0.024,-0.079
105,0.008,0.024,-0.084
106,0.004,0.023,-0.083
107,0.001,0.022,-0.079
108,0.004,0.019,-0.069
109,0.007,0.017,-0.058
110,0.012,0.015,-0.039
111,0.031,0.015,-0.004
112,0.04,0.015,0.03
113,0.04,0.015,0.061
114,0.031,0.015,0.082
115,0.031,0.015,0.107
116,0.032,0.015,0.134
117,0.009,0.013,0.135
118,0.015,0.011,0.146
119,0.002,0.009,0.128
120,0.012,0.006,0.115
121,-0.002,0.005,0.075
122,-0.014,0.004,0.037
123,-0.01,0.003,0.012
124,-0.028,0.002,-0.029
125,-0.017,0.002,-0.043
126,-0.002,0.003,-0.051
127,0.007,0.003,-0.059
128,0.019,0.003,-0.059
129,0.01,0.003,-0.073
130,0.016,0.003,-0.076
131,0.013,0.004,-0.082
132,0.015,0.006,-0.081
133,0.004,0.008,-0.091
134,-0.001,0.01,-0.096
135,0.006,0.014,-0.087
136,0.017,0.017,-0.072
137,0.003,0.02,-0.075
138,0.008,0.021,-0.062
139,0.029,0.022,-0.033
140,0.037,0.023,-0.012
141,0.047,0.024,0.018
142,0.042,0.023,0.04
143,0.02,0.023,0.053
144,0.022,0.022,0.084
145,0.015,0.02,0.103
146,0.008,0.017,0.121
147,0.012,0.013,0.133
148,0.006,0.01,0.124
149,-0.003,0.007,0.105
150,-0.007,0.005,0.081
151,0.021,0.002,0.077
152,0.016,-0.001,0.045
153,0.002,-0.003,0.007
154,-0.006,-0.007,-0.027
155,-0.017,-0.01,-0.058
156,-0.019,-0.013,-0.075
157,-0.018,-0.016,-0.084
158,-0.023,-0.019,-0.096
159,-0.028,-0.022,-0.107
160,-0.026,-0.024,-0.111
161,-0.021,-0.026,-0.11
162,-0.022,-0.026,-0.111
163,-0.032,-0.024,-0.117
164,-0.027,-0.022,-0.114
165,-0.029,-0.02,-0.116
166,-0.024,-0.018,-0.11
167,-0.016,-0.017,-0.1
168,-0.015,-0.016,-0.089
169,0.001,-0.015,-0.061
170,-0.005,-0.014,-0.047
171,-0.013,-0.012,-0.032
172,-0.015,-0.01,-0.007
173,-0.026,-0.009,0.013
174,-0.012,-0.007,0.05
175,0.002,-0.006,0.086
176,-0.003,-0.004,0.101
177,-0.004,-0.004,0.107
178,0.01,-0.003,0.111
179,0.01,-0.002,0.093
180,0.013,-0.002,0.073
181,0.011,-0.001,0.047
182,0.008,-0.001,0.02
183,0.005,-0.002,-0.008
184,-0.009,-0.002,-0.04
185,-0.03,-0.003,-0.072
186,-0.033,-0.003,-0.089
187,-0.023,-0.004,-0.094
188,-0.009,-0.004,-0.094
189,-0.001,-0.003,-0.097
190,0.006,-0.002,-0.097
191,0.002,-0.0,-0.1
192,0.014,0.0,-0.091
193,0.007,0.001,-0.094
194,-0.009,0.0,-0.105
195,-0.001,0.0,-0.093
196,0.016,-0.0,-0.072
197,0.003,0.0,-0.073
198,-0.003,0.002,-0.063
199,0.009,0.003,-0.043
200,0.006,0.004,-0.027
201,-0.001,0.004,-0.01
202,-0.016,0.004,0.001
203,-0.007,0.004,0.036
204,0.014,0.005,0.076
205,0.021,0.004,0.104
206,0.022,0.003,0.121
207,-0.001,0.002,0.11
208,0.002,-0.001,0.104
209,-0.002,-0.003,0.081
210,-0.01,-0.005,0.05
211,-0.023,-0.007,0.01
212,-0.022,-0.008,-0.018
213,-0.016,-0.009,-0.043
214,-0.008,-0.01,-0.06
215,0.001,-0.011,-0.068
216,0.01,-0.012,-0.073
217,0.0,-0.012,-0.086
218,-0.006,-0.014,-0.095
219,-0.03,-0.015,-0.117
220,-0.024,-0.015,-0.116
221,-0.032,-0.014,-0.124
222,-0.012,-0.013,-0.109
223,-0.004,-0.012,-0.102
224,-0.01,-0.01,-0.101
225,-0.01,-0.009,-0.094
226,-0.021,-0.008,-0.097
227,-0.019,-0.007,-0.085
228,-0.013,-0.006,-0.066
229,-0.005,-0.005,-0.04
230,0.001,-0.004,-0.011
231,0.002,-0.004,0.018
232,0.006,-0.004,0.046
233,-0.005,-0.003,0.059
234,0.01,-0.003,0.093
235,0.015,-0.003,0.119
236,0.004,-0.003,0.125
237,-0.001,-0.001,0.121
238,0.004,0.0,0.111
239,0.003,0.002,0.085
240,-0.001,0.003,0.053
241,-0.002,0.003,0.02
242,0.006,0.003,-0.007
243,-0.009,0.001,-0.045
244,-0.023,0.001,-0.075
245,-0.027,-0.0,-0.09
246,-0.015,-0.0,-0.086
247,-0.005,-0.0,-0.083
248,0.001,-0.0,-0.083
249,0.014,-0.001,-0.075
250,0.022,-0.002,-0.07
251,0.013,-0.004,-0.079
252,0.013,-0.005,-0.08
253,0.004,-0.006,-0.086
254,-0.005,-0.006,-0.087
255,-0.006,-0.006,-0.082
256,-0.004,-0.006,-0.072
257,-0.004,-0.007,-0.058
258,-0.013,-0.007,-0.046
259,-0.018,-0.007,-0.031
260,-0.021,-0.007,-0.008
261,-0.021,-0.007,0.02
262,-0.013,-0.006,0.053
263,-0.004,-0.006,0.086
264,-0.007,-0.005,0.11
265,-0.001,-0.005,0.13
266,-0.003,-0.005,0.133
267,-0.001,-0.005,0.126
268,-0.011,-0.003,0.098
269,0.0,-0.001,0.081
270,-0.01,0.001,0.042
271,0.004,0.004,0.022
272,0.009,0.007,-0.003
273,0.02,0.009,-0.02
274,0.024,0.011,-0.035
275,0.019,0.012,-0.048
276,0.01,0.012,-0.06
277,0.013,0.012,-0.061
278,0.007,0.012,-0.069
279,0.016,0.012,-0.062
280,0.033,0.013,-0.05
281,0.029,0.015,-0.052
282,0.006,0.017,-0.068
283,0.015,0.019,-0.055
284,0.011,0.021,-0.049
285,0.02,0.023,-0.035
286,0.028,0.026,-0.02
287,0.03,0.029,-0.008
288,0.03,0.031,0.009
289,0.031,0.033,0.031
290,0.016,0.036,0.043
291,-0.001,0.039,0.052
292,0.016,0.042,0.089
293,0.038,0.045,0.129
294,0.063,0.049,0.171
295,0.07,0.051,0.19
296,0.076,0.054,0.201
297,0.077,0.057,0.194
298,0.078,0.058,0.172
299,0.077,0.059,0.144
300,0.083,0.06,0.118
301,0.07,0.06,0.076
302,0.051,0.06,0.033
303,0.036,0.061,0.001
304,0.044,0.06,-0.008
305,0.042,0.059,-0.018
306,0.056,0.057,-0.014
307,0.063,0.055,-0.017
308,0.053,0.053,-0.03
309,0.047,0.051,-0.035
310,0.065,0.05,-0.018
311,0.06,0.049,-0.021
312,0.046,0.048,-0.028
313,0.034,0.047,-0.032
314,0.033,0.046,-0.025
315,0.031,0.046,-0.016
316,0.048,0.046,0.007
317,0.046,0.048,0.021
318,0.049,0.051,0.043
319,0.065,0.055,0.079
320,0.059,0.059,0.099
321,0.059,0.062,0.122
322,0.073,0.065,0.157
323,0.057,0.067,0.169
324,0.056,0.069,0.185
325,0.058,0.072,0.192
326,0.072,0.072,0.196
327,0.078,0.071,0.184
328,0.093,0.07,0.169
329,0.089,0.069,0.136
330,0.076,0.068,0.094
331,0.085,0.068,0.071
332,0.067,0.068,0.031
333,0.062,0.066,0.012
334,0.067,0.063,0.005
335,0.061,0.061,-0.006
336,0.064,0.059,-0.011
337,0.058,0.057,-0.02
338,0.064,0.055,-0.017
339,0.063,0.055,-0.017
340,0.053,0.055,-0.022
341,0.042,0.056,-0.029
342,0.01,0.058,-0.048
343,0.027,0.061,-0.029
344,0.05,0.063,-0.003
345,0.058,0.065,0.012
346,0.06,0.066,0.024
347,0.068,0.067,0.049
348,0.062,0.068,0.066
349,0.073,0.069,0.102
350,0.112,0.072,0.16
351,0.107,0.075,0.184
352,0.081,0.077,0.191
353,0.094,0.08,0.222
354,0.08,0.08,0.221
355,0.076,0.08,0.215
356,0.1,0.08,0.217
357,0.11,0.079,0.196
358,0.092,0.079,0.152
359,0.074,0.08,0.109
360,0.062,0.08,0.068
361,0.076,0.08,0.053
362,0.06,0.079,0.018
363,0.043,0.078,-0.009
364,0.048,0.076,-0.014
365,0.055,0.074,-0.018
366,0.051,0.071,-0.029
367,0.071,0.069,-0.015
368,0.092,0.068,0.005
369,0.093,0.067,0.011
370,0.093,0.066,0.012
371,0.079,0.066,0.0
372,0.062,0.067,-0.01
373,0.058,0.068,-0.007
374,0.066,0.071,0.01
375,0.08,0.074,0.033
376,0.07,0.075,0.039
377,0.084,0.076,0.066
378,0.099,0.076,0.1
379,0.08,0.077,0.114
380,0.068,0.077,0.132
381,0.051,0.077,0.146
382,0.052,0.077,0.17
383,0.052,0.076,0.184
384,0.064,0.075,0.195
385,0.071,0.074,0.192
386,0.076,0.072,0.178
387,0.086,0.07,0.161
388,0.084,0.067,0.131
389,0.084,0.064,0.104
390,0.071,0.061,0.064
391,0.067,0.057,0.036
392,0.076,0.053,0.024
393,0.047,0.048,-0.01
394,0.039,0.044,-0.022
395,0.021,0.039,-0.048
396,0.018,0.034,-0.058
397,0.014,0.029,-0.065
398,0.012,0.025,-0.062
399,0.027,0.02,-0.044
400,0.034,0.016,-0.036
