lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.508,0.59,0.566
2,0.31,0.438,0.369
3,0.214,0.317,0.254
4,0.16,0.221,0.177
5,0.126,0.148,0.119
6,0.106,0.094,0.078
7,0.053,0.056,0.016
8,0.064,0.031,0.013
9,0.062,0.016,0.003
10,0.064,0.011,0.004
11,0.084,0.011,0.019
12,0.066,0.017,0.003
13,0.048,0.026,-0.011
14,0.05,0.037,-0.004
15,0.076,0.048,0.024
16,0.085,0.06,0.033
17,0.081,0.07,0.025
18,0.045,0.08,-0.01
19,0.051,0.087,-0.006
20,0.058,0.092,0.001
21,0.05,0.095,-0.002
22,0.044,0.096,-0.004
23,0.043,0.095,0.004
24,0.029,0.091,0.01
25,0.052,0.085,0.056
26,0.084,0.068,0.116
27,0.105,0.06,0.166
28,0.096,0.054,0.185
29,0.066,0.05,0.174
30,0.039,0.045,0.151
31,0.04,0.039,0.139
32,0.044,0.034,0.119
33,0.023,0.031,0.07
34,0.01,0.028,0.031
35,0.009,0.025,0.005
36,0.02,0.022,-0.005
37,0.017,0.018,-0.02
38,0.021,0.016,-0.027
39,-0.002,0.015,-0.051
40,0.003,0.015,-0.049
41,0.008,0.013,-0.045
42,-0.003,0.011,-0.053
43,0.003,0.01,-0.045
44,-0.0,0.01,-0.046
45,-0.004,0.011,-0.05
46,0.002,0.011,-0.045
47,0.024,0.011,-0.025
48,0.048,0.013,-0.003
49,0.041,0.015,-0.011
50,0.033,0.019,-0.018
51,0.004,0.023,-0.038
52,0.019,0.026,-0.014
53,0.034,0.027,0.015
54,0.054,0.028,0.051
55,0.03,0.03,0.059
56,0.019,0.03,0.08
57,0.014,0.029,0.103
58,0.019,0.027,0.125
59,0.04,0.025,0.149
60,0.03,0.024,0.132
61,0.015,0.025,0.097
62,0.01,0.024,0.065
63,0.016,0.023,0.043
64,0.04,0.023,0.038
65,0.035,0.023,0.01
66,0.011,0.022,-0.027
67,0.006,0.022,-0.044
68,0.027,0.021,-0.03
69,0.031,0.02,-0.028
70,0.034,0.019,-0.024
71,0.017,0.019,-0.04
72,-0.006,0.019,-0.056
73,0.004,0.018,-0.045
74,0.002,0.015,-0.043
75,0.008,0.013,-0.038
76,0.011,0.011,-0.039
77,0.009,0.01,-0.045
78,0.016,0.008,-0.04
79,0.034,0.005,-0.022
80,0.049,0.002,-0.003
81,0.047,0.001,0.002
82,0.01,-0.0,-0.02
83,-0.02,-0.001,-0.028
84,-0.03,-0.001,-0.011
85,-0.031,-0.003,0.016
86,-0.016,-0.004,0.059
87,-0.017,-0.004,0.082
88,-0.028,-0.003,0.087
89,-0.015,-0.003,0.097
90,0.006,-0.003,0.105
91,-0.003,-0.003,0.075
92,0.001,-0.001,0.05
93,-0.006,0.001,0.017
94,-0.006,0.002,-0.007
95,0.013,0.002,-0.006
96,0.014,0.002,-0.017
97,0.015,0.003,-0.026
98,0.015,0.004,-0.03
99,0.005,0.006,-0.043
100,0.022,0.006,-0.033
101,0.029,0.006,-0.025
102,0.008,0.008,-0.04
103,-0.009,0.008,-0.051
104,-0.005,0.008,-0.046
105,-0.015,0.005,-0.054
106,0.012,0.001,-0.031
107,-0.007,-0.004,-0.047
108,0.007,-0.008,-0.033
109,0.003,-0.011,-0.036
110,-0.022,-0.015,-0.053
111,-0.019,-0.018,-0.042
112,-0.017,-0.022,-0.024
113,-0.019,-0.024,-0.005
114,-0.031,-0.025,0.012
115,-0.035,-0.026,0.039
116,-0.034,-0.028,0.069
117,-0.021,-0.028,0.101
118,-0.031,-0.026,0.098
119,-0.028,-0.023,0.092
120,-0.035,-0.021,0.066
121,-0.038,-0.019,0.034
122,-0.03,-0.017,0.011
123,-0.024,-0.016,-0.01
124,-0.006,-0.014,-0.017
125,-0.026,-0.012,-0.05
126,-0.032,-0.013,-0.064
127,0.016,-0.015,-0.027
128,0.018,-0.016,-0.025
129,0.007,-0.015,-0.037
130,-0.012,-0.015,-0.054
131,-0.01,-0.014,-0.051
132,0.003,-0.014,-0.039
133,0.015,-0.014,-0.029
134,0.0,-0.014,-0.044
135,-0.01,-0.014,-0.055
136,-0.017,-0.015,-0.066
137,-0.031,-0.016,-0.08
138,-0.029,-0.016,-0.073
139,-0.028,-0.016,-0.065
140,-0.042,-0.016,-0.068
141,-0.057,-0.016,-0.068
142,-0.055,-0.014,-0.048
143,-0.027,-0.013,0.002
144,0.001,-0.011,0.055
145,0.001,-0.008,0.084
146,-0.002,-0.004,0.104
147,0.002,0.0,0.121
148,0.024,0.004,0.138
149,0.047,0.007,0.145
150,0.039,0.01,0.113
151,0.008,0.013,0.057
152,-0.008,0.017,0.018
153,-0.007,0.017,-0.002
154,0.028,0.015,0.013
155,0.015,0.013,-0.008
156,0.021,0.012,-0.011
157,0.007,0.01,-0.029
158,0.003,0.005,-0.038
159,0.032,0.001,-0.016
160,0.032,-0.003,-0.017
161,0.007,-0.007,-0.038
162,-0.011,-0.011,-0.052
163,-0.017,-0.015,-0.056
164,-0.016,-0.019,-0.055
165,-0.035,-0.023,-0.074
166,-0.059,-0.025,-0.098
167,-0.039,-0.027,-0.08
168,-0.059,-0.027,-0.093
169,-0.065,-0.028,-0.089
170,-0.054,-0.028,-0.067
171,-0.032,-0.029,-0.032
172,-0.023,-0.027,-0.003
173,-0.035,-0.026,0.01
174,-0.028,-0.025,0.048
175,-0.015,-0.025,0.086
176,0.013,-0.025,0.129
177,0.02,-0.023,0.144
178,0.006,-0.021,0.128
179,-0.014,-0.019,0.094
180,-0.012,-0.019,0.068
181,0.004,-0.019,0.053
182,-0.02,-0.019,0.007
183,-0.051,-0.02,-0.043
184,-0.052,-0.021,-0.062
185,-0.036,-0.025,-0.058
186,-0.025,-0.029,-0.057
187,-0.018,-0.034,-0.055
188,-0.042,-0.038,-0.076
189,-0.05,-0.043,-0.08
190,-0.045,-0.047,-0.074
191,-0.039,-0.052,-0.072
192,-0.04,-0.054,-0.078
193,-0.048,-0.058,-0.085
194,-0.064,-0.059,-0.101
195,-0.062,-0.06,-0.102
196,-0.075,-0.06,-0.114
197,-0.064,-0.059,-0.101
198,-0.062,-0.059,-0.092
199,-0.081,-0.056,-0.1
200,-0.083,-0.054,-0.09
201,-0.066,-0.052,-0.06
202,-0.047,-0.05,-0.023
203,-0.038,-0.048,0.008
204,-0.022,-0.044,0.049
205,-0.03,-0.041,0.07
206,-0.041,-0.037,0.08
207,-0.019,-0.034,0.105
208,-0.007,-0.031,0.107
209,-0.02,-0.027,0.075
210,-0.024,-0.023,0.044
211,-0.028,-0.019,0.014
212,-0.016,-0.017,-0.001
213,-0.019,-0.015,-0.021
214,-0.026,-0.013,-0.041
215,-0.021,-0.012,-0.048
216,-0.016,-0.012,-0.05
217,-0.016,-0.012,-0.053
218,-0.018,-0.013,-0.053
219,0.001,-0.013,-0.032
220,0.001,-0.012,-0.032
221,-0.009,-0.012,-0.046
222,-0.004,-0.011,-0.045
223,-0.002,-0.011,-0.044
224,0.013,-0.01,-0.033
225,-0.009,-0.009,-0.057
226,-0.038,-0.007,-0.081
227,-0.038,-0.007,-0.075
228,-0.029,-0.007,-0.058
229,-0.011,-0.008,-0.031
230,-0.01,-0.008,-0.016
231,-0.022,-0.01,-0.008
232,-0.008,-0.01,0.025
233,-0.008,-0.011,0.05
234,-0.015,-0.012,0.071
235,0.015,-0.015,0.12
236,0.008,-0.018,0.124
237,-0.004,-0.022,0.113
238,0.004,-0.026,0.106
239,-0.006,-0.03,0.074
240,-0.023,-0.033,0.033
241,-0.032,-0.034,-0.0
242,-0.054,-0.034,-0.04
243,-0.059,-0.034,-0.06
244,-0.054,-0.033,-0.068
245,-0.045,-0.032,-0.067
246,-0.054,-0.031,-0.079
247,-0.048,-0.03,-0.074
248,-0.046,-0.028,-0.07
249,-0.032,-0.028,-0.057
250,-0.018,-0.028,-0.047
251,-0.014,-0.027,-0.045
252,-0.032,-0.025,-0.064
253,-0.044,-0.023,-0.08
254,-0.039,-0.021,-0.081
255,-0.011,-0.02,-0.059
256,-0.031,-0.02,-0.075
257,-0.002,-0.019,-0.044
258,0.019,-0.018,-0.017
259,0.04,-0.018,0.012
260,0.035,-0.017,0.023
261,0.023,-0.018,0.034
262,-0.024,-0.019,0.019
263,-0.04,-0.02,0.034
264,-0.05,-0.023,0.053
265,-0.061,-0.026,0.062
266,-0.05,-0.029,0.076
267,-0.041,-0.031,0.073
268,-0.045,-0.032,0.047
269,-0.051,-0.032,0.014
270,-0.035,-0.031,0.001
271,-0.041,-0.031,-0.029
272,-0.034,-0.029,-0.044
273,-0.029,-0.028,-0.054
274,-0.038,-0.027,-0.071
275,-0.037,-0.026,-0.075
276,-0.031,-0.025,-0.072
277,-0.011,-0.026,-0.053
278,-0.005,-0.025,-0.044
279,-0.008,-0.024,-0.045
280,0.003,-0.022,-0.037
281,-0.006,-0.02,-0.049
282,-0.018,-0.017,-0.065
283,-0.008,-0.015,-0.062
284,-0.009,-0.013,-0.065
285,-0.016,-0.013,-0.07
286,-0.005,-0.016,-0.055
287,-0.007,-0.019,-0.05
288,0.002,-0.02,-0.031
289,-0.026,-0.022,-0.041
290,-0.047,-0.023,-0.041
291,-0.056,-0.025,-0.027
292,-0.053,-0.027,0.002
293,-0.064,-0.028,0.022
294,-0.038,-0.029,0.065
295,-0.022,-0.03,0.084
296,-0.027,-0.03,0.078
297,-0.006,-0.029,0.079
298,-0.011,-0.027,0.052
299,-0.02,-0.024,0.017
300,-0.001,-0.021,0.006
301,0.0,-0.017,-0.014
302,-0.024,-0.013,-0.048
303,-0.01,-0.008,-0.046
304,-0.027,-0.005,-0.068
305,-0.012,-0.001,-0.057
306,-0.014,0.001,-0.058
307,-0.017,0.003,-0.057
308,0.004,0.005,-0.036
309,0.029,0.007,-0.015
310,0.031,0.01,-0.015
311,-0.003,0.012,-0.048
312,0.006,0.013,-0.043
313,0.028,0.013,-0.028
314,0.04,0.011,-0.019
315,0.041,0.01,-0.019
316,0.019,0.01,-0.037
317,0.006,0.008,-0.04
318,0.017,0.007,-0.021
319,0.006,0.008,-0.015
320,-0.012,0.009,-0.011
321,-0.008,0.01,0.018
322,-0.018,0.012,0.037
323,-0.013,0.013,0.067
324,0.011,0.013,0.106
325,0.003,0.013,0.107
326,0.011,0.013,0.106
327,0.009,0.013,0.085
328,0.024,0.013,0.073
329,0.03,0.014,0.052
330,0.037,0.015,0.035
331,0.019,0.016,0.001
332,0.013,0.017,-0.019
333,0.003,0.018,-0.034
334,0.005,0.019,-0.033
335,0.031,0.018,-0.013
336,0.035,0.017,-0.01
337,0.033,0.018,-0.01
338,0.03,0.019,-0.011
339,0.032,0.019,-0.011
340,0.023,0.018,-0.023
341,0.046,0.016,-0.005
342,-0.006,0.015,-0.053
343,-0.023,0.015,-0.069
344,-0.016,0.014,-0.062
345,-0.007,0.013,-0.054
346,0.012,0.012,-0.032
347,0.028,0.012,-0.01
348,0.031,0.013,0.003
349,-0.001,0.014,-0.008
350,-0.005,0.013,0.011
351,0.004,0.012,0.043
352,0.008,0.012,0.072
353,0.017,0.013,0.101
354,0.02,0.014,0.114
355,0.017,0.014,0.11
356,0.042,0.013,0.119
357,0.041,0.015,0.095
358,0.037,0.017,0.066
359,0.018,0.019,0.023
360,0.018,0.022,-0.0
361,0.014,0.023,-0.019
362,0.017,0.025,-0.023
363,0.025,0.027,-0.017
364,0.022,0.028,-0.022
365,0.012,0.028,-0.032
366,-0.0,0.029,-0.041
367,0.002,0.028,-0.035
368,0.035,0.03,-0.004
369,0.036,0.032,-0.002
370,0.036,0.035,-0.007
371,0.03,0.036,-0.018
372,0.044,0.036,-0.012
373,0.071,0.036,0.01
374,0.069,0.035,0.01
375,0.043,0.035,-0.008
376,0.036,0.036,-0.01
377,0.018,0.036,-0.017
378,0.045,0.037,0.022
379,0.053,0.037,0.048
380,0.023,0.038,0.044
381,0.014,0.038,0.061
382,0.042,0.039,0.109
383,0.046,0.039,0.13
384,0.037,0.039,0.125
385,0.039,0.039,0.119
386,0.033,0.038,0.096
387,0.03,0.038,0.072
388,0.035,0.037,0.053
389,0.04,0.036,0.035
390,0.009,0.035,-0.008
391,0.007,0.034,-0.023
392,0.026,0.032,-0.015
393,0.03,0.03,-0.015
394,0.05,0.027,0.001
395,0.066,0.024,0.012
396,0.038,0.021,-0.015
397,0.02,0.017,-0.029
398,-0.001,0.013,-0.044
399,0.001,0.008,-0.04
400,-0.006,0.003,-0.045
