lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.719,0.708,0.829
2,0.494,0.54,0.638
3,0.33,0.399,0.455
4,0.225,0.284,0.293
5,0.147,0.191,0.149
6,0.102,0.117,0.037
7,0.067,0.061,-0.051
8,0.032,0.019,-0.119
9,0.012,-0.01,-0.162
10,0.006,-0.029,-0.186
11,0.011,-0.04,-0.195
12,0.004,-0.043,-0.202
13,0.004,-0.04,-0.203
14,0.008,-0.034,-0.202
15,0.0,-0.024,-0.206
16,-0.008,-0.012,-0.211
17,-0.019,0.001,-0.218
18,-0.005,0.015,-0.21
19,0.004,0.028,-0.2
20,0.011,0.04,-0.179
21,0.025,0.052,-0.143
22,0.026,0.061,-0.099
23,0.023,0.069,-0.042
24,0.031,0.075,0.037
25,0.041,0.079,0.138
26,0.055,0.077,0.254
27,0.067,0.074,0.362
28,0.087,0.071,0.453
29,0.102,0.069,0.5
30,0.118,0.066,0.504
31,0.124,0.063,0.462
32,0.109,0.059,0.372
33,0.082,0.053,0.255
34,0.049,0.047,0.136
35,0.031,0.039,0.034
36,0.019,0.03,-0.049
37,0.013,0.021,-0.111
38,-0.009,0.012,-0.165
39,-0.028,0.003,-0.202
40,-0.028,-0.004,-0.219
41,-0.04,-0.01,-0.232
42,-0.039,-0.014,-0.233
43,-0.029,-0.015,-0.227
44,-0.021,-0.015,-0.223
45,-0.017,-0.013,-0.222
46,-0.013,-0.01,-0.22
47,-0.012,-0.005,-0.218
48,-0.0,0.0,-0.207
49,-0.0,0.008,-0.195
50,0.005,0.016,-0.17
51,0.01,0.025,-0.132
52,0.019,0.035,-0.078
53,0.028,0.044,-0.006
54,0.044,0.052,0.086
55,0.062,0.058,0.193
56,0.09,0.063,0.312
57,0.117,0.064,0.417
58,0.119,0.064,0.478
59,0.123,0.062,0.493
60,0.095,0.059,0.451
61,0.076,0.055,0.375
62,0.05,0.049,0.272
63,0.034,0.042,0.166
64,0.019,0.034,0.064
65,0.004,0.026,-0.025
66,-0.012,0.016,-0.097
67,-0.018,0.006,-0.149
68,-0.027,-0.005,-0.187
69,-0.029,-0.016,-0.21
70,-0.033,-0.025,-0.225
71,-0.04,-0.033,-0.234
72,-0.042,-0.039,-0.236
73,-0.048,-0.043,-0.239
74,-0.053,-0.045,-0.242
75,-0.043,-0.045,-0.235
76,-0.036,-0.043,-0.23
77,-0.034,-0.039,-0.226
78,-0.032,-0.033,-0.218
79,-0.026,-0.026,-0.197
80,-0.021,-0.017,-0.166
81,-0.02,-0.008,-0.123
82,-0.016,0.001,-0.063
83,-0.01,0.008,0.015
84,-0.01,0.014,0.107
85,0.007,0.018,0.22
86,0.021,0.023,0.329
87,0.033,0.027,0.416
88,0.057,0.03,0.471
89,0.076,0.032,0.475
90,0.091,0.032,0.436
91,0.082,0.033,0.352
92,0.068,0.032,0.246
93,0.023,0.029,0.123
94,0.004,0.023,0.025
95,-0.008,0.016,-0.055
96,-0.01,0.007,-0.113
97,-0.01,-0.001,-0.156
98,-0.012,-0.009,-0.186
99,-0.02,-0.015,-0.208
100,-0.029,-0.019,-0.223
101,-0.025,-0.022,-0.224
102,-0.025,-0.022,-0.224
103,-0.019,-0.021,-0.222
104,-0.015,-0.018,-0.222
105,-0.016,-0.013,-0.222
106,-0.008,-0.006,-0.216
107,-0.007,0.001,-0.209
108,-0.02,0.011,-0.202
109,-0.022,0.021,-0.181
110,-0.017,0.031,-0.143
111,-0.006,0.042,-0.088
112,0.02,0.053,-0.008
113,0.046,0.063,0.088
114,0.064,0.071,0.192
115,0.087,0.076,0.302
116,0.129,0.08,0.41
117,0.176,0.081,0.49
118,0.179,0.08,0.509
119,0.156,0.079,0.473
120,0.124,0.076,0.399
121,0.098,0.071,0.301
122,0.061,0.064,0.188
123,0.043,0.056,0.089
124,0.019,0.047,0.001
125,-0.0,0.036,-0.072
126,-0.013,0.024,-0.129
127,-0.025,0.012,-0.172
128,-0.032,0.0,-0.199
129,-0.04,-0.011,-0.219
130,-0.042,-0.022,-0.229
131,-0.047,-0.032,-0.234
132,-0.046,-0.04,-0.236
133,-0.045,-0.047,-0.236
134,-0.042,-0.052,-0.235
135,-0.04,-0.053,-0.233
136,-0.04,-0.052,-0.228
137,-0.034,-0.048,-0.215
138,-0.04,-0.042,-0.2
139,-0.042,-0.034,-0.174
140,-0.042,-0.024,-0.132
141,-0.035,-0.015,-0.071
142,-0.025,-0.006,0.008
143,-0.005,0.001,0.108
144,0.009,0.006,0.215
145,0.016,0.009,0.313
146,0.03,0.012,0.391
147,0.031,0.014,0.428
148,0.046,0.016,0.432
149,0.047,0.016,0.39
150,0.038,0.015,0.313
151,0.027,0.013,0.218
152,0.009,0.009,0.117
153,0.008,0.005,0.034
154,0.009,0.0,-0.036
155,-0.001,-0.005,-0.1
156,-0.012,-0.01,-0.149
157,-0.024,-0.014,-0.186
158,-0.038,-0.019,-0.215
159,-0.043,-0.022,-0.229
160,-0.039,-0.025,-0.233
161,-0.042,-0.028,-0.235
162,-0.044,-0.029,-0.236
163,-0.039,-0.03,-0.232
164,-0.033,-0.03,-0.226
165,-0.026,-0.028,-0.217
166,-0.03,-0.026,-0.211
167,-0.028,-0.022,-0.194
168,-0.029,-0.018,-0.172
169,-0.027,-0.014,-0.138
170,-0.019,-0.01,-0.087
171,-0.009,-0.005,-0.021
172,0.002,-0.001,0.058
173,0.02,0.004,0.15
174,0.034,0.007,0.244
175,0.039,0.01,0.33
176,0.039,0.013,0.389
177,0.035,0.014,0.412
178,0.03,0.015,0.39
179,0.013,0.013,0.335
180,0.007,0.01,0.262
181,-0.002,0.006,0.176
182,-0.008,0.002,0.085
183,-0.02,-0.004,-0.002
184,-0.021,-0.011,-0.07
185,-0.023,-0.018,-0.125
186,-0.026,-0.025,-0.165
187,-0.026,-0.03,-0.192
188,-0.032,-0.035,-0.211
189,-0.027,-0.038,-0.218
190,-0.024,-0.039,-0.221
191,-0.03,-0.04,-0.226
192,-0.032,-0.039,-0.229
193,-0.04,-0.037,-0.232
194,-0.045,-0.033,-0.232
195,-0.048,-0.028,-0.228
196,-0.051,-0.022,-0.219
197,-0.05,-0.015,-0.201
198,-0.045,-0.007,-0.171
199,-0.035,-0.0,-0.125
200,-0.013,0.007,-0.059
201,0.01,0.013,0.021
202,0.029,0.018,0.112
203,0.046,0.022,0.21
204,0.051,0.025,0.299
205,0.053,0.027,0.374
206,0.068,0.029,0.43
207,0.083,0.03,0.453
208,0.082,0.03,0.421
209,0.046,0.029,0.336
210,0.023,0.026,0.235
211,0.01,0.022,0.137
212,0.001,0.015,0.046
213,-0.013,0.008,-0.036
214,-0.021,-0.002,-0.101
215,-0.023,-0.013,-0.148
216,-0.034,-0.024,-0.183
217,-0.037,-0.035,-0.204
218,-0.04,-0.045,-0.217
219,-0.047,-0.052,-0.227
220,-0.052,-0.056,-0.231
221,-0.051,-0.057,-0.232
222,-0.052,-0.055,-0.233
223,-0.048,-0.051,-0.229
224,-0.047,-0.044,-0.227
225,-0.049,-0.034,-0.222
226,-0.047,-0.023,-0.21
227,-0.048,-0.012,-0.192
228,-0.043,0.0,-0.158
229,-0.032,0.012,-0.109
230,-0.025,0.023,-0.047
231,-0.004,0.035,0.033
232,0.018,0.044,0.125
233,0.06,0.051,0.235
234,0.094,0.055,0.34
235,0.125,0.059,0.421
236,0.14,0.06,0.464
237,0.14,0.06,0.459
238,0.15,0.058,0.421
239,0.125,0.055,0.336
240,0.096,0.051,0.232
241,0.057,0.046,0.12
242,0.015,0.039,0.017
243,-0.014,0.031,-0.065
244,-0.027,0.022,-0.125
245,-0.039,0.014,-0.17
246,-0.044,0.006,-0.198
247,-0.046,-0.002,-0.214
248,-0.044,-0.01,-0.222
249,-0.041,-0.017,-0.225
250,-0.037,-0.022,-0.223
251,-0.036,-0.026,-0.222
252,-0.031,-0.027,-0.219
253,-0.029,-0.027,-0.217
254,-0.02,-0.025,-0.208
255,-0.017,-0.021,-0.198
256,-0.001,-0.015,-0.174
257,0.004,-0.007,-0.145
258,0.015,0.002,-0.102
259,0.024,0.011,-0.049
260,0.036,0.02,0.019
261,0.04,0.027,0.096
262,0.039,0.032,0.182
263,0.035,0.036,0.268
264,0.04,0.037,0.344
265,0.049,0.036,0.4
266,0.053,0.033,0.423
267,0.036,0.028,0.397
268,0.027,0.022,0.332
269,0.016,0.015,0.242
270,0.021,0.007,0.152
271,0.01,-0.001,0.059
272,-0.007,-0.008,-0.024
273,-0.024,-0.015,-0.094
274,-0.035,-0.021,-0.145
275,-0.04,-0.026,-0.179
276,-0.039,-0.03,-0.199
277,-0.032,-0.033,-0.207
278,-0.036,-0.035,-0.214
279,-0.04,-0.035,-0.219
280,-0.045,-0.033,-0.221
281,-0.044,-0.029,-0.22
282,-0.035,-0.023,-0.214
283,-0.033,-0.017,-0.212
284,-0.033,-0.009,-0.207
285,-0.022,0.0,-0.19
286,-0.014,0.009,-0.167
287,0.005,0.018,-0.127
288,0.022,0.027,-0.075
289,0.041,0.036,-0.01
290,0.06,0.043,0.068
291,0.085,0.049,0.163
292,0.097,0.053,0.258
293,0.093,0.056,0.34
294,0.084,0.057,0.401
295,0.062,0.058,0.42
296,0.064,0.056,0.414
297,0.055,0.052,0.367
298,0.053,0.047,0.294
299,0.059,0.043,0.204
300,0.052,0.038,0.108
301,0.034,0.031,0.02
302,0.008,0.022,-0.056
303,-0.008,0.012,-0.113
304,-0.013,0.002,-0.151
305,-0.022,-0.007,-0.179
306,-0.028,-0.014,-0.195
307,-0.035,-0.02,-0.205
308,-0.039,-0.024,-0.21
309,-0.038,-0.027,-0.211
310,-0.028,-0.026,-0.206
311,-0.026,-0.023,-0.205
312,-0.024,-0.018,-0.204
313,-0.012,-0.011,-0.197
314,-0.0,-0.003,-0.186
315,0.005,0.005,-0.17
316,0.001,0.014,-0.149
317,0.007,0.022,-0.111
318,0.014,0.029,-0.059
319,0.032,0.037,0.013
320,0.041,0.044,0.099
321,0.052,0.05,0.195
322,0.047,0.055,0.282
323,0.055,0.06,0.364
324,0.094,0.063,0.434
325,0.131,0.065,0.47
326,0.126,0.064,0.449
327,0.108,0.062,0.38
328,0.066,0.058,0.275
329,0.045,0.054,0.168
330,0.037,0.048,0.072
331,0.029,0.04,-0.01
332,0.014,0.031,-0.08
333,-0.0,0.021,-0.131
334,-0.013,0.011,-0.168
335,-0.012,0.003,-0.185
336,-0.001,-0.004,-0.189
337,-0.002,-0.008,-0.192
338,-0.002,-0.009,-0.194
339,-0.006,-0.008,-0.197
340,0.004,-0.005,-0.193
341,-0.006,0.0,-0.197
342,-0.016,0.007,-0.2
343,-0.01,0.016,-0.192
344,0.006,0.026,-0.174
345,0.008,0.037,-0.155
346,0.014,0.047,-0.126
347,0.024,0.058,-0.079
348,0.037,0.068,-0.016
349,0.056,0.079,0.064
350,0.083,0.087,0.161
351,0.109,0.093,0.266
352,0.132,0.097,0.363
353,0.146,0.099,0.431
354,0.177,0.099,0.474
355,0.186,0.099,0.47
356,0.175,0.096,0.421
357,0.153,0.092,0.338
358,0.12,0.086,0.231
359,0.07,0.08,0.113
360,0.026,0.072,0.013
361,0.005,0.062,-0.061
362,-0.006,0.05,-0.114
363,-0.013,0.039,-0.151
364,-0.015,0.028,-0.172
365,-0.014,0.018,-0.184
366,-0.009,0.009,-0.188
367,-0.006,0.001,-0.186
368,0.001,-0.005,-0.183
369,0.006,-0.008,-0.181
370,0.005,-0.01,-0.181
371,0.003,-0.01,-0.182
372,-0.001,-0.008,-0.183
373,-0.001,-0.003,-0.178
374,-0.003,0.003,-0.167
375,-0.001,0.01,-0.145
376,0.004,0.02,-0.109
377,0.015,0.03,-0.056
378,0.027,0.039,0.013
379,0.04,0.049,0.099
380,0.048,0.057,0.193
381,0.055,0.063,0.289
382,0.065,0.069,0.373
383,0.091,0.072,0.436
384,0.116,0.073,0.455
385,0.098,0.073,0.411
386,0.071,0.069,0.327
387,0.049,0.064,0.232
388,0.033,0.057,0.136
389,0.026,0.048,0.049
390,0.023,0.037,-0.021
391,0.014,0.025,-0.08
392,0.001,0.012,-0.127
393,-0.004,-0.001,-0.157
394,-0.01,-0.012,-0.177
395,-0.009,-0.023,-0.186
396,-0.011,-0.03,-0.191
397,-0.008,-0.033,-0.19
398,-0.01,-0.03,-0.191
399,-0.024,-0.02,-0.197
400,-0.033,-0.001,-0.201
