lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.595,0.648,0.612
2,0.403,0.487,0.421
3,0.282,0.358,0.298
4,0.203,0.255,0.213
5,0.149,0.176,0.155
6,0.114,0.117,0.115
7,0.094,0.074,0.092
8,0.084,0.045,0.078
9,0.061,0.027,0.053
10,0.048,0.018,0.04
11,0.061,0.015,0.049
12,0.056,0.017,0.042
13,0.061,0.022,0.043
14,0.048,0.03,0.027
15,0.04,0.038,0.02
16,0.026,0.047,0.008
17,0.044,0.054,0.027
18,0.033,0.061,0.017
19,0.034,0.066,0.02
20,0.044,0.069,0.033
21,0.039,0.069,0.032
22,0.047,0.068,0.042
23,0.071,0.065,0.067
24,0.075,0.06,0.077
25,0.058,0.054,0.068
26,0.042,0.041,0.063
27,0.017,0.035,0.048
28,0.01,0.03,0.05
29,0.02,0.027,0.065
30,0.017,0.025,0.061
31,0.007,0.023,0.046
32,0.0,0.022,0.03
33,0.007,0.022,0.029
34,0.009,0.02,0.024
35,0.005,0.019,0.016
36,0.001,0.019,0.008
37,0.009,0.019,0.013
38,0.019,0.019,0.019
39,0.036,0.019,0.031
40,0.03,0.019,0.022
41,0.035,0.02,0.024
42,0.047,0.021,0.036
43,0.046,0.023,0.034
44,0.036,0.026,0.023
45,0.007,0.029,-0.002
46,0.037,0.033,0.03
47,0.054,0.037,0.05
48,0.04,0.04,0.038
49,0.044,0.043,0.041
50,0.027,0.044,0.023
51,0.017,0.046,0.015
52,0.031,0.046,0.029
53,0.032,0.047,0.034
54,0.044,0.047,0.05
55,0.041,0.047,0.053
56,0.043,0.047,0.062
57,0.067,0.047,0.093
58,0.068,0.047,0.1
59,0.048,0.046,0.085
60,0.049,0.045,0.083
61,0.051,0.045,0.08
62,0.058,0.045,0.081
63,0.06,0.046,0.076
64,0.047,0.045,0.06
65,0.039,0.043,0.046
66,0.037,0.04,0.041
67,0.022,0.037,0.022
68,0.017,0.033,0.014
69,0.017,0.029,0.011
70,0.018,0.024,0.009
71,0.022,0.02,0.01
72,0.02,0.016,0.008
73,-0.0,0.01,-0.011
74,0.008,0.004,-0.004
75,0.011,-0.002,-0.001
76,0.014,-0.007,0.005
77,0.008,-0.012,-0.0
78,-0.003,-0.017,-0.011
79,-0.022,-0.02,-0.028
80,-0.031,-0.024,-0.034
81,-0.031,-0.026,-0.031
82,-0.021,-0.028,-0.018
83,-0.043,-0.03,-0.035
84,-0.046,-0.032,-0.033
85,-0.053,-0.031,-0.034
86,-0.037,-0.03,-0.014
87,-0.031,-0.028,-0.003
88,-0.017,-0.024,0.017
89,-0.013,-0.021,0.022
90,-0.013,-0.017,0.021
91,-0.024,-0.013,0.004
92,-0.036,-0.009,-0.013
93,-0.014,-0.004,0.003
94,0.0,0.0,0.011
95,0.01,0.004,0.017
96,0.001,0.007,0.004
97,0.018,0.009,0.016
98,0.018,0.012,0.01
99,0.039,0.015,0.025
100,0.027,0.017,0.011
101,0.039,0.018,0.02
102,0.023,0.018,0.005
103,0.031,0.019,0.012
104,0.037,0.018,0.019
105,0.025,0.018,0.013
106,0.025,0.017,0.016
107,0.022,0.015,0.013
108,0.002,0.012,-0.007
109,-0.018,0.011,-0.023
110,-0.024,0.009,-0.025
111,-0.027,0.008,-0.026
112,-0.016,0.007,-0.013
113,-0.008,0.007,-0.002
114,0.0,0.005,0.01
115,0.003,0.003,0.016
116,0.008,0.001,0.025
117,0.019,-0.001,0.041
118,0.023,-0.002,0.048
119,0.026,-0.003,0.052
120,0.008,-0.004,0.032
121,-0.004,-0.004,0.016
122,-0.007,-0.003,0.008
123,0.011,-0.002,0.02
124,-0.0,-0.002,0.005
125,-0.002,-0.002,-0.001
126,-0.018,-0.001,-0.019
127,-0.022,-0.002,-0.026
128,0.0,-0.002,-0.009
129,0.01,-0.003,-0.001
130,-0.0,-0.004,-0.013
131,-0.01,-0.005,-0.023
132,-0.014,-0.006,-0.027
133,-0.027,-0.007,-0.04
134,-0.014,-0.009,-0.028
135,-0.021,-0.009,-0.031
136,-0.021,-0.009,-0.029
137,-0.008,-0.009,-0.017
138,0.013,-0.008,0.003
139,0.018,-0.007,0.01
140,0.012,-0.006,0.008
141,0.002,-0.006,0.002
142,-0.003,-0.005,0.001
143,-0.006,-0.004,0.001
144,-0.025,-0.004,-0.011
145,-0.019,-0.003,-0.001
146,-0.009,-0.003,0.013
147,-0.002,-0.003,0.021
148,0.008,-0.003,0.031
149,0.003,-0.004,0.023
150,0.001,-0.004,0.017
151,0.007,-0.004,0.017
152,-0.002,-0.003,0.002
153,0.0,-0.002,-0.005
154,-0.013,-0.0,-0.023
155,-0.017,0.0,-0.031
156,-0.005,0.002,-0.023
157,0.006,0.003,-0.014
158,0.007,0.004,-0.013
159,0.007,0.006,-0.013
160,0.011,0.008,-0.01
161,0.007,0.011,-0.015
162,0.006,0.014,-0.016
163,0.005,0.016,-0.018
164,0.015,0.016,-0.009
165,0.019,0.014,-0.002
166,0.006,0.012,-0.014
167,0.007,0.01,-0.011
168,0.015,0.008,-0.001
169,0.024,0.006,0.011
170,0.029,0.005,0.02
171,0.032,0.004,0.026
172,0.024,0.004,0.023
173,0.008,0.002,0.013
174,-0.009,0.001,0.002
175,-0.008,0.0,0.008
176,-0.014,-0.001,0.004
177,-0.02,-0.003,-0.0
178,-0.023,-0.006,-0.004
179,-0.018,-0.008,-0.003
180,-0.028,-0.01,-0.017
181,-0.015,-0.01,-0.011
182,-0.028,-0.011,-0.028
183,-0.031,-0.012,-0.036
184,-0.024,-0.012,-0.032
185,-0.016,-0.012,-0.027
186,0.011,-0.013,-0.005
187,0.028,-0.014,0.007
188,0.025,-0.015,0.002
189,0.018,-0.015,-0.006
190,-0.013,-0.015,-0.036
191,-0.015,-0.014,-0.038
192,-0.029,-0.013,-0.053
193,-0.021,-0.012,-0.044
194,-0.02,-0.011,-0.041
195,-0.023,-0.011,-0.041
196,-0.027,-0.011,-0.042
197,-0.024,-0.012,-0.036
198,-0.025,-0.014,-0.034
199,-0.007,-0.015,-0.013
200,-0.005,-0.015,-0.009
201,-0.004,-0.016,-0.005
202,-0.01,-0.016,-0.008
203,-0.032,-0.017,-0.025
204,-0.021,-0.018,-0.011
205,-0.027,-0.02,-0.013
206,-0.02,-0.02,-0.002
207,-0.013,-0.021,0.007
208,-0.015,-0.02,0.004
209,-0.002,-0.019,0.013
210,-0.003,-0.018,0.006
211,0.001,-0.015,0.003
212,-0.01,-0.014,-0.01
213,-0.03,-0.012,-0.033
214,-0.027,-0.01,-0.032
215,-0.024,-0.008,-0.031
216,-0.01,-0.005,-0.022
217,-0.004,-0.002,-0.019
218,0.001,0.001,-0.015
219,-0.003,0.003,-0.019
220,-0.006,0.004,-0.027
221,0.004,0.005,-0.02
222,-0.001,0.006,-0.026
223,-0.012,0.007,-0.036
224,-0.006,0.008,-0.03
225,0.017,0.008,-0.009
226,0.029,0.008,0.004
227,0.049,0.008,0.024
228,0.039,0.008,0.02
229,0.02,0.009,0.008
230,0.018,0.009,0.012
231,0.015,0.009,0.015
232,0.014,0.009,0.019
233,0.009,0.009,0.021
234,0.001,0.009,0.017
235,-0.012,0.007,0.008
236,-0.015,0.005,0.008
237,-0.036,0.003,-0.01
238,-0.024,0.001,-0.001
239,-0.028,0.001,-0.007
240,-0.011,0.001,0.006
241,0.015,0.001,0.026
242,0.019,0.001,0.025
243,0.025,0.0,0.025
244,0.026,-0.001,0.02
245,0.018,-0.003,0.008
246,0.006,-0.004,-0.007
247,0.005,-0.004,-0.009
248,0.001,-0.004,-0.014
249,-0.012,-0.003,-0.028
250,-0.012,-0.001,-0.03
251,-0.003,0.001,-0.023
252,-0.004,0.003,-0.024
253,0.001,0.004,-0.018
254,0.004,0.005,-0.016
255,0.006,0.007,-0.015
256,-0.0,0.009,-0.021
257,0.006,0.01,-0.014
258,0.013,0.011,-0.003
259,0.011,0.011,-0.002
260,0.001,0.01,-0.004
261,-0.013,0.009,-0.007
262,-0.02,0.008,-0.008
263,-0.002,0.008,0.016
264,0.02,0.007,0.043
265,0.029,0.008,0.056
266,0.036,0.008,0.064
267,0.043,0.008,0.069
268,0.035,0.007,0.056
269,0.016,0.006,0.032
270,0.006,0.005,0.017
271,0.006,0.003,0.012
272,0.002,0.003,0.006
273,-0.006,0.001,-0.005
274,-0.015,-0.001,-0.017
275,-0.014,-0.003,-0.021
276,-0.028,-0.004,-0.037
277,-0.026,-0.005,-0.037
278,-0.035,-0.006,-0.045
279,-0.019,-0.007,-0.032
280,-0.011,-0.007,-0.027
281,-0.014,-0.006,-0.031
282,0.01,-0.005,-0.008
283,0.023,-0.004,0.004
284,0.021,-0.003,0.002
285,0.008,-0.002,-0.007
286,0.007,-0.002,-0.007
287,0.01,-0.0,-0.003
288,0.019,0.002,0.008
289,-0.009,0.006,-0.014
290,-0.005,0.009,-0.004
291,-0.004,0.012,0.003
292,0.01,0.015,0.025
293,0.007,0.016,0.028
294,0.004,0.017,0.029
295,0.013,0.017,0.041
296,0.017,0.017,0.049
297,0.041,0.016,0.07
298,0.031,0.014,0.058
299,0.022,0.012,0.045
300,0.012,0.01,0.028
301,-0.0,0.008,0.011
302,0.001,0.006,0.009
303,0.001,0.004,0.007
304,-0.003,0.004,0.003
305,-0.001,0.004,0.003
306,0.003,0.003,0.006
307,0.016,0.002,0.018
308,0.014,0.0,0.013
309,0.012,-0.001,0.009
310,0.007,-0.003,0.003
311,-0.012,-0.003,-0.016
312,-0.023,-0.004,-0.027
313,-0.035,-0.004,-0.039
314,-0.029,-0.005,-0.035
315,-0.011,-0.004,-0.016
316,-0.008,-0.004,-0.012
317,0.001,-0.003,-0.003
318,0.001,-0.004,-0.002
319,0.011,-0.004,0.009
320,0.009,-0.004,0.012
321,0.008,-0.004,0.017
322,0.007,-0.004,0.023
323,0.0,-0.004,0.024
324,-0.006,-0.005,0.024
325,0.002,-0.004,0.034
326,-0.004,-0.004,0.027
327,-0.008,-0.004,0.018
328,-0.02,-0.004,0.001
329,0.007,-0.003,0.019
330,0.018,-0.002,0.025
331,0.011,-0.001,0.014
332,-0.011,-0.001,-0.007
333,-0.024,-0.001,-0.019
334,-0.022,-0.001,-0.019
335,-0.02,-0.001,-0.018
336,-0.012,-0.002,-0.012
337,-0.019,-0.003,-0.023
338,-0.011,-0.003,-0.021
339,0.016,-0.001,0.0
340,0.03,0.001,0.012
341,0.025,0.003,0.008
342,0.026,0.004,0.01
343,0.012,0.006,-0.002
344,0.003,0.008,-0.008
345,-0.0,0.008,-0.008
346,0.012,0.009,0.008
347,-0.003,0.01,-0.002
348,-0.0,0.01,0.004
349,0.001,0.011,0.008
350,0.023,0.011,0.033
351,0.009,0.011,0.028
352,0.002,0.011,0.029
353,-0.002,0.011,0.032
354,0.019,0.012,0.055
355,0.025,0.012,0.062
356,0.013,0.011,0.05
357,0.016,0.009,0.048
358,0.012,0.008,0.035
359,0.015,0.008,0.03
360,0.012,0.008,0.021
361,0.01,0.009,0.015
362,-0.002,0.01,0.0
363,-0.005,0.011,-0.006
364,0.0,0.012,-0.002
365,0.018,0.011,0.014
366,0.013,0.011,0.007
367,-0.0,0.011,-0.008
368,0.011,0.01,0.001
369,0.026,0.008,0.015
370,0.007,0.007,-0.001
371,0.006,0.007,-0.001
372,0.015,0.006,0.009
373,0.005,0.005,-0.0
374,0.011,0.005,0.004
375,0.002,0.005,-0.003
376,-0.0,0.004,-0.003
377,0.001,0.003,0.001
378,0.009,0.002,0.012
379,0.01,0.002,0.018
380,0.004,0.001,0.019
381,-0.01,0.0,0.014
382,-0.013,-0.001,0.017
383,-0.01,-0.001,0.025
384,-0.018,-0.002,0.021
385,-0.002,-0.003,0.033
386,0.004,-0.003,0.034
387,0.016,-0.004,0.039
388,-0.0,-0.004,0.016
389,-0.006,-0.005,0.007
390,-0.017,-0.005,-0.006
391,0.001,-0.006,0.009
392,0.016,-0.006,0.021
393,-0.002,-0.006,0.002
394,-0.027,-0.007,-0.025
395,-0.012,-0.008,-0.015
396,-0.012,-0.008,-0.019
397,-0.011,-0.009,-0.021
398,-0.007,-0.01,-0.018
399,-0.007,-0.011,-0.018
400,-0.013,-0.012,-0.02
