lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.597,0.635,0.782
2,0.361,0.464,0.594
3,0.196,0.324,0.403
4,0.16,0.21,0.261
5,0.113,0.119,0.121
6,0.071,0.049,0.003
7,0.027,-0.004,-0.09
8,-0.004,-0.042,-0.159
9,-0.025,-0.066,-0.205
10,-0.034,-0.08,-0.232
11,-0.041,-0.085,-0.248
12,-0.044,-0.083,-0.257
13,-0.043,-0.075,-0.26
14,-0.047,-0.063,-0.263
15,-0.043,-0.048,-0.262
16,-0.034,-0.031,-0.256
17,-0.033,-0.014,-0.253
18,-0.032,0.004,-0.247
19,-0.03,0.022,-0.236
20,-0.021,0.038,-0.214
21,-0.006,0.052,-0.178
22,0.013,0.065,-0.123
23,0.033,0.075,-0.051
24,0.067,0.083,0.046
25,0.125,0.088,0.179
26,0.171,0.083,0.32
27,0.152,0.082,0.431
28,0.091,0.081,0.501
29,0.042,0.081,0.536
30,0.072,0.078,0.552
31,0.121,0.074,0.522
32,0.119,0.069,0.418
33,0.097,0.063,0.286
34,0.044,0.053,0.137
35,0.004,0.04,0.014
36,-0.007,0.025,-0.073
37,-0.015,0.011,-0.139
38,-0.025,-0.003,-0.187
39,-0.032,-0.015,-0.219
40,-0.036,-0.025,-0.238
41,-0.041,-0.034,-0.25
42,-0.04,-0.041,-0.255
43,-0.045,-0.046,-0.259
44,-0.051,-0.048,-0.263
45,-0.051,-0.046,-0.263
46,-0.047,-0.043,-0.26
47,-0.041,-0.037,-0.252
48,-0.039,-0.028,-0.244
49,-0.038,-0.017,-0.229
50,-0.038,-0.006,-0.207
51,-0.027,0.003,-0.166
52,-0.008,0.011,-0.106
53,0.003,0.017,-0.027
54,0.014,0.025,0.075
55,0.002,0.033,0.184
56,0.054,0.04,0.328
57,0.116,0.043,0.463
58,0.153,0.044,0.556
59,0.138,0.043,0.575
60,0.085,0.041,0.52
61,0.043,0.037,0.425
62,0.014,0.03,0.304
63,0.01,0.024,0.183
64,0.009,0.018,0.069
65,0.001,0.011,-0.029
66,-0.02,0.002,-0.111
67,-0.038,-0.009,-0.171
68,-0.045,-0.02,-0.209
69,-0.049,-0.03,-0.233
70,-0.053,-0.039,-0.249
71,-0.06,-0.046,-0.26
72,-0.064,-0.051,-0.266
73,-0.055,-0.055,-0.265
74,-0.055,-0.055,-0.266
75,-0.053,-0.054,-0.264
76,-0.053,-0.05,-0.261
77,-0.044,-0.044,-0.252
78,-0.035,-0.036,-0.238
79,-0.034,-0.026,-0.219
80,-0.03,-0.015,-0.188
81,-0.024,-0.002,-0.142
82,-0.011,0.01,-0.075
83,0.008,0.019,0.014
84,0.038,0.026,0.134
85,0.053,0.03,0.265
86,0.046,0.035,0.387
87,0.018,0.039,0.474
88,0.054,0.042,0.539
89,0.084,0.043,0.551
90,0.105,0.042,0.506
91,0.091,0.039,0.398
92,0.065,0.035,0.264
93,0.032,0.028,0.13
94,0.015,0.02,0.021
95,-0.005,0.009,-0.07
96,-0.022,-0.001,-0.138
97,-0.03,-0.012,-0.186
98,-0.036,-0.021,-0.217
99,-0.042,-0.031,-0.238
100,-0.047,-0.038,-0.251
101,-0.048,-0.044,-0.257
102,-0.053,-0.048,-0.262
103,-0.055,-0.049,-0.264
104,-0.052,-0.048,-0.262
105,-0.048,-0.044,-0.259
106,-0.04,-0.038,-0.252
107,-0.044,-0.03,-0.246
108,-0.053,-0.021,-0.238
109,-0.054,-0.01,-0.217
110,-0.042,0.0,-0.175
111,-0.014,0.011,-0.108
112,0.008,0.021,-0.024
113,0.023,0.033,0.075
114,0.037,0.042,0.186
115,0.068,0.05,0.315
116,0.106,0.055,0.439
117,0.138,0.059,0.53
118,0.13,0.06,0.55
119,0.108,0.059,0.512
120,0.087,0.056,0.433
121,0.075,0.051,0.327
122,0.066,0.045,0.208
123,0.045,0.038,0.086
124,0.018,0.03,-0.018
125,-0.007,0.021,-0.099
126,-0.023,0.009,-0.157
127,-0.036,-0.003,-0.199
128,-0.044,-0.015,-0.227
129,-0.05,-0.025,-0.245
130,-0.051,-0.034,-0.254
131,-0.053,-0.04,-0.259
132,-0.055,-0.045,-0.262
133,-0.05,-0.048,-0.261
134,-0.046,-0.048,-0.257
135,-0.048,-0.046,-0.256
136,-0.043,-0.04,-0.249
137,-0.04,-0.033,-0.238
138,-0.041,-0.025,-0.222
139,-0.035,-0.015,-0.192
140,-0.024,-0.004,-0.144
141,-0.007,0.007,-0.077
142,0.024,0.018,0.016
143,0.046,0.026,0.127
144,0.048,0.033,0.244
145,0.05,0.04,0.356
146,0.049,0.045,0.446
147,0.061,0.049,0.505
148,0.09,0.051,0.514
149,0.108,0.05,0.473
150,0.103,0.048,0.38
151,0.073,0.045,0.259
152,0.031,0.038,0.131
153,0.007,0.031,0.025
154,-0.002,0.022,-0.059
155,-0.004,0.014,-0.123
156,-0.009,0.006,-0.17
157,-0.017,-0.001,-0.203
158,-0.021,-0.008,-0.224
159,-0.023,-0.015,-0.236
160,-0.025,-0.021,-0.244
161,-0.027,-0.026,-0.248
162,-0.032,-0.029,-0.251
163,-0.034,-0.032,-0.252
164,-0.036,-0.032,-0.251
165,-0.038,-0.03,-0.248
166,-0.044,-0.027,-0.244
167,-0.044,-0.022,-0.231
168,-0.041,-0.017,-0.208
169,-0.032,-0.011,-0.172
170,-0.015,-0.005,-0.116
171,-0.008,0.001,-0.044
172,0.009,0.007,0.047
173,0.034,0.014,0.155
174,0.048,0.018,0.265
175,0.072,0.021,0.375
176,0.075,0.022,0.449
177,0.048,0.021,0.474
178,0.021,0.019,0.448
179,0.002,0.016,0.379
180,0.001,0.012,0.286
181,0.003,0.008,0.179
182,0.009,0.004,0.079
183,0.003,-0.001,-0.014
184,-0.007,-0.008,-0.09
185,-0.022,-0.017,-0.151
186,-0.029,-0.026,-0.192
187,-0.039,-0.034,-0.222
188,-0.045,-0.042,-0.24
189,-0.053,-0.047,-0.252
190,-0.057,-0.052,-0.258
191,-0.061,-0.055,-0.262
192,-0.057,-0.056,-0.261
193,-0.059,-0.055,-0.261
194,-0.058,-0.051,-0.259
195,-0.058,-0.046,-0.254
196,-0.056,-0.039,-0.245
197,-0.054,-0.031,-0.229
198,-0.042,-0.021,-0.199
199,-0.031,-0.012,-0.155
200,-0.018,-0.003,-0.093
201,0.01,0.004,-0.005
202,0.022,0.01,0.096
203,0.023,0.015,0.208
204,0.017,0.021,0.315
205,0.01,0.026,0.406
206,0.049,0.03,0.489
207,0.085,0.032,0.521
208,0.104,0.033,0.493
209,0.08,0.033,0.398
210,0.042,0.029,0.274
211,0.014,0.022,0.15
212,0.01,0.014,0.047
213,0.0,0.004,-0.042
214,-0.002,-0.004,-0.109
215,-0.013,-0.011,-0.162
216,-0.026,-0.018,-0.2
217,-0.039,-0.025,-0.227
218,-0.049,-0.032,-0.244
219,-0.055,-0.037,-0.254
220,-0.057,-0.041,-0.258
221,-0.055,-0.043,-0.258
222,-0.054,-0.043,-0.258
223,-0.051,-0.041,-0.254
224,-0.048,-0.037,-0.25
225,-0.052,-0.032,-0.245
226,-0.048,-0.026,-0.232
227,-0.043,-0.019,-0.211
228,-0.035,-0.013,-0.176
229,-0.025,-0.005,-0.126
230,-0.013,0.003,-0.058
231,0.01,0.012,0.031
232,0.038,0.02,0.142
233,0.073,0.025,0.266
234,0.12,0.028,0.395
235,0.102,0.03,0.472
236,0.053,0.031,0.499
237,0.024,0.03,0.483
238,-0.001,0.026,0.418
239,0.014,0.022,0.334
240,0.04,0.016,0.235
241,0.026,0.01,0.116
242,0.006,0.003,0.01
243,-0.02,-0.005,-0.08
244,-0.037,-0.014,-0.146
245,-0.04,-0.023,-0.187
246,-0.05,-0.031,-0.218
247,-0.053,-0.038,-0.235
248,-0.053,-0.042,-0.245
249,-0.052,-0.046,-0.249
250,-0.05,-0.049,-0.25
251,-0.053,-0.049,-0.252
252,-0.055,-0.047,-0.252
253,-0.055,-0.044,-0.25
254,-0.049,-0.038,-0.243
255,-0.044,-0.031,-0.232
256,-0.039,-0.023,-0.216
257,-0.032,-0.014,-0.189
258,-0.018,-0.005,-0.147
259,-0.001,0.003,-0.086
260,0.028,0.008,-0.004
261,0.042,0.012,0.093
262,0.041,0.016,0.203
263,0.021,0.02,0.306
264,0.028,0.024,0.406
265,0.035,0.026,0.477
266,0.066,0.026,0.51
267,0.069,0.025,0.484
268,0.063,0.023,0.405
269,0.021,0.019,0.282
270,-0.005,0.012,0.159
271,-0.016,0.003,0.05
272,-0.021,-0.005,-0.042
273,-0.017,-0.013,-0.109
274,-0.035,-0.02,-0.167
275,-0.046,-0.028,-0.204
276,-0.046,-0.034,-0.224
277,-0.044,-0.041,-0.236
278,-0.04,-0.046,-0.241
279,-0.045,-0.049,-0.246
280,-0.046,-0.05,-0.247
281,-0.047,-0.048,-0.247
282,-0.049,-0.045,-0.247
283,-0.048,-0.039,-0.243
284,-0.049,-0.032,-0.237
285,-0.045,-0.023,-0.224
286,-0.038,-0.015,-0.202
287,-0.028,-0.007,-0.169
288,-0.022,0.002,-0.122
289,-0.015,0.011,-0.057
290,-0.0,0.02,0.028
291,0.024,0.028,0.135
292,0.069,0.033,0.264
293,0.1,0.038,0.386
294,0.105,0.04,0.477
295,0.063,0.041,0.502
296,0.048,0.04,0.486
297,0.051,0.037,0.433
298,0.039,0.034,0.342
299,0.052,0.03,0.24
300,0.044,0.026,0.123
301,0.053,0.02,0.03
302,-0.014,0.011,-0.077
303,-0.025,0.0,-0.138
304,-0.03,-0.01,-0.179
305,-0.033,-0.02,-0.207
306,-0.042,-0.028,-0.227
307,-0.047,-0.034,-0.238
308,-0.047,-0.039,-0.243
309,-0.046,-0.041,-0.245
310,-0.043,-0.042,-0.245
311,-0.048,-0.039,-0.247
312,-0.046,-0.035,-0.244
313,-0.041,-0.028,-0.237
314,-0.037,-0.02,-0.228
315,-0.029,-0.01,-0.21
316,-0.028,0.002,-0.188
317,-0.016,0.015,-0.148
318,0.017,0.026,-0.08
319,0.046,0.035,0.005
320,0.06,0.043,0.104
321,0.053,0.052,0.209
322,0.03,0.059,0.311
323,0.065,0.065,0.425
324,0.125,0.07,0.525
325,0.161,0.073,0.566
326,0.157,0.074,0.538
327,0.107,0.07,0.441
328,0.081,0.064,0.325
329,0.044,0.056,0.192
330,0.022,0.047,0.071
331,0.031,0.037,-0.014
332,0.017,0.027,-0.089
333,-0.004,0.017,-0.146
334,-0.015,0.005,-0.184
335,-0.023,-0.007,-0.208
336,-0.024,-0.019,-0.221
337,-0.029,-0.027,-0.231
338,-0.036,-0.033,-0.237
339,-0.038,-0.036,-0.24
340,-0.038,-0.035,-0.239
341,-0.036,-0.032,-0.236
342,-0.039,-0.025,-0.235
343,-0.04,-0.015,-0.23
344,-0.035,-0.005,-0.217
345,-0.027,0.007,-0.196
346,-0.012,0.019,-0.16
347,-0.006,0.032,-0.114
348,0.003,0.046,-0.049
349,0.032,0.06,0.043
350,0.086,0.072,0.167
351,0.146,0.079,0.311
352,0.139,0.084,0.422
353,0.117,0.088,0.496
354,0.112,0.089,0.531
355,0.138,0.089,0.534
356,0.128,0.087,0.477
357,0.153,0.083,0.4
358,0.153,0.079,0.286
359,0.109,0.073,0.154
360,0.058,0.065,0.036
361,0.011,0.053,-0.06
362,-0.015,0.038,-0.127
363,-0.025,0.022,-0.171
364,-0.035,0.008,-0.202
365,-0.047,-0.005,-0.222
366,-0.049,-0.017,-0.231
367,-0.042,-0.028,-0.231
368,-0.039,-0.036,-0.231
369,-0.04,-0.042,-0.232
370,-0.043,-0.044,-0.233
371,-0.038,-0.044,-0.229
372,-0.038,-0.041,-0.226
373,-0.035,-0.035,-0.218
374,-0.029,-0.026,-0.202
375,-0.025,-0.016,-0.178
376,-0.015,-0.003,-0.141
377,-0.001,0.009,-0.087
378,0.011,0.022,-0.015
379,0.005,0.034,0.073
380,-0.005,0.045,0.177
381,0.005,0.054,0.294
382,0.043,0.061,0.407
383,0.091,0.067,0.494
384,0.141,0.07,0.534
385,0.155,0.07,0.507
386,0.131,0.068,0.418
387,0.05,0.063,0.28
388,0.029,0.055,0.163
389,0.028,0.045,0.063
390,0.026,0.033,-0.022
391,-0.003,0.019,-0.099
392,-0.02,0.004,-0.15
393,-0.027,-0.011,-0.183
394,-0.031,-0.026,-0.205
395,-0.037,-0.039,-0.218
396,-0.04,-0.05,-0.227
397,-0.046,-0.056,-0.233
398,-0.047,-0.056,-0.235
399,-0.045,-0.049,-0.233
400,-0.039,-0.031,-0.23
