lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.466,0.567,0.511
2,0.261,0.417,0.311
3,0.191,0.296,0.229
4,0.135,0.202,0.158
5,0.108,0.13,0.114
6,0.124,0.076,0.111
7,0.066,0.038,0.047
8,0.035,0.014,0.01
9,0.045,-0.001,0.017
10,0.047,-0.007,0.017
11,0.04,-0.007,0.007
12,0.043,-0.003,0.004
13,0.051,0.004,0.008
14,0.029,0.013,-0.013
15,0.044,0.022,-0.002
16,0.021,0.031,-0.022
17,0.007,0.04,-0.033
18,0.017,0.047,-0.02
19,0.026,0.052,-0.01
20,0.023,0.055,-0.01
21,0.031,0.056,0.001
22,0.006,0.055,-0.015
23,0.019,0.052,0.005
24,0.031,0.047,0.03
25,0.034,0.041,0.05
26,0.035,0.024,0.069
27,0.023,0.016,0.075
28,0.015,0.014,0.082
29,0.009,0.013,0.085
30,-0.001,0.012,0.075
31,0.012,0.012,0.075
32,0.017,0.01,0.066
33,0.002,0.008,0.034
34,-0.016,0.008,-0.001
35,0.007,0.008,0.003
36,0.002,0.008,-0.016
37,-0.012,0.008,-0.038
38,-0.003,0.009,-0.035
39,0.019,0.01,-0.017
40,0.021,0.013,-0.017
41,0.018,0.015,-0.021
42,0.013,0.018,-0.03
43,0.02,0.021,-0.026
44,0.029,0.023,-0.017
45,0.034,0.026,-0.015
46,0.047,0.028,-0.004
47,0.038,0.03,-0.01
48,0.023,0.033,-0.019
49,0.026,0.036,-0.013
50,0.044,0.038,0.006
51,0.038,0.038,0.005
52,0.002,0.038,-0.022
53,0.018,0.037,0.004
54,0.055,0.035,0.052
55,0.047,0.034,0.059
56,0.056,0.033,0.086
57,0.065,0.031,0.112
58,0.044,0.026,0.107
59,0.024,0.023,0.094
60,0.024,0.022,0.09
61,0.004,0.021,0.059
62,-0.002,0.02,0.037
63,0.005,0.019,0.028
64,-0.004,0.019,0.005
65,0.014,0.018,0.005
66,0.028,0.018,0.004
67,0.019,0.018,-0.011
68,0.015,0.019,-0.018
69,0.011,0.019,-0.021
70,0.005,0.021,-0.025
71,0.011,0.022,-0.021
72,0.003,0.022,-0.031
73,0.015,0.022,-0.021
74,0.039,0.02,-0.003
75,0.044,0.019,-0.001
76,0.034,0.018,-0.009
77,0.026,0.016,-0.012
78,0.026,0.015,-0.009
79,0.03,0.016,-0.003
80,0.038,0.014,0.007
81,0.048,0.014,0.021
82,0.025,0.012,0.008
83,-0.013,0.011,-0.013
84,-0.025,0.01,-0.007
85,0.006,0.011,0.039
86,0.008,0.011,0.061
87,0.011,0.012,0.08
88,-0.01,0.013,0.072
89,-0.01,0.013,0.071
90,-0.0,0.014,0.067
91,-0.001,0.015,0.049
92,0.002,0.016,0.033
93,-0.006,0.017,0.01
94,-0.002,0.019,-0.002
95,0.047,0.021,0.029
96,0.054,0.023,0.026
97,0.057,0.027,0.023
98,0.074,0.03,0.04
99,0.045,0.033,0.016
100,0.035,0.036,0.008
101,0.067,0.037,0.036
102,0.044,0.038,0.011
103,0.028,0.04,-0.008
104,0.051,0.041,0.013
105,0.019,0.041,-0.014
106,0.02,0.041,-0.01
107,0.008,0.039,-0.018
108,0.012,0.037,-0.012
109,0.015,0.037,-0.008
110,0.054,0.037,0.03
111,0.043,0.036,0.023
112,0.049,0.035,0.038
113,0.052,0.033,0.055
114,0.032,0.031,0.056
115,0.021,0.03,0.067
116,0.035,0.028,0.096
117,0.029,0.027,0.103
118,0.028,0.027,0.108
119,0.036,0.028,0.108
120,0.018,0.031,0.076
121,0.022,0.032,0.061
122,0.054,0.034,0.069
123,0.047,0.035,0.045
124,0.028,0.037,0.015
125,0.049,0.039,0.023
126,0.036,0.041,0.007
127,0.029,0.041,-0.001
128,0.035,0.042,0.005
129,0.026,0.043,-0.001
130,0.039,0.042,0.01
131,0.035,0.043,0.005
132,0.029,0.043,-0.001
133,0.037,0.044,0.004
134,0.035,0.044,0.004
135,0.059,0.045,0.029
136,0.065,0.046,0.038
137,0.073,0.045,0.047
138,0.063,0.043,0.041
139,0.067,0.041,0.045
140,0.048,0.038,0.03
141,0.021,0.036,0.013
142,0.028,0.032,0.031
143,0.021,0.029,0.039
144,0.022,0.027,0.056
145,0.017,0.024,0.07
146,0.019,0.022,0.084
147,0.002,0.02,0.076
148,-0.005,0.017,0.068
149,0.022,0.014,0.081
150,0.02,0.012,0.063
151,0.009,0.01,0.038
152,0.016,0.008,0.027
153,0.002,0.006,0.0
154,0.003,0.006,-0.01
155,0.004,0.006,-0.017
156,0.013,0.005,-0.014
157,0.001,0.005,-0.027
158,-0.001,0.006,-0.029
159,-0.008,0.008,-0.036
160,0.005,0.011,-0.027
161,0.029,0.013,-0.005
162,0.028,0.015,-0.006
163,0.022,0.016,-0.013
164,0.027,0.016,-0.007
165,0.02,0.015,-0.011
166,0.015,0.014,-0.013
167,0.006,0.015,-0.019
168,0.005,0.015,-0.018
169,0.019,0.015,-0.003
170,0.023,0.014,0.005
171,0.011,0.013,0.003
172,0.005,0.012,0.01
173,0.014,0.012,0.032
174,0.018,0.012,0.053
175,0.012,0.011,0.063
176,0.017,0.01,0.078
177,0.001,0.01,0.071
178,0.001,0.01,0.066
179,0.025,0.01,0.074
180,0.013,0.01,0.048
181,-0.007,0.01,0.016
182,-0.016,0.009,-0.007
183,-0.008,0.008,-0.011
184,0.008,0.008,-0.008
185,0.014,0.008,-0.009
186,0.018,0.008,-0.006
187,0.02,0.006,-0.004
188,0.013,0.003,-0.008
189,0.005,0.001,-0.015
190,0.005,-0.001,-0.016
191,-0.0,-0.002,-0.021
192,0.007,-0.004,-0.017
193,0.02,-0.005,-0.004
194,-0.0,-0.005,-0.02
195,-0.001,-0.004,-0.018
196,-0.008,-0.003,-0.024
197,-0.001,-0.002,-0.02
198,-0.015,-0.001,-0.034
199,-0.024,-0.001,-0.041
200,-0.022,0.0,-0.03
201,-0.025,0.002,-0.023
202,-0.013,0.004,0.002
203,0.009,0.007,0.038
204,0.005,0.009,0.051
205,0.017,0.011,0.076
206,0.017,0.013,0.091
207,0.007,0.016,0.085
208,0.023,0.02,0.09
209,0.05,0.024,0.1
210,0.059,0.026,0.09
211,0.047,0.027,0.061
212,0.038,0.027,0.039
213,0.031,0.025,0.021
214,0.011,0.024,-0.007
215,0.033,0.024,0.007
216,0.028,0.023,0.001
217,-0.0,0.022,-0.025
218,0.004,0.021,-0.021
219,0.006,0.019,-0.019
220,0.036,0.018,0.006
221,0.04,0.016,0.008
222,0.025,0.015,-0.005
223,0.01,0.013,-0.015
224,-0.006,0.012,-0.026
225,-0.012,0.012,-0.031
226,0.001,0.012,-0.022
227,-0.01,0.011,-0.035
228,0.008,0.011,-0.017
229,-0.006,0.011,-0.025
230,-0.007,0.011,-0.017
231,0.008,0.011,0.009
232,0.005,0.011,0.019
233,0.03,0.012,0.06
234,0.065,0.014,0.108
235,0.056,0.015,0.114
236,0.043,0.016,0.11
237,0.027,0.015,0.096
238,0.004,0.015,0.064
239,0.008,0.014,0.052
240,0.008,0.015,0.037
241,0.012,0.015,0.024
242,-0.004,0.014,-0.005
243,-0.008,0.014,-0.019
244,0.004,0.013,-0.013
245,0.001,0.013,-0.019
246,-0.009,0.012,-0.03
247,0.0,0.01,-0.022
248,0.003,0.008,-0.022
249,0.01,0.005,-0.017
250,0.032,0.003,0.002
251,0.029,0.001,-0.001
252,0.014,-0.002,-0.014
253,0.001,-0.002,-0.022
254,0.005,-0.004,-0.017
255,0.007,-0.004,-0.015
256,0.002,-0.002,-0.023
257,-0.002,-0.0,-0.028
258,-0.026,0.003,-0.046
259,-0.009,0.006,-0.022
260,0.01,0.007,0.009
261,0.015,0.007,0.028
262,-0.015,0.006,0.018
263,-0.008,0.006,0.04
264,-0.007,0.007,0.056
265,0.002,0.008,0.074
266,0.017,0.008,0.092
267,0.012,0.008,0.08
268,0.005,0.009,0.059
269,0.006,0.009,0.044
270,0.015,0.008,0.036
271,0.026,0.009,0.031
272,0.026,0.009,0.018
273,0.032,0.009,0.015
274,0.026,0.01,0.004
275,0.038,0.01,0.012
276,0.008,0.01,-0.017
277,-0.008,0.009,-0.033
278,-0.002,0.008,-0.034
279,-0.008,0.007,-0.041
280,-0.018,0.005,-0.049
281,-0.017,0.003,-0.048
282,-0.017,0.002,-0.046
283,0.013,0.001,-0.015
284,0.02,0.001,-0.008
285,0.001,0.002,-0.023
286,-0.003,0.002,-0.028
287,-0.004,0.001,-0.026
288,-0.002,0.002,-0.021
289,0.006,0.003,-0.003
290,0.017,0.005,0.02
291,0.008,0.007,0.025
292,0.021,0.008,0.053
293,0.021,0.01,0.069
294,0.012,0.012,0.072
295,0.007,0.015,0.073
296,0.02,0.018,0.082
297,0.01,0.02,0.064
298,0.005,0.023,0.045
299,0.015,0.026,0.038
300,0.022,0.028,0.03
301,0.044,0.027,0.037
302,0.032,0.026,0.014
303,0.028,0.025,0.006
304,0.036,0.023,0.01
305,0.013,0.021,-0.009
306,0.009,0.019,-0.013
307,0.024,0.017,-0.001
308,0.011,0.015,-0.016
309,0.019,0.013,-0.012
310,0.035,0.01,0.004
311,0.011,0.009,-0.018
312,0.004,0.006,-0.024
313,0.019,0.005,-0.01
314,0.015,0.004,-0.011
315,0.002,0.002,-0.022
316,-0.001,0.001,-0.025
317,-0.018,0.0,-0.038
318,-0.019,-0.002,-0.031
319,-0.01,-0.003,-0.01
320,-0.038,-0.004,-0.018
321,-0.023,-0.003,0.01
322,-0.027,-0.002,0.02
323,-0.004,-0.0,0.052
324,0.017,0.003,0.081
325,0.051,0.006,0.115
326,0.026,0.009,0.087
327,0.028,0.012,0.075
328,0.019,0.014,0.051
329,0.018,0.016,0.035
330,0.026,0.019,0.026
331,0.02,0.021,0.009
332,0.03,0.024,0.008
333,0.002,0.028,-0.023
334,0.014,0.031,-0.012
335,0.031,0.034,0.005
336,0.047,0.036,0.017
337,0.031,0.039,0.0
338,0.045,0.042,0.01
339,0.046,0.044,0.01
340,0.045,0.046,0.011
341,0.063,0.046,0.027
342,0.066,0.046,0.033
343,0.037,0.046,0.011
344,0.026,0.046,0.004
345,0.015,0.046,-0.003
346,0.037,0.047,0.018
347,0.036,0.046,0.022
348,0.057,0.046,0.049
349,0.044,0.043,0.049
350,0.053,0.04,0.069
351,0.051,0.034,0.081
352,0.059,0.03,0.101
353,0.03,0.025,0.084
354,0.04,0.021,0.098
355,0.028,0.016,0.087
356,0.001,0.011,0.054
357,0.005,0.006,0.044
358,0.011,0.001,0.034
359,0.007,-0.003,0.017
360,-0.024,-0.006,-0.026
361,-0.031,-0.009,-0.044
362,-0.036,-0.012,-0.057
363,-0.026,-0.013,-0.052
364,-0.014,-0.014,-0.041
365,-0.008,-0.015,-0.037
366,-0.043,-0.014,-0.071
367,-0.026,-0.013,-0.059
368,-0.027,-0.013,-0.061
369,-0.028,-0.011,-0.06
370,0.015,-0.009,-0.024
371,0.018,-0.006,-0.02
372,0.021,-0.002,-0.016
373,0.031,0.003,-0.006
374,0.016,0.007,-0.016
375,-0.006,0.011,-0.03
376,-0.003,0.015,-0.023
377,0.017,0.018,0.002
378,0.02,0.021,0.013
379,0.032,0.024,0.037
380,0.046,0.027,0.066
381,0.018,0.029,0.057
382,0.032,0.031,0.082
383,0.045,0.033,0.103
384,0.027,0.034,0.09
385,0.031,0.034,0.091
386,0.016,0.035,0.066
387,0.029,0.035,0.061
388,0.019,0.034,0.038
389,0.024,0.033,0.028
390,0.021,0.033,0.01
391,0.046,0.032,0.02
392,0.04,0.031,0.007
393,0.039,0.03,0.005
394,0.049,0.03,0.015
395,0.034,0.031,-0.0
396,0.024,0.032,-0.011
397,0.03,0.034,-0.009
398,0.042,0.038,0.004
399,0.054,0.044,0.014
400,0.036,0.051,-0.006
