lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.652,0.67,0.818
2,0.435,0.502,0.635
3,0.264,0.362,0.442
4,0.174,0.247,0.268
5,0.134,0.156,0.124
6,0.092,0.084,0.004
7,0.045,0.029,-0.093
8,0.012,-0.01,-0.16
9,-0.003,-0.037,-0.201
10,-0.009,-0.053,-0.224
11,-0.002,-0.06,-0.23
12,-0.003,-0.059,-0.234
13,0.002,-0.053,-0.233
14,-0.006,-0.042,-0.237
15,-0.009,-0.028,-0.239
16,-0.016,-0.012,-0.241
17,-0.021,0.006,-0.243
18,-0.022,0.024,-0.241
19,-0.019,0.041,-0.234
20,-0.008,0.058,-0.215
21,0.006,0.073,-0.184
22,0.029,0.086,-0.13
23,0.048,0.097,-0.056
24,0.079,0.106,0.045
25,0.128,0.112,0.177
26,0.177,0.109,0.327
27,0.172,0.108,0.454
28,0.14,0.107,0.546
29,0.109,0.106,0.594
30,0.122,0.103,0.599
31,0.151,0.099,0.554
32,0.165,0.094,0.452
33,0.125,0.088,0.311
34,0.076,0.081,0.159
35,0.034,0.069,0.028
36,0.015,0.055,-0.07
37,0.002,0.04,-0.141
38,-0.015,0.025,-0.193
39,-0.028,0.012,-0.225
40,-0.032,-0.0,-0.241
41,-0.027,-0.012,-0.245
42,-0.022,-0.021,-0.244
43,-0.03,-0.028,-0.247
44,-0.017,-0.032,-0.241
45,-0.023,-0.033,-0.242
46,-0.022,-0.031,-0.241
47,-0.025,-0.026,-0.241
48,-0.022,-0.02,-0.236
49,-0.025,-0.011,-0.227
50,-0.026,-0.001,-0.208
51,-0.02,0.009,-0.173
52,-0.001,0.016,-0.114
53,0.006,0.023,-0.035
54,0.009,0.03,0.066
55,0.009,0.038,0.186
56,0.034,0.044,0.322
57,0.091,0.048,0.458
58,0.148,0.048,0.564
59,0.154,0.047,0.597
60,0.109,0.045,0.549
61,0.051,0.041,0.448
62,0.017,0.034,0.325
63,0.014,0.026,0.195
64,0.015,0.02,0.071
65,0.003,0.013,-0.034
66,-0.014,0.006,-0.117
67,-0.029,-0.003,-0.177
68,-0.037,-0.012,-0.215
69,-0.039,-0.022,-0.236
70,-0.046,-0.03,-0.248
71,-0.052,-0.037,-0.254
72,-0.049,-0.043,-0.253
73,-0.049,-0.046,-0.254
74,-0.046,-0.047,-0.253
75,-0.044,-0.046,-0.252
76,-0.041,-0.042,-0.25
77,-0.038,-0.036,-0.246
78,-0.037,-0.028,-0.239
79,-0.038,-0.019,-0.226
80,-0.029,-0.009,-0.197
81,-0.02,0.003,-0.152
82,-0.008,0.016,-0.084
83,0.021,0.026,0.014
84,0.058,0.033,0.138
85,0.072,0.037,0.273
86,0.062,0.041,0.394
87,0.024,0.045,0.479
88,0.038,0.047,0.542
89,0.077,0.048,0.555
90,0.102,0.047,0.507
91,0.103,0.044,0.406
92,0.086,0.04,0.279
93,0.042,0.033,0.138
94,0.02,0.023,0.021
95,0.002,0.012,-0.075
96,-0.01,0.001,-0.145
97,-0.027,-0.009,-0.196
98,-0.043,-0.017,-0.229
99,-0.046,-0.025,-0.245
100,-0.048,-0.032,-0.252
101,-0.048,-0.037,-0.254
102,-0.051,-0.042,-0.255
103,-0.054,-0.044,-0.257
104,-0.051,-0.044,-0.256
105,-0.045,-0.042,-0.255
106,-0.047,-0.039,-0.255
107,-0.047,-0.033,-0.25
108,-0.05,-0.026,-0.242
109,-0.054,-0.019,-0.226
110,-0.045,-0.012,-0.19
111,-0.024,-0.005,-0.13
112,0.003,0.002,-0.046
113,0.017,0.01,0.056
114,0.027,0.018,0.176
115,0.047,0.024,0.309
116,0.088,0.028,0.44
117,0.124,0.03,0.541
118,0.105,0.03,0.566
119,0.051,0.029,0.513
120,0.01,0.026,0.416
121,-0.003,0.02,0.304
122,0.001,0.014,0.183
123,0.005,0.009,0.065
124,-0.001,0.004,-0.037
125,-0.02,-0.002,-0.121
126,-0.029,-0.01,-0.176
127,-0.039,-0.019,-0.214
128,-0.044,-0.026,-0.236
129,-0.044,-0.032,-0.246
130,-0.043,-0.036,-0.25
131,-0.046,-0.039,-0.251
132,-0.046,-0.04,-0.252
133,-0.043,-0.039,-0.251
134,-0.036,-0.036,-0.25
135,-0.031,-0.031,-0.249
136,-0.025,-0.024,-0.244
137,-0.028,-0.016,-0.24
138,-0.019,-0.007,-0.224
139,-0.016,0.002,-0.2
140,-0.009,0.012,-0.159
141,0.009,0.022,-0.093
142,0.042,0.03,0.003
143,0.071,0.035,0.124
144,0.074,0.039,0.251
145,0.056,0.043,0.367
146,0.042,0.048,0.46
147,0.032,0.051,0.515
148,0.078,0.054,0.537
149,0.109,0.055,0.498
150,0.102,0.055,0.4
151,0.064,0.051,0.272
152,0.023,0.044,0.136
153,0.007,0.035,0.021
154,0.004,0.026,-0.071
155,0.006,0.018,-0.136
156,0.001,0.01,-0.183
157,-0.003,0.003,-0.211
158,-0.002,-0.003,-0.225
159,-0.008,-0.009,-0.234
160,0.0,-0.013,-0.232
161,-0.005,-0.016,-0.234
162,-0.007,-0.018,-0.236
163,-0.017,-0.018,-0.241
164,-0.02,-0.017,-0.243
165,-0.029,-0.014,-0.247
166,-0.036,-0.009,-0.247
167,-0.041,-0.004,-0.24
168,-0.039,0.001,-0.221
169,-0.036,0.006,-0.191
170,-0.019,0.011,-0.137
171,-0.006,0.016,-0.059
172,0.012,0.022,0.041
173,0.041,0.029,0.167
174,0.09,0.033,0.305
175,0.141,0.036,0.437
176,0.122,0.037,0.515
177,0.076,0.037,0.535
178,0.031,0.036,0.494
179,0.002,0.034,0.411
180,0.018,0.03,0.314
181,0.031,0.025,0.202
182,0.019,0.021,0.083
183,-0.003,0.016,-0.025
184,-0.011,0.009,-0.107
185,-0.018,-0.0,-0.165
186,-0.024,-0.011,-0.203
187,-0.023,-0.02,-0.224
188,-0.024,-0.029,-0.235
189,-0.032,-0.036,-0.242
190,-0.035,-0.043,-0.244
191,-0.045,-0.048,-0.249
192,-0.05,-0.051,-0.252
193,-0.05,-0.052,-0.253
194,-0.052,-0.05,-0.254
195,-0.054,-0.046,-0.254
196,-0.056,-0.041,-0.251
197,-0.056,-0.033,-0.241
198,-0.054,-0.025,-0.219
199,-0.051,-0.016,-0.181
200,-0.035,-0.008,-0.119
201,-0.005,-0.004,-0.027
202,0.03,0.0,0.091
203,0.022,0.005,0.206
204,0.018,0.01,0.323
205,0.011,0.016,0.421
206,0.019,0.02,0.494
207,0.061,0.022,0.527
208,0.086,0.024,0.496
209,0.082,0.023,0.408
210,0.034,0.021,0.277
211,-0.005,0.015,0.146
212,-0.0,0.008,0.038
213,0.002,0.002,-0.055
214,-0.002,-0.003,-0.126
215,-0.013,-0.008,-0.177
216,-0.027,-0.013,-0.211
217,-0.033,-0.018,-0.23
218,-0.034,-0.024,-0.239
219,-0.036,-0.028,-0.243
220,-0.034,-0.031,-0.243
221,-0.037,-0.032,-0.244
222,-0.037,-0.033,-0.245
223,-0.045,-0.032,-0.248
224,-0.042,-0.029,-0.248
225,-0.052,-0.024,-0.25
226,-0.055,-0.018,-0.245
227,-0.049,-0.013,-0.227
228,-0.032,-0.008,-0.193
229,-0.01,-0.002,-0.138
230,0.009,0.004,-0.063
231,0.025,0.01,0.031
232,0.05,0.017,0.148
233,0.087,0.021,0.281
234,0.1,0.023,0.4
235,0.078,0.023,0.48
236,0.029,0.023,0.51
237,-0.013,0.021,0.483
238,-0.022,0.018,0.418
239,0.012,0.013,0.332
240,0.03,0.008,0.219
241,0.018,0.004,0.095
242,0.001,-0.0,-0.012
243,-0.025,-0.006,-0.099
244,-0.032,-0.014,-0.157
245,-0.034,-0.023,-0.195
246,-0.04,-0.031,-0.22
247,-0.048,-0.038,-0.236
248,-0.051,-0.043,-0.242
249,-0.044,-0.046,-0.242
250,-0.035,-0.047,-0.239
251,-0.047,-0.046,-0.244
252,-0.05,-0.042,-0.245
253,-0.05,-0.036,-0.245
254,-0.043,-0.028,-0.242
255,-0.038,-0.019,-0.236
256,-0.028,-0.01,-0.221
257,-0.016,-0.0,-0.196
258,-0.004,0.009,-0.156
259,0.017,0.016,-0.095
260,0.037,0.021,-0.012
261,0.045,0.026,0.09
262,0.035,0.031,0.202
263,0.02,0.036,0.313
264,0.021,0.042,0.412
265,0.044,0.045,0.494
266,0.102,0.046,0.543
267,0.122,0.046,0.523
268,0.104,0.044,0.434
269,0.068,0.039,0.31
270,0.023,0.03,0.172
271,0.0,0.02,0.05
272,-0.009,0.011,-0.047
273,-0.016,0.001,-0.119
274,-0.024,-0.007,-0.17
275,-0.035,-0.016,-0.204
276,-0.036,-0.025,-0.221
277,-0.036,-0.033,-0.23
278,-0.037,-0.039,-0.233
279,-0.034,-0.043,-0.234
280,-0.036,-0.045,-0.235
281,-0.038,-0.044,-0.237
282,-0.043,-0.041,-0.241
283,-0.051,-0.034,-0.245
284,-0.054,-0.027,-0.244
285,-0.052,-0.018,-0.237
286,-0.048,-0.008,-0.221
287,-0.039,0.003,-0.192
288,-0.019,0.014,-0.14
289,-0.004,0.027,-0.069
290,0.024,0.04,0.029
291,0.065,0.053,0.153
292,0.117,0.062,0.296
293,0.148,0.069,0.423
294,0.139,0.073,0.51
295,0.099,0.075,0.542
296,0.073,0.076,0.524
297,0.085,0.075,0.47
298,0.089,0.072,0.372
299,0.102,0.07,0.257
300,0.101,0.065,0.138
301,0.073,0.058,0.027
302,0.044,0.047,-0.06
303,0.018,0.034,-0.127
304,0.002,0.021,-0.171
305,-0.007,0.01,-0.197
306,-0.022,0.001,-0.215
307,-0.031,-0.008,-0.225
308,-0.022,-0.015,-0.224
309,-0.028,-0.018,-0.227
310,-0.031,-0.019,-0.231
311,-0.034,-0.016,-0.233
312,-0.027,-0.011,-0.231
313,-0.021,-0.002,-0.229
314,-0.011,0.008,-0.221
315,-0.007,0.02,-0.209
316,0.002,0.034,-0.186
317,0.016,0.047,-0.146
318,0.043,0.058,-0.082
319,0.064,0.067,0.003
320,0.085,0.076,0.112
321,0.083,0.085,0.225
322,0.093,0.094,0.346
323,0.123,0.1,0.461
324,0.189,0.105,0.563
325,0.229,0.108,0.606
326,0.22,0.108,0.571
327,0.138,0.105,0.458
328,0.093,0.098,0.331
329,0.062,0.089,0.197
330,0.061,0.078,0.082
331,0.05,0.067,-0.016
332,0.025,0.056,-0.095
333,-0.002,0.044,-0.153
334,-0.015,0.031,-0.187
335,-0.017,0.017,-0.205
336,-0.013,0.005,-0.213
337,-0.006,-0.005,-0.215
338,-0.0,-0.011,-0.213
339,-0.005,-0.015,-0.215
340,-0.001,-0.016,-0.215
341,-0.004,-0.015,-0.217
342,-0.013,-0.01,-0.221
343,-0.02,-0.002,-0.222
344,-0.019,0.006,-0.215
345,-0.014,0.016,-0.199
346,0.0,0.027,-0.168
347,0.009,0.04,-0.12
348,0.015,0.053,-0.054
349,0.041,0.067,0.04
350,0.085,0.077,0.163
351,0.125,0.083,0.299
352,0.148,0.087,0.424
353,0.132,0.089,0.508
354,0.111,0.091,0.543
355,0.111,0.09,0.538
356,0.123,0.087,0.484
357,0.148,0.084,0.399
358,0.138,0.079,0.277
359,0.096,0.073,0.141
360,0.046,0.064,0.019
361,0.01,0.053,-0.071
362,0.001,0.04,-0.128
363,-0.001,0.028,-0.164
364,-0.008,0.017,-0.188
365,-0.015,0.008,-0.203
366,-0.017,-0.001,-0.209
367,-0.015,-0.009,-0.211
368,-0.012,-0.014,-0.211
369,-0.017,-0.017,-0.214
370,-0.02,-0.017,-0.216
371,-0.023,-0.015,-0.218
372,-0.026,-0.01,-0.219
373,-0.022,-0.003,-0.214
374,-0.015,0.006,-0.201
375,-0.01,0.016,-0.18
376,0.006,0.028,-0.141
377,0.031,0.04,-0.081
378,0.042,0.052,-0.006
379,0.048,0.063,0.091
380,0.056,0.073,0.207
381,0.062,0.081,0.326
382,0.111,0.087,0.446
383,0.149,0.091,0.537
384,0.172,0.092,0.566
385,0.153,0.091,0.524
386,0.102,0.087,0.424
387,0.025,0.081,0.287
388,0.028,0.072,0.171
389,0.038,0.06,0.066
390,0.045,0.047,-0.022
391,0.014,0.032,-0.101
392,-0.004,0.016,-0.151
393,-0.01,-0.0,-0.181
394,-0.016,-0.015,-0.2
395,-0.02,-0.029,-0.211
396,-0.024,-0.039,-0.216
397,-0.025,-0.044,-0.217
398,-0.029,-0.043,-0.22
399,-0.03,-0.034,-0.221
400,-0.035,-0.015,-0.223
