lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.506,0.589,0.534
2,0.316,0.44,0.347
3,0.215,0.321,0.241
4,0.148,0.227,0.163
5,0.111,0.155,0.111
6,0.105,0.102,0.09
7,0.095,0.064,0.071
8,0.098,0.039,0.07
9,0.094,0.024,0.063
10,0.082,0.017,0.048
11,0.064,0.017,0.031
12,0.069,0.021,0.038
13,0.054,0.028,0.022
14,0.048,0.037,0.016
15,0.052,0.046,0.022
16,0.055,0.056,0.026
17,0.035,0.064,0.009
18,0.038,0.072,0.011
19,0.03,0.077,0.002
20,0.057,0.08,0.031
21,0.038,0.082,0.018
22,0.062,0.081,0.045
23,0.081,0.078,0.069
24,0.065,0.073,0.064
25,0.06,0.067,0.07
26,0.042,0.051,0.069
27,0.031,0.044,0.07
28,0.044,0.039,0.09
29,0.018,0.034,0.074
30,0.035,0.031,0.09
31,0.028,0.029,0.077
32,0.008,0.027,0.049
33,0.016,0.025,0.041
34,0.026,0.023,0.036
35,0.028,0.021,0.024
36,0.035,0.019,0.02
37,0.017,0.018,-0.003
38,0.012,0.016,-0.008
39,0.004,0.016,-0.018
40,-0.004,0.016,-0.027
41,-0.009,0.016,-0.032
42,0.017,0.016,-0.006
43,0.024,0.017,0.001
44,0.028,0.018,0.006
45,0.01,0.019,-0.009
46,0.028,0.02,0.01
47,0.042,0.021,0.023
48,0.02,0.023,-0.0
49,0.005,0.024,-0.012
50,0.035,0.025,0.016
51,0.046,0.026,0.028
52,0.053,0.027,0.037
53,0.042,0.028,0.033
54,0.014,0.029,0.019
55,0.021,0.03,0.04
56,0.033,0.032,0.061
57,0.025,0.034,0.064
58,0.038,0.037,0.081
59,0.034,0.039,0.081
60,0.023,0.041,0.07
61,0.029,0.044,0.067
62,0.027,0.045,0.055
63,0.036,0.046,0.05
64,0.037,0.047,0.037
65,0.04,0.048,0.031
66,0.048,0.049,0.03
67,0.083,0.049,0.059
68,0.073,0.048,0.046
69,0.049,0.047,0.022
70,0.054,0.045,0.025
71,0.05,0.043,0.024
72,0.039,0.041,0.017
73,0.042,0.038,0.022
74,0.041,0.035,0.022
75,0.057,0.034,0.038
76,0.053,0.032,0.031
77,0.027,0.029,0.006
78,0.021,0.024,-0.003
79,0.004,0.02,-0.015
80,-0.001,0.017,-0.019
81,-0.004,0.014,-0.018
82,-0.011,0.01,-0.017
83,-0.001,0.007,0.004
84,-0.013,0.005,0.006
85,-0.017,0.003,0.016
86,-0.003,0.002,0.04
87,-0.008,-0.0,0.043
88,0.01,-0.002,0.062
89,0.014,-0.003,0.065
90,0.02,-0.004,0.064
91,0.024,-0.005,0.059
92,0.008,-0.005,0.033
93,0.002,-0.006,0.014
94,-0.001,-0.006,0.001
95,-0.007,-0.006,-0.013
96,-0.021,-0.006,-0.035
97,-0.01,-0.006,-0.03
98,-0.009,-0.007,-0.032
99,-0.014,-0.007,-0.038
100,-0.011,-0.008,-0.037
101,-0.002,-0.009,-0.028
102,-0.001,-0.009,-0.023
103,-0.022,-0.009,-0.042
104,-0.005,-0.009,-0.027
105,-0.01,-0.009,-0.032
106,-0.019,-0.007,-0.041
107,-0.03,-0.006,-0.051
108,-0.026,-0.003,-0.044
109,0.001,-0.001,-0.013
110,0.012,0.001,0.003
111,0.034,0.005,0.028
112,0.023,0.009,0.025
113,0.013,0.013,0.027
114,0.022,0.016,0.045
115,0.011,0.019,0.044
116,-0.007,0.023,0.035
117,0.015,0.025,0.061
118,0.019,0.027,0.068
119,0.039,0.029,0.086
120,0.046,0.03,0.086
121,0.061,0.031,0.091
122,0.065,0.031,0.086
123,0.025,0.032,0.037
124,0.021,0.032,0.021
125,0.017,0.031,0.01
126,0.022,0.03,0.008
127,0.025,0.028,0.008
128,0.039,0.025,0.015
129,0.02,0.024,-0.005
130,0.017,0.024,-0.006
131,0.027,0.023,0.006
132,0.029,0.023,0.008
133,0.022,0.023,0.002
134,0.026,0.023,0.007
135,0.01,0.023,-0.008
136,0.02,0.023,0.0
137,0.022,0.022,0.002
138,0.013,0.023,-0.004
139,0.011,0.024,-0.001
140,0.011,0.025,0.004
141,0.03,0.027,0.028
142,0.032,0.029,0.04
143,0.038,0.031,0.056
144,0.036,0.034,0.064
145,0.052,0.037,0.088
146,0.049,0.039,0.091
147,0.028,0.041,0.072
148,0.058,0.042,0.098
149,0.065,0.043,0.101
150,0.046,0.043,0.078
151,0.038,0.043,0.063
152,0.03,0.043,0.046
153,0.006,0.042,0.013
154,0.033,0.041,0.028
155,0.044,0.041,0.03
156,0.071,0.041,0.049
157,0.062,0.04,0.034
158,0.057,0.039,0.026
159,0.038,0.04,0.008
160,0.034,0.04,0.008
161,0.031,0.04,0.01
162,0.022,0.04,0.005
163,0.027,0.04,0.009
164,0.042,0.041,0.022
165,0.041,0.042,0.02
166,0.04,0.042,0.018
167,0.032,0.042,0.01
168,0.027,0.042,0.01
169,0.016,0.042,0.005
170,0.032,0.043,0.026
171,0.052,0.044,0.053
172,0.075,0.043,0.085
173,0.077,0.044,0.099
174,0.068,0.043,0.101
175,0.044,0.042,0.085
176,0.048,0.041,0.093
177,0.044,0.04,0.093
178,0.031,0.038,0.081
179,0.037,0.038,0.082
180,0.04,0.037,0.075
181,0.027,0.035,0.051
182,0.008,0.033,0.019
183,0.012,0.033,0.009
184,0.03,0.031,0.018
185,0.034,0.031,0.018
186,0.02,0.031,0.0
187,0.025,0.03,0.001
188,0.034,0.029,0.009
189,0.036,0.028,0.014
190,0.047,0.026,0.026
191,0.038,0.025,0.018
192,0.013,0.024,-0.004
193,-0.0,0.023,-0.015
194,0.009,0.023,-0.009
195,0.033,0.025,0.013
196,0.038,0.026,0.018
197,0.022,0.027,0.006
198,0.025,0.027,0.013
199,0.04,0.025,0.031
200,0.035,0.023,0.032
201,0.033,0.022,0.038
202,0.05,0.02,0.064
203,0.022,0.018,0.05
204,0.012,0.017,0.049
205,0.003,0.015,0.047
206,-0.018,0.013,0.032
207,-0.027,0.012,0.023
208,0.009,0.011,0.054
209,0.0,0.011,0.04
210,0.022,0.011,0.053
211,0.034,0.01,0.053
212,0.034,0.009,0.042
213,0.027,0.009,0.026
214,0.014,0.009,0.006
215,-0.009,0.009,-0.021
216,-0.002,0.009,-0.021
217,0.005,0.01,-0.019
218,-0.011,0.012,-0.035
219,0.022,0.015,-0.003
220,0.015,0.018,-0.007
221,0.024,0.021,0.004
222,0.03,0.025,0.011
223,0.035,0.027,0.016
224,0.041,0.03,0.018
225,0.023,0.033,-0.001
226,0.033,0.036,0.01
227,0.032,0.039,0.014
228,0.036,0.039,0.023
229,0.027,0.039,0.02
230,0.032,0.039,0.029
231,0.038,0.039,0.043
232,0.052,0.04,0.067
233,0.049,0.041,0.075
234,0.066,0.042,0.1
235,0.05,0.043,0.091
236,0.049,0.042,0.093
237,0.042,0.04,0.084
238,0.045,0.038,0.083
239,0.031,0.034,0.064
240,0.025,0.03,0.05
241,0.022,0.028,0.034
242,0.014,0.025,0.014
243,0.021,0.022,0.011
244,0.014,0.021,-0.002
245,0.009,0.019,-0.012
246,0.026,0.018,0.003
247,0.036,0.018,0.012
248,-0.008,0.016,-0.028
249,-0.001,0.015,-0.02
250,0.013,0.013,-0.007
251,0.028,0.013,0.008
252,0.025,0.014,0.002
253,0.013,0.014,-0.012
254,0.002,0.015,-0.026
255,0.009,0.016,-0.021
256,0.008,0.016,-0.016
257,0.015,0.017,-0.003
258,0.006,0.018,-0.007
259,0.021,0.019,0.011
260,0.041,0.019,0.035
261,0.04,0.02,0.045
262,0.026,0.02,0.045
263,0.034,0.019,0.064
264,0.018,0.018,0.058
265,0.02,0.016,0.067
266,0.011,0.015,0.059
267,0.008,0.014,0.054
268,0.007,0.013,0.048
269,0.002,0.012,0.033
270,0.008,0.011,0.026
271,0.02,0.011,0.025
272,0.02,0.01,0.015
273,0.008,0.009,-0.003
274,-0.008,0.009,-0.022
275,-0.009,0.009,-0.027
276,0.003,0.009,-0.018
277,0.013,0.008,-0.007
278,0.012,0.007,-0.007
279,0.021,0.006,0.004
280,0.017,0.007,0.001
281,0.007,0.008,-0.008
282,-0.01,0.011,-0.026
283,0.01,0.014,-0.012
284,0.014,0.016,-0.011
285,0.021,0.019,-0.004
286,0.041,0.02,0.016
287,0.035,0.022,0.013
288,0.022,0.025,0.006
289,0.032,0.027,0.023
290,0.017,0.029,0.02
291,0.025,0.031,0.039
292,0.019,0.032,0.045
293,0.037,0.034,0.073
294,0.028,0.036,0.073
295,0.032,0.039,0.081
296,0.036,0.041,0.084
297,0.052,0.043,0.095
298,0.055,0.044,0.091
299,0.047,0.043,0.073
300,0.05,0.043,0.064
301,0.058,0.043,0.059
302,0.05,0.042,0.041
303,0.037,0.041,0.021
304,0.017,0.04,-0.004
305,0.026,0.039,0.003
306,0.032,0.038,0.009
307,0.059,0.037,0.036
308,0.064,0.037,0.043
309,0.037,0.035,0.018
310,0.019,0.033,0.001
311,0.019,0.032,-0.001
312,0.023,0.029,-0.001
313,0.043,0.026,0.014
314,0.02,0.025,-0.007
315,0.022,0.021,-0.003
316,0.012,0.019,-0.009
317,-0.002,0.016,-0.02
318,0.001,0.014,-0.01
319,-0.003,0.011,-0.005
320,0.002,0.009,0.009
321,0.032,0.008,0.049
322,0.043,0.007,0.072
323,0.043,0.006,0.082
324,0.011,0.006,0.06
325,0.012,0.006,0.061
326,-0.008,0.007,0.038
327,-0.026,0.006,0.016
328,-0.013,0.005,0.02
329,-0.011,0.006,0.009
330,-0.0,0.006,0.006
331,0.003,0.007,-0.006
332,0.013,0.007,-0.006
333,0.018,0.007,-0.004
334,0.006,0.006,-0.016
335,-0.004,0.006,-0.025
336,0.01,0.005,-0.011
337,-0.001,0.005,-0.019
338,0.025,0.006,0.007
339,0.035,0.006,0.016
340,0.02,0.007,0.002
341,0.014,0.008,-0.005
342,0.011,0.009,-0.01
343,0.009,0.01,-0.014
344,0.011,0.012,-0.013
345,-0.001,0.013,-0.023
346,-0.012,0.014,-0.032
347,-0.006,0.014,-0.024
348,-0.012,0.012,-0.021
349,-0.006,0.011,-0.006
350,0.023,0.01,0.035
351,0.022,0.008,0.048
352,0.012,0.008,0.051
353,0.021,0.008,0.069
354,0.031,0.008,0.082
355,0.017,0.008,0.069
356,0.017,0.008,0.062
357,0.005,0.007,0.04
358,0.016,0.007,0.038
359,0.015,0.007,0.022
360,0.016,0.007,0.012
361,-0.014,0.007,-0.026
362,-0.018,0.007,-0.036
363,-0.022,0.008,-0.041
364,0.002,0.009,-0.021
365,0.009,0.008,-0.015
366,0.008,0.007,-0.015
367,0.012,0.007,-0.009
368,0.02,0.008,0.001
369,0.032,0.008,0.011
370,0.007,0.009,-0.012
371,0.014,0.01,-0.008
372,0.014,0.012,-0.009
373,-0.004,0.013,-0.028
374,0.007,0.015,-0.016
375,0.013,0.017,-0.009
376,0.01,0.018,-0.009
377,0.018,0.019,0.002
378,0.023,0.02,0.016
379,0.021,0.02,0.025
380,0.024,0.02,0.042
381,0.018,0.02,0.049
382,0.011,0.019,0.052
383,0.021,0.018,0.068
384,0.028,0.017,0.077
385,0.027,0.015,0.072
386,0.009,0.012,0.048
387,-0.0,0.01,0.029
388,0.022,0.007,0.037
389,0.014,0.004,0.016
390,-0.002,0.001,-0.011
391,-0.025,-0.001,-0.04
392,-0.01,-0.004,-0.029
393,-0.009,-0.006,-0.029
394,-0.022,-0.007,-0.042
395,0.01,-0.007,-0.012
396,0.002,-0.006,-0.018
397,0.006,-0.003,-0.013
398,0.004,0.001,-0.011
399,0.002,0.008,-0.013
400,0.013,0.017,-0.003
