lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.734,0.717,0.754
2,0.516,0.547,0.541
3,0.349,0.409,0.371
4,0.243,0.3,0.255
5,0.176,0.215,0.173
6,0.125,0.151,0.107
7,0.101,0.104,0.069
8,0.078,0.073,0.036
9,0.072,0.053,0.021
10,0.066,0.043,0.01
11,0.08,0.041,0.02
12,0.081,0.045,0.02
13,0.103,0.052,0.038
14,0.122,0.062,0.051
15,0.132,0.074,0.058
16,0.127,0.086,0.053
17,0.096,0.098,0.027
18,0.085,0.108,0.018
19,0.071,0.117,0.008
20,0.069,0.124,0.009
21,0.061,0.129,0.007
22,0.063,0.132,0.02
23,0.075,0.132,0.047
24,0.078,0.13,0.067
25,0.091,0.126,0.099
26,0.12,0.119,0.147
27,0.146,0.112,0.193
28,0.159,0.105,0.222
29,0.148,0.099,0.221
30,0.141,0.093,0.211
31,0.132,0.088,0.19
32,0.099,0.083,0.145
33,0.07,0.077,0.098
34,0.049,0.072,0.059
35,0.027,0.067,0.019
36,0.013,0.063,-0.009
37,0.014,0.058,-0.022
38,0.021,0.054,-0.027
39,0.026,0.051,-0.027
40,0.026,0.047,-0.031
41,0.04,0.042,-0.024
42,0.056,0.037,-0.012
43,0.067,0.033,-0.005
44,0.068,0.03,-0.007
45,0.057,0.028,-0.019
46,0.037,0.027,-0.037
47,0.024,0.028,-0.046
48,0.013,0.029,-0.052
49,0.021,0.032,-0.039
50,0.026,0.035,-0.027
51,0.031,0.039,-0.011
52,0.035,0.043,0.008
53,0.042,0.046,0.032
54,0.047,0.049,0.057
55,0.055,0.052,0.087
56,0.067,0.055,0.117
57,0.069,0.056,0.138
58,0.069,0.057,0.153
59,0.06,0.058,0.151
60,0.056,0.057,0.141
61,0.056,0.057,0.126
62,0.05,0.058,0.1
63,0.046,0.058,0.074
64,0.052,0.059,0.058
65,0.061,0.06,0.046
66,0.061,0.061,0.031
67,0.057,0.061,0.019
68,0.058,0.06,0.014
69,0.065,0.058,0.016
70,0.067,0.056,0.015
71,0.066,0.052,0.011
72,0.072,0.049,0.013
73,0.058,0.046,-0.004
74,0.054,0.044,-0.008
75,0.037,0.041,-0.023
76,0.032,0.039,-0.026
77,0.014,0.038,-0.039
78,0.007,0.036,-0.04
79,0.013,0.035,-0.029
80,0.023,0.034,-0.012
81,0.028,0.033,0.005
82,0.046,0.032,0.036
83,0.058,0.031,0.063
84,0.039,0.031,0.065
85,0.034,0.031,0.083
86,0.025,0.031,0.095
87,0.023,0.03,0.106
88,0.019,0.03,0.107
89,0.022,0.029,0.106
90,0.025,0.029,0.095
91,0.032,0.028,0.082
92,0.04,0.027,0.068
93,0.029,0.027,0.038
94,0.034,0.025,0.026
95,0.029,0.022,0.009
96,0.027,0.019,-0.002
97,0.021,0.016,-0.014
98,0.021,0.012,-0.015
99,0.019,0.009,-0.018
100,0.013,0.006,-0.025
101,0.007,0.004,-0.035
102,0.006,0.002,-0.04
103,-0.001,0.001,-0.051
104,-0.008,0.001,-0.057
105,-0.006,0.002,-0.052
106,-0.012,0.003,-0.055
107,-0.026,0.005,-0.064
108,-0.023,0.007,-0.056
109,-0.01,0.007,-0.037
110,0.009,0.009,-0.011
111,0.011,0.01,0.003
112,0.018,0.013,0.024
113,0.012,0.015,0.036
114,0.018,0.017,0.058
115,0.023,0.018,0.08
116,0.031,0.019,0.102
117,0.042,0.019,0.124
118,0.056,0.018,0.144
119,0.047,0.018,0.134
120,0.03,0.017,0.107
121,0.018,0.016,0.077
122,0.007,0.015,0.045
123,0.002,0.012,0.022
124,-0.007,0.009,-0.002
125,0.006,0.005,-0.002
126,0.0,0.0,-0.015
127,-0.006,-0.004,-0.026
128,-0.015,-0.009,-0.038
129,-0.02,-0.013,-0.045
130,-0.022,-0.016,-0.05
131,-0.023,-0.018,-0.052
132,-0.026,-0.02,-0.057
133,-0.025,-0.02,-0.057
134,-0.028,-0.018,-0.059
135,-0.026,-0.016,-0.056
136,-0.017,-0.014,-0.047
137,-0.004,-0.011,-0.033
138,0.0,-0.008,-0.026
139,0.008,-0.003,-0.014
140,-0.0,0.001,-0.012
141,-0.004,0.006,-0.004
142,-0.01,0.01,0.005
143,-0.0,0.014,0.032
144,0.01,0.016,0.06
145,0.021,0.017,0.089
146,0.035,0.019,0.118
147,0.041,0.019,0.134
148,0.051,0.019,0.145
149,0.039,0.018,0.126
150,0.026,0.017,0.096
151,0.023,0.015,0.072
152,0.013,0.012,0.042
153,0.007,0.009,0.02
154,-0.008,0.005,-0.009
155,-0.01,0.002,-0.021
156,-0.011,-0.003,-0.03
157,-0.016,-0.008,-0.041
158,-0.024,-0.013,-0.053
159,-0.013,-0.017,-0.047
160,-0.024,-0.022,-0.06
161,-0.033,-0.025,-0.071
162,-0.032,-0.028,-0.072
163,-0.038,-0.03,-0.076
164,-0.029,-0.032,-0.066
165,-0.032,-0.034,-0.066
166,-0.036,-0.035,-0.066
167,-0.04,-0.036,-0.066
168,-0.032,-0.036,-0.054
169,-0.034,-0.035,-0.049
170,-0.031,-0.034,-0.038
171,-0.028,-0.032,-0.023
172,-0.027,-0.03,-0.007
173,-0.025,-0.029,0.011
174,-0.03,-0.028,0.021
175,-0.032,-0.027,0.035
176,-0.029,-0.026,0.051
177,-0.029,-0.024,0.056
178,-0.024,-0.023,0.058
179,-0.008,-0.023,0.063
180,-0.001,-0.021,0.054
181,-0.009,-0.02,0.03
182,-0.019,-0.019,0.004
183,-0.026,-0.018,-0.018
184,-0.027,-0.016,-0.032
185,-0.029,-0.016,-0.042
186,-0.026,-0.015,-0.045
187,-0.02,-0.014,-0.042
188,-0.023,-0.013,-0.046
189,-0.008,-0.012,-0.035
190,0.003,-0.012,-0.027
191,-0.001,-0.011,-0.035
192,-0.008,-0.009,-0.044
193,-0.014,-0.008,-0.049
194,-0.009,-0.007,-0.043
195,-0.006,-0.007,-0.037
196,-0.005,-0.007,-0.032
197,-0.008,-0.008,-0.03
198,-0.012,-0.009,-0.029
199,-0.012,-0.01,-0.021
200,-0.004,-0.011,-0.005
201,-0.002,-0.011,0.007
202,-0.003,-0.011,0.018
203,-0.006,-0.011,0.03
204,-0.011,-0.009,0.041
205,-0.013,-0.009,0.055
206,-0.016,-0.009,0.065
207,-0.015,-0.01,0.073
208,-0.01,-0.011,0.074
209,-0.014,-0.012,0.059
210,-0.013,-0.012,0.045
211,-0.014,-0.013,0.026
212,-0.01,-0.013,0.013
213,-0.023,-0.013,-0.015
214,-0.032,-0.013,-0.034
215,-0.026,-0.012,-0.038
216,-0.022,-0.012,-0.039
217,0.005,-0.011,-0.02
218,0.015,-0.01,-0.015
219,0.017,-0.008,-0.017
220,0.014,-0.006,-0.023
221,0.004,-0.005,-0.033
222,-0.008,-0.004,-0.041
223,-0.013,-0.003,-0.041
224,-0.02,-0.003,-0.043
225,-0.027,-0.003,-0.046
226,-0.024,-0.004,-0.042
227,-0.024,-0.005,-0.043
228,-0.02,-0.007,-0.039
229,-0.003,-0.009,-0.018
230,0.005,-0.011,-0.001
231,0.015,-0.013,0.022
232,0.008,-0.015,0.032
233,-0.002,-0.016,0.042
234,-0.005,-0.018,0.058
235,-0.006,-0.019,0.072
236,-0.013,-0.021,0.073
237,-0.025,-0.023,0.062
238,-0.036,-0.026,0.045
239,-0.045,-0.029,0.024
240,-0.05,-0.031,0.003
241,-0.055,-0.033,-0.018
242,-0.052,-0.033,-0.031
243,-0.04,-0.034,-0.035
244,-0.039,-0.034,-0.047
245,-0.034,-0.034,-0.052
246,-0.028,-0.033,-0.055
247,-0.018,-0.033,-0.053
248,-0.014,-0.031,-0.054
249,-0.014,-0.029,-0.056
250,-0.018,-0.027,-0.06
251,-0.023,-0.025,-0.064
252,-0.03,-0.022,-0.066
253,-0.026,-0.019,-0.056
254,-0.028,-0.016,-0.053
255,-0.032,-0.014,-0.055
256,-0.037,-0.012,-0.058
257,-0.03,-0.012,-0.051
258,-0.013,-0.011,-0.031
259,0.008,-0.012,-0.007
260,0.006,-0.012,0.001
261,0.022,-0.013,0.031
262,0.028,-0.014,0.054
263,0.014,-0.014,0.063
264,-0.003,-0.015,0.068
265,-0.017,-0.015,0.068
266,-0.027,-0.015,0.064
267,-0.035,-0.014,0.049
268,-0.043,-0.013,0.027
269,-0.039,-0.013,0.014
270,-0.026,-0.012,0.009
271,-0.031,-0.012,-0.013
272,-0.03,-0.012,-0.029
273,-0.022,-0.012,-0.038
274,-0.01,-0.013,-0.039
275,-0.008,-0.013,-0.048
276,-0.008,-0.013,-0.053
277,0.005,-0.013,-0.047
278,0.012,-0.013,-0.041
279,0.014,-0.012,-0.04
280,0.005,-0.011,-0.048
281,0.005,-0.01,-0.045
282,-0.0,-0.008,-0.044
283,-0.001,-0.005,-0.04
284,-0.01,-0.002,-0.046
285,-0.01,0.0,-0.046
286,-0.014,0.003,-0.048
287,-0.017,0.005,-0.048
288,-0.009,0.006,-0.035
289,0.001,0.007,-0.018
290,0.002,0.008,-0.006
291,0.001,0.01,0.011
292,0.007,0.013,0.034
293,0.023,0.015,0.066
294,0.026,0.017,0.084
295,0.031,0.02,0.099
296,0.024,0.023,0.095
297,0.023,0.025,0.089
298,0.027,0.027,0.08
299,0.022,0.029,0.06
300,0.029,0.031,0.046
301,0.046,0.032,0.044
302,0.042,0.034,0.026
303,0.041,0.035,0.013
304,0.042,0.035,0.005
305,0.041,0.034,-0.001
306,0.036,0.033,-0.01
307,0.035,0.032,-0.013
308,0.033,0.031,-0.015
309,0.033,0.029,-0.016
310,0.02,0.027,-0.027
311,0.018,0.025,-0.027
312,0.019,0.022,-0.024
313,0.006,0.02,-0.034
314,-0.001,0.018,-0.037
315,0.003,0.016,-0.031
316,0.02,0.015,-0.013
317,0.024,0.014,-0.003
318,0.011,0.014,-0.007
319,0.014,0.013,0.006
320,0.024,0.013,0.031
321,0.035,0.013,0.059
322,0.023,0.015,0.065
323,0.016,0.017,0.073
324,0.015,0.02,0.083
325,0.012,0.023,0.085
326,0.02,0.027,0.086
327,0.026,0.03,0.081
328,0.026,0.033,0.068
329,0.028,0.035,0.057
330,0.021,0.038,0.035
331,0.031,0.039,0.028
332,0.038,0.041,0.018
333,0.051,0.042,0.017
334,0.048,0.043,0.005
335,0.063,0.043,0.014
336,0.059,0.044,0.007
337,0.06,0.045,0.005
338,0.063,0.046,0.006
339,0.055,0.047,-0.004
340,0.052,0.048,-0.008
341,0.048,0.05,-0.011
342,0.049,0.051,-0.009
343,0.046,0.051,-0.01
344,0.043,0.052,-0.011
345,0.029,0.053,-0.021
346,0.023,0.053,-0.021
347,0.031,0.052,-0.005
348,0.042,0.051,0.017
349,0.052,0.049,0.04
350,0.053,0.048,0.059
351,0.062,0.048,0.087
352,0.059,0.048,0.105
353,0.067,0.048,0.126
354,0.067,0.049,0.132
355,0.067,0.051,0.131
356,0.061,0.053,0.117
357,0.056,0.055,0.098
358,0.056,0.057,0.082
359,0.049,0.059,0.06
360,0.043,0.061,0.038
361,0.048,0.062,0.027
362,0.054,0.063,0.021
363,0.052,0.064,0.011
364,0.053,0.064,0.007
365,0.06,0.064,0.012
366,0.057,0.065,0.007
367,0.061,0.065,0.006
368,0.07,0.065,0.011
369,0.079,0.064,0.015
370,0.088,0.063,0.021
371,0.087,0.063,0.02
372,0.08,0.063,0.013
373,0.07,0.063,0.005
374,0.057,0.063,-0.003
375,0.052,0.062,-0.002
376,0.049,0.061,0.003
377,0.046,0.059,0.012
378,0.039,0.057,0.022
379,0.046,0.054,0.047
380,0.051,0.052,0.072
381,0.048,0.049,0.087
382,0.047,0.045,0.099
383,0.04,0.042,0.101
384,0.052,0.039,0.112
385,0.048,0.035,0.1
386,0.043,0.032,0.081
387,0.028,0.028,0.053
388,0.015,0.025,0.025
389,0.011,0.022,0.006
390,0.019,0.019,0.001
391,0.018,0.016,-0.012
392,0.016,0.015,-0.023
393,0.016,0.013,-0.029
394,0.008,0.013,-0.039
395,0.01,0.013,-0.038
396,0.016,0.015,-0.034
397,0.018,0.018,-0.035
398,0.028,0.022,-0.031
399,0.032,0.028,-0.029
400,0.028,0.035,-0.033
