lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.535,0.593,0.621
2,0.322,0.441,0.425
3,0.207,0.319,0.291
4,0.13,0.224,0.19
5,0.117,0.151,0.14
6,0.1,0.097,0.089
7,0.078,0.06,0.041
8,0.058,0.036,0.003
9,0.056,0.023,-0.016
10,0.071,0.018,-0.017
11,0.094,0.02,-0.01
12,0.079,0.027,-0.029
13,0.086,0.037,-0.029
14,0.104,0.049,-0.014
15,0.089,0.062,-0.028
16,0.088,0.074,-0.025
17,0.099,0.086,-0.014
18,0.076,0.097,-0.027
19,0.059,0.105,-0.029
20,0.058,0.112,-0.019
21,0.07,0.116,0.004
22,0.068,0.117,0.018
23,0.058,0.116,0.037
24,0.059,0.113,0.07
25,0.066,0.108,0.113
26,0.079,0.093,0.166
27,0.102,0.084,0.226
28,0.114,0.077,0.269
29,0.079,0.07,0.261
30,0.068,0.065,0.25
31,0.089,0.059,0.248
32,0.081,0.054,0.21
33,0.061,0.05,0.151
34,0.054,0.046,0.102
35,0.025,0.042,0.043
36,0.024,0.039,0.011
37,0.026,0.035,-0.011
38,0.013,0.033,-0.037
39,0.008,0.03,-0.057
40,0.021,0.026,-0.061
41,0.036,0.023,-0.06
42,0.016,0.019,-0.081
43,0.016,0.016,-0.082
44,0.004,0.014,-0.093
45,-0.011,0.013,-0.1
46,-0.025,0.012,-0.106
47,0.001,0.011,-0.083
48,0.028,0.012,-0.053
49,0.034,0.013,-0.039
50,0.039,0.015,-0.025
51,0.043,0.017,-0.011
52,0.048,0.019,0.012
53,0.025,0.021,0.023
54,0.018,0.022,0.054
55,0.008,0.023,0.085
56,0.006,0.024,0.122
57,0.02,0.024,0.171
58,0.027,0.021,0.206
59,0.025,0.019,0.219
60,0.004,0.016,0.192
61,0.01,0.014,0.168
62,0.009,0.012,0.129
63,0.017,0.009,0.094
64,0.027,0.008,0.067
65,0.014,0.006,0.022
66,0.002,0.005,-0.017
67,-0.012,0.004,-0.051
68,0.011,0.003,-0.051
69,0.008,0.001,-0.068
70,-0.007,-0.001,-0.092
71,-0.008,-0.002,-0.103
72,-0.017,-0.001,-0.108
73,-0.003,-0.0,-0.095
74,-0.013,0.0,-0.103
75,-0.016,0.0,-0.104
76,-0.007,-0.001,-0.09
77,-0.015,-0.003,-0.088
78,-0.01,-0.005,-0.077
79,0.01,-0.007,-0.057
80,0.026,-0.007,-0.037
81,0.022,-0.006,-0.025
82,0.024,-0.005,-0.0
83,0.004,-0.006,0.015
84,-0.014,-0.007,0.036
85,-0.009,-0.009,0.08
86,-0.018,-0.01,0.112
87,-0.025,-0.011,0.139
88,-0.031,-0.012,0.154
89,-0.033,-0.015,0.152
90,-0.036,-0.018,0.132
91,-0.034,-0.021,0.101
92,-0.007,-0.023,0.082
93,-0.001,-0.024,0.048
94,-0.026,-0.025,-0.004
95,-0.024,-0.027,-0.029
96,-0.028,-0.028,-0.057
97,-0.025,-0.028,-0.076
98,-0.021,-0.028,-0.091
99,-0.008,-0.028,-0.095
100,-0.011,-0.028,-0.108
101,-0.022,-0.027,-0.119
102,-0.047,-0.026,-0.134
103,-0.059,-0.023,-0.143
104,-0.062,-0.021,-0.143
105,-0.043,-0.02,-0.124
106,-0.005,-0.019,-0.088
107,0.005,-0.019,-0.076
108,-0.013,-0.018,-0.083
109,-0.015,-0.018,-0.076
110,-0.01,-0.017,-0.061
111,0.003,-0.017,-0.033
112,0.011,-0.017,-0.0
113,-0.003,-0.017,0.022
114,-0.016,-0.018,0.049
115,-0.026,-0.017,0.075
116,-0.025,-0.016,0.113
117,-0.032,-0.015,0.138
118,-0.022,-0.015,0.16
119,-0.008,-0.015,0.161
120,-0.018,-0.013,0.127
121,-0.02,-0.012,0.091
122,-0.008,-0.01,0.062
123,-0.0,-0.009,0.032
124,-0.012,-0.008,-0.011
125,-0.03,-0.007,-0.055
126,-0.015,-0.006,-0.069
127,0.007,-0.006,-0.069
128,0.004,-0.004,-0.082
129,0.001,-0.0,-0.093
130,-0.005,0.004,-0.103
131,-0.0,0.008,-0.1
132,-0.005,0.01,-0.102
133,0.012,0.011,-0.087
134,0.031,0.014,-0.068
135,0.027,0.017,-0.067
136,0.026,0.019,-0.064
137,0.032,0.019,-0.054
138,0.025,0.018,-0.053
139,0.002,0.016,-0.061
140,0.023,0.014,-0.031
141,0.018,0.012,-0.016
142,0.0,0.01,-0.001
143,-0.003,0.009,0.03
144,0.009,0.006,0.075
145,0.013,0.003,0.114
146,0.015,0.001,0.15
147,-0.004,-0.002,0.154
148,-0.015,-0.005,0.149
149,-0.018,-0.008,0.131
150,-0.0,-0.011,0.116
151,-0.018,-0.014,0.067
152,-0.036,-0.017,0.015
153,-0.024,-0.021,-0.01
154,-0.024,-0.024,-0.042
155,-0.017,-0.027,-0.062
156,-0.024,-0.028,-0.085
157,-0.044,-0.029,-0.115
158,-0.048,-0.03,-0.129
159,-0.024,-0.031,-0.116
160,-0.015,-0.032,-0.111
161,-0.007,-0.031,-0.1
162,-0.021,-0.029,-0.111
163,-0.019,-0.028,-0.109
164,-0.026,-0.026,-0.114
165,-0.024,-0.023,-0.113
166,-0.04,-0.02,-0.123
167,-0.036,-0.016,-0.113
168,-0.017,-0.013,-0.09
169,-0.024,-0.01,-0.083
170,-0.024,-0.008,-0.065
171,-0.013,-0.006,-0.031
172,-0.006,-0.005,0.005
173,-0.008,-0.004,0.039
174,0.015,-0.002,0.093
175,0.029,-0.0,0.137
176,0.018,0.001,0.158
177,0.005,0.003,0.161
178,0.011,0.005,0.162
179,0.013,0.007,0.142
180,0.022,0.008,0.114
181,0.033,0.009,0.085
182,0.02,0.009,0.042
183,-0.001,0.011,-0.005
184,-0.007,0.013,-0.04
185,-0.028,0.012,-0.08
186,-0.01,0.012,-0.08
187,0.005,0.012,-0.078
188,-0.006,0.011,-0.095
189,-0.006,0.01,-0.101
190,0.004,0.009,-0.091
191,0.018,0.008,-0.078
192,0.045,0.008,-0.057
193,0.038,0.008,-0.064
194,0.028,0.008,-0.073
195,0.024,0.01,-0.075
196,0.023,0.011,-0.073
197,0.006,0.013,-0.078
198,0.0,0.015,-0.074
199,0.006,0.017,-0.054
200,-0.005,0.019,-0.042
201,-0.006,0.019,-0.017
202,0.02,0.019,0.034
203,0.025,0.019,0.077
204,0.012,0.02,0.106
205,0.014,0.02,0.14
206,0.01,0.019,0.155
207,0.024,0.017,0.171
208,0.027,0.015,0.16
209,0.033,0.014,0.137
210,0.007,0.012,0.079
211,0.021,0.011,0.054
212,0.033,0.01,0.033
213,0.023,0.009,-0.003
214,0.012,0.008,-0.036
215,-0.002,0.007,-0.066
216,-0.001,0.005,-0.076
217,-0.007,0.003,-0.088
218,-0.016,0.002,-0.1
219,-0.01,-0.001,-0.096
220,-0.005,-0.004,-0.094
221,-0.022,-0.006,-0.111
222,-0.014,-0.009,-0.106
223,-0.007,-0.011,-0.099
224,0.008,-0.013,-0.089
225,-0.003,-0.014,-0.097
226,-0.002,-0.014,-0.09
227,-0.014,-0.013,-0.09
228,-0.027,-0.013,-0.085
229,-0.007,-0.013,-0.05
230,-0.017,-0.013,-0.033
231,-0.025,-0.011,-0.011
232,-0.021,-0.009,0.026
233,-0.011,-0.008,0.069
234,-0.004,-0.007,0.112
235,-0.004,-0.007,0.141
236,-0.005,-0.005,0.154
237,-0.003,-0.005,0.15
238,0.004,-0.005,0.135
239,0.008,-0.004,0.105
240,0.007,-0.003,0.072
241,-0.003,-0.002,0.03
242,-0.014,-0.001,-0.01
243,0.013,0.001,-0.018
244,0.003,0.002,-0.047
245,0.006,0.004,-0.057
246,0.003,0.004,-0.066
247,0.004,0.006,-0.071
248,-0.014,0.007,-0.089
249,-0.017,0.007,-0.096
250,-0.01,0.006,-0.095
251,0.016,0.004,-0.077
252,0.005,0.0,-0.084
253,0.0,-0.002,-0.091
254,-0.001,-0.004,-0.094
255,-0.005,-0.006,-0.091
256,0.012,-0.008,-0.067
257,0.012,-0.01,-0.052
258,0.014,-0.01,-0.033
259,0.004,-0.011,-0.021
260,-0.003,-0.012,-0.002
261,-0.015,-0.014,0.017
262,-0.05,-0.017,0.024
263,-0.036,-0.02,0.073
264,-0.033,-0.023,0.108
265,-0.03,-0.025,0.131
266,-0.039,-0.026,0.132
267,-0.043,-0.027,0.119
268,-0.033,-0.027,0.101
269,-0.026,-0.026,0.07
270,-0.026,-0.025,0.035
271,-0.025,-0.024,0.002
272,-0.005,-0.022,-0.012
273,-0.011,-0.02,-0.041
274,0.014,-0.018,-0.037
275,0.011,-0.014,-0.05
276,-0.015,-0.011,-0.08
277,-0.039,-0.009,-0.104
278,-0.033,-0.007,-0.099
279,-0.031,-0.006,-0.101
280,-0.019,-0.004,-0.094
281,-0.016,-0.003,-0.092
282,-0.014,-0.003,-0.09
283,0.01,-0.005,-0.073
284,0.028,-0.007,-0.056
285,0.039,-0.009,-0.037
286,0.031,-0.012,-0.033
287,0.008,-0.014,-0.04
288,-0.014,-0.015,-0.043
289,-0.028,-0.015,-0.031
290,-0.026,-0.016,-0.005
291,-0.026,-0.016,0.027
292,-0.037,-0.017,0.056
293,-0.04,-0.017,0.09
294,-0.04,-0.018,0.118
295,-0.04,-0.019,0.135
296,-0.037,-0.019,0.136
297,-0.028,-0.019,0.125
298,-0.032,-0.019,0.093
299,-0.022,-0.019,0.068
300,-0.016,-0.019,0.04
301,0.002,-0.019,0.022
302,0.004,-0.019,-0.004
303,-0.007,-0.018,-0.034
304,-0.006,-0.017,-0.051
305,0.012,-0.015,-0.051
306,0.017,-0.014,-0.054
307,0.005,-0.012,-0.07
308,-0.011,-0.01,-0.087
309,-0.019,-0.009,-0.093
310,-0.036,-0.008,-0.106
311,-0.043,-0.008,-0.111
312,-0.026,-0.009,-0.1
313,-0.017,-0.01,-0.091
314,-0.013,-0.01,-0.079
315,-0.006,-0.009,-0.064
316,0.004,-0.009,-0.046
317,0.0,-0.009,-0.037
318,0.007,-0.009,-0.015
319,-0.004,-0.009,0.001
320,-0.02,-0.009,0.019
321,-0.02,-0.008,0.055
322,-0.019,-0.007,0.094
323,-0.018,-0.006,0.132
324,-0.012,-0.005,0.163
325,-0.011,-0.005,0.171
326,0.01,-0.004,0.175
327,0.018,-0.003,0.155
328,0.007,-0.004,0.112
329,0.011,-0.004,0.083
330,0.008,-0.004,0.046
331,0.006,-0.005,0.012
332,0.001,-0.005,-0.018
333,-0.005,-0.006,-0.045
334,-0.016,-0.007,-0.067
335,-0.012,-0.008,-0.073
336,-0.022,-0.008,-0.092
337,-0.022,-0.007,-0.097
338,-0.022,-0.005,-0.099
339,-0.011,-0.003,-0.089
340,0.013,-0.0,-0.07
341,0.001,0.002,-0.076
342,-0.016,0.004,-0.087
343,0.005,0.006,-0.067
344,0.005,0.006,-0.057
345,-0.005,0.007,-0.054
346,0.025,0.009,-0.017
347,0.008,0.01,-0.015
348,0.024,0.012,0.019
349,0.022,0.014,0.042
350,0.023,0.017,0.079
351,0.033,0.02,0.124
352,0.035,0.022,0.163
353,0.024,0.023,0.182
354,0.018,0.023,0.193
355,0.011,0.023,0.185
356,0.007,0.021,0.162
357,0.029,0.018,0.148
358,0.044,0.016,0.125
359,0.022,0.013,0.073
360,-0.007,0.01,0.018
361,-0.012,0.007,-0.016
362,-0.012,0.004,-0.038
363,-0.009,0.002,-0.05
364,-0.003,0.001,-0.06
365,0.007,-0.001,-0.061
366,0.022,-0.002,-0.058
367,0.014,-0.003,-0.07
368,0.0,-0.004,-0.082
369,0.004,-0.004,-0.08
370,-0.009,-0.003,-0.089
371,-0.007,-0.001,-0.085
372,-0.026,-0.001,-0.093
373,-0.016,0.001,-0.075
374,-0.018,0.004,-0.066
375,-0.012,0.007,-0.051
376,0.007,0.01,-0.026
377,0.028,0.013,0.011
378,0.025,0.016,0.036
379,0.029,0.019,0.068
380,0.043,0.021,0.113
381,0.023,0.023,0.131
382,0.02,0.024,0.162
383,0.025,0.025,0.189
384,0.028,0.026,0.199
385,0.027,0.026,0.188
386,0.018,0.025,0.156
387,0.026,0.023,0.13
388,0.019,0.02,0.088
389,0.01,0.017,0.047
390,0.008,0.013,0.014
391,0.02,0.008,-0.0
392,0.01,0.003,-0.027
393,-0.014,-0.004,-0.059
394,-0.009,-0.01,-0.068
395,-0.01,-0.018,-0.08
396,-0.021,-0.025,-0.097
397,-0.048,-0.033,-0.123
398,-0.051,-0.041,-0.127
399,-0.047,-0.048,-0.119
400,-0.046,-0.055,-0.113
