lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.491,0.573,0.551
2,0.27,0.436,0.337
3,0.209,0.328,0.256
4,0.157,0.244,0.179
5,0.149,0.182,0.144
6,0.158,0.136,0.135
7,0.152,0.105,0.115
8,0.14,0.086,0.094
9,0.134,0.076,0.08
10,0.127,0.073,0.07
11,0.109,0.075,0.051
12,0.1,0.082,0.043
13,0.137,0.09,0.075
14,0.135,0.099,0.071
15,0.133,0.109,0.071
16,0.118,0.118,0.057
17,0.106,0.125,0.048
18,0.109,0.131,0.048
19,0.119,0.135,0.057
20,0.122,0.137,0.064
21,0.11,0.136,0.057
22,0.102,0.134,0.062
23,0.093,0.129,0.067
24,0.09,0.122,0.08
25,0.067,0.115,0.079
26,0.057,0.096,0.098
27,0.044,0.087,0.117
28,0.085,0.082,0.18
29,0.108,0.079,0.212
30,0.095,0.078,0.203
31,0.084,0.077,0.181
32,0.077,0.077,0.15
33,0.082,0.076,0.127
34,0.076,0.076,0.092
35,0.07,0.076,0.062
36,0.092,0.076,0.065
37,0.087,0.078,0.046
38,0.056,0.081,0.007
39,0.075,0.084,0.019
40,0.072,0.087,0.015
41,0.062,0.089,0.008
42,0.105,0.091,0.047
43,0.098,0.094,0.039
44,0.099,0.096,0.038
45,0.11,0.098,0.05
46,0.101,0.099,0.043
47,0.09,0.099,0.034
48,0.103,0.1,0.047
49,0.113,0.1,0.055
50,0.113,0.1,0.059
51,0.114,0.101,0.068
52,0.12,0.101,0.087
53,0.089,0.103,0.073
54,0.092,0.104,0.095
55,0.096,0.104,0.121
56,0.1,0.104,0.149
57,0.117,0.103,0.187
58,0.109,0.102,0.201
59,0.098,0.1,0.204
60,0.08,0.098,0.182
61,0.062,0.096,0.147
62,0.081,0.092,0.137
63,0.087,0.089,0.113
64,0.107,0.087,0.101
65,0.105,0.084,0.079
66,0.088,0.083,0.051
67,0.073,0.082,0.028
68,0.09,0.081,0.038
69,0.098,0.079,0.04
70,0.097,0.078,0.038
71,0.078,0.077,0.023
72,0.063,0.077,0.01
73,0.087,0.077,0.03
74,0.067,0.078,0.011
75,0.065,0.078,0.007
76,0.069,0.079,0.01
77,0.046,0.08,-0.008
78,0.054,0.079,0.001
79,0.073,0.079,0.02
80,0.083,0.08,0.034
81,0.094,0.08,0.054
82,0.092,0.079,0.065
83,0.098,0.078,0.084
84,0.083,0.076,0.089
85,0.095,0.075,0.125
86,0.088,0.075,0.143
87,0.07,0.075,0.152
88,0.09,0.076,0.188
89,0.08,0.077,0.184
90,0.075,0.078,0.167
91,0.078,0.078,0.144
92,0.081,0.079,0.117
93,0.087,0.08,0.093
94,0.068,0.081,0.051
95,0.045,0.081,0.014
96,0.064,0.08,0.017
97,0.067,0.08,0.01
98,0.068,0.08,0.009
99,0.065,0.078,0.009
100,0.062,0.078,0.009
101,0.099,0.079,0.044
102,0.113,0.079,0.056
103,0.09,0.081,0.032
104,0.098,0.082,0.039
105,0.099,0.084,0.043
106,0.102,0.086,0.048
107,0.09,0.087,0.039
108,0.083,0.087,0.035
109,0.081,0.087,0.033
110,0.093,0.087,0.051
111,0.084,0.086,0.054
112,0.065,0.086,0.049
113,0.057,0.086,0.058
114,0.065,0.084,0.084
115,0.091,0.082,0.126
116,0.08,0.081,0.141
117,0.093,0.079,0.177
118,0.087,0.078,0.188
119,0.084,0.076,0.184
120,0.085,0.076,0.165
121,0.081,0.076,0.135
122,0.079,0.077,0.104
123,0.084,0.077,0.081
124,0.055,0.077,0.035
125,0.065,0.077,0.031
126,0.072,0.078,0.027
127,0.057,0.076,0.007
128,0.077,0.074,0.021
129,0.066,0.073,0.012
130,0.075,0.07,0.022
131,0.084,0.069,0.03
132,0.086,0.066,0.033
133,0.075,0.065,0.023
134,0.057,0.063,0.007
135,0.066,0.06,0.015
136,0.079,0.058,0.026
137,0.078,0.057,0.025
138,0.073,0.057,0.021
139,0.055,0.056,0.009
140,0.041,0.058,0.005
141,0.031,0.059,0.008
142,0.028,0.06,0.021
143,0.036,0.059,0.044
144,0.029,0.06,0.058
145,0.046,0.06,0.095
146,0.053,0.059,0.124
147,0.07,0.058,0.156
148,0.075,0.057,0.163
149,0.056,0.056,0.135
150,0.086,0.056,0.141
151,0.079,0.055,0.113
152,0.071,0.053,0.081
153,0.065,0.052,0.055
154,0.054,0.051,0.03
155,0.042,0.051,0.007
156,0.059,0.05,0.013
157,0.054,0.047,0.005
158,0.054,0.044,0.008
159,0.045,0.042,0.004
160,0.016,0.041,-0.022
161,0.021,0.039,-0.019
162,0.033,0.037,-0.012
163,0.017,0.035,-0.027
164,-0.004,0.033,-0.043
165,0.028,0.031,-0.014
166,0.045,0.029,0.001
167,0.032,0.028,-0.01
168,0.025,0.027,-0.014
169,0.042,0.027,0.008
170,0.034,0.028,0.009
171,0.031,0.03,0.017
172,0.019,0.032,0.022
173,0.031,0.035,0.053
174,0.059,0.037,0.1
175,0.06,0.04,0.124
176,0.035,0.042,0.119
177,0.033,0.043,0.128
178,0.035,0.045,0.123
179,0.05,0.046,0.119
180,0.068,0.046,0.112
181,0.061,0.047,0.084
182,0.033,0.047,0.037
183,0.034,0.048,0.02
184,0.032,0.048,0.004
185,0.043,0.047,0.003
186,0.042,0.047,-0.003
187,0.056,0.046,0.008
188,0.047,0.045,0.001
189,0.055,0.045,0.01
190,0.062,0.046,0.015
191,0.058,0.046,0.007
192,0.044,0.045,-0.007
193,0.038,0.045,-0.014
194,0.028,0.045,-0.02
195,0.035,0.044,-0.012
196,0.035,0.043,-0.012
197,0.033,0.043,-0.014
198,0.036,0.044,-0.008
199,0.052,0.045,0.012
200,0.06,0.044,0.032
201,0.05,0.043,0.036
202,0.046,0.042,0.051
203,0.05,0.042,0.078
204,0.05,0.043,0.101
205,0.035,0.043,0.108
206,0.019,0.042,0.108
207,0.029,0.041,0.12
208,0.058,0.042,0.135
209,0.054,0.042,0.112
210,0.045,0.042,0.081
211,0.05,0.042,0.065
212,0.035,0.043,0.032
213,0.041,0.044,0.021
214,0.037,0.044,0.005
215,0.034,0.043,-0.007
216,0.037,0.042,-0.009
217,0.044,0.04,-0.003
218,0.044,0.039,-0.0
219,0.037,0.038,-0.004
220,0.035,0.038,-0.007
221,0.039,0.037,-0.006
222,0.034,0.036,-0.011
223,0.063,0.036,0.015
224,0.042,0.037,-0.001
225,0.044,0.038,-0.002
226,0.035,0.038,-0.012
227,0.036,0.039,-0.011
228,0.028,0.039,-0.014
229,0.029,0.039,-0.004
230,0.028,0.039,0.008
231,0.035,0.039,0.031
232,0.037,0.04,0.056
233,0.043,0.041,0.087
234,0.027,0.04,0.099
235,0.019,0.04,0.114
236,0.031,0.039,0.132
237,0.055,0.037,0.144
238,0.069,0.036,0.138
239,0.056,0.035,0.106
240,0.042,0.035,0.073
241,0.036,0.034,0.045
242,0.039,0.035,0.027
243,0.033,0.035,0.01
244,0.047,0.034,0.013
245,0.046,0.034,0.005
246,0.021,0.034,-0.021
247,0.009,0.033,-0.03
248,0.005,0.034,-0.031
249,0.012,0.033,-0.023
250,0.03,0.032,-0.008
251,0.035,0.031,-0.004
252,0.037,0.031,-0.003
253,0.027,0.031,-0.01
254,0.041,0.031,0.003
255,0.035,0.031,-0.004
256,0.028,0.033,-0.011
257,0.041,0.034,0.002
258,0.053,0.036,0.021
259,0.05,0.037,0.029
260,0.05,0.038,0.045
261,0.036,0.04,0.053
262,0.034,0.042,0.073
263,0.041,0.043,0.102
264,0.029,0.044,0.112
265,0.027,0.043,0.124
266,0.029,0.043,0.126
267,0.053,0.044,0.136
268,0.058,0.044,0.121
269,0.046,0.044,0.087
270,0.042,0.044,0.062
271,0.05,0.044,0.049
272,0.044,0.043,0.027
273,0.056,0.041,0.023
274,0.043,0.039,0.0
275,0.034,0.038,-0.014
276,0.038,0.038,-0.011
277,0.041,0.038,-0.005
278,0.024,0.037,-0.018
279,0.023,0.037,-0.018
280,0.027,0.036,-0.015
281,0.025,0.035,-0.017
282,0.043,0.034,0.001
283,0.049,0.033,0.005
284,0.033,0.032,-0.012
285,0.035,0.031,-0.012
286,0.036,0.029,-0.008
287,0.037,0.028,-0.004
288,0.024,0.028,-0.005
289,0.027,0.028,0.012
290,0.016,0.027,0.019
291,0.012,0.026,0.038
292,0.01,0.025,0.063
293,0.014,0.024,0.09
294,0.027,0.022,0.119
295,0.029,0.021,0.127
296,0.065,0.021,0.153
297,0.045,0.019,0.123
298,0.006,0.018,0.07
299,-0.009,0.017,0.034
300,-0.005,0.017,0.016
301,0.009,0.017,0.008
302,0.038,0.016,0.016
303,0.026,0.015,-0.008
304,0.024,0.014,-0.016
305,0.009,0.014,-0.032
306,0.03,0.014,-0.013
307,-0.0,0.016,-0.039
308,-0.007,0.017,-0.043
309,0.014,0.018,-0.026
310,0.008,0.02,-0.031
311,0.005,0.021,-0.033
312,0.017,0.023,-0.021
313,0.051,0.024,0.006
314,0.043,0.025,-0.006
315,0.034,0.026,-0.015
316,0.027,0.028,-0.017
317,0.026,0.029,-0.01
318,0.038,0.031,0.014
319,0.027,0.033,0.019
320,0.026,0.035,0.038
321,0.039,0.036,0.073
322,0.012,0.034,0.074
323,0.026,0.032,0.106
324,0.041,0.032,0.133
325,0.056,0.033,0.147
326,0.059,0.033,0.142
327,0.04,0.033,0.107
328,0.043,0.032,0.089
329,0.024,0.03,0.049
330,0.009,0.028,0.015
331,0.007,0.027,-0.007
332,0.015,0.024,-0.013
333,0.015,0.021,-0.023
334,0.019,0.019,-0.026
335,0.019,0.018,-0.031
336,0.018,0.017,-0.031
337,0.021,0.015,-0.026
338,0.012,0.014,-0.033
339,0.016,0.011,-0.03
340,0.011,0.01,-0.033
341,0.015,0.009,-0.024
342,0.002,0.008,-0.031
343,0.009,0.006,-0.025
344,0.017,0.004,-0.021
345,0.018,0.003,-0.022
346,0.011,0.002,-0.023
347,-0.018,0.0,-0.037
348,-0.018,0.0,-0.025
349,-0.004,0.001,0.003
350,0.002,0.001,0.031
351,0.005,0.001,0.056
352,-0.002,0.001,0.074
353,-0.001,0.002,0.094
354,0.008,0.003,0.113
355,0.011,0.004,0.112
356,0.016,0.006,0.102
357,0.01,0.008,0.075
358,0.001,0.01,0.042
359,-0.006,0.013,0.011
360,0.027,0.016,0.016
361,0.028,0.019,0.001
362,0.008,0.023,-0.028
363,0.001,0.025,-0.043
364,0.007,0.029,-0.04
365,0.029,0.033,-0.021
366,0.057,0.036,0.003
367,0.058,0.038,0.005
368,0.046,0.04,-0.003
369,0.05,0.041,0.004
370,0.049,0.04,0.008
371,0.045,0.038,0.009
372,0.034,0.036,0.001
373,0.036,0.035,-0.001
374,0.034,0.034,-0.002
375,0.043,0.033,0.006
376,0.023,0.03,-0.004
377,0.014,0.027,-0.001
378,0.031,0.024,0.026
379,0.042,0.021,0.05
380,0.04,0.018,0.068
381,0.018,0.015,0.072
382,0.005,0.012,0.082
383,-0.006,0.009,0.085
384,-0.006,0.007,0.087
385,-0.006,0.005,0.08
386,-0.002,0.004,0.069
387,-0.016,0.003,0.038
388,-0.022,0.002,0.005
389,0.001,0.001,0.003
390,0.017,0.0,0.002
391,0.015,-0.0,-0.013
392,0.022,-0.001,-0.019
393,0.001,-0.002,-0.044
394,0.014,-0.003,-0.032
395,0.004,-0.005,-0.039
396,-0.013,-0.008,-0.051
397,-0.038,-0.013,-0.074
398,-0.032,-0.018,-0.07
399,-0.028,-0.026,-0.067
400,-0.025,-0.037,-0.06
