lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.463,0.577,0.527
2,0.308,0.422,0.364
3,0.21,0.297,0.248
4,0.124,0.197,0.147
5,0.087,0.119,0.094
6,0.064,0.06,0.057
7,0.057,0.017,0.038
8,0.025,-0.013,0.002
9,0.012,-0.032,-0.019
10,0.012,-0.043,-0.031
11,-0.008,-0.046,-0.059
12,-0.018,-0.044,-0.072
13,-0.018,-0.038,-0.075
14,-0.013,-0.03,-0.069
15,0.005,-0.02,-0.052
16,0.002,-0.009,-0.054
17,0.011,0.001,-0.042
18,-0.009,0.01,-0.056
19,-0.003,0.019,-0.046
20,0.008,0.026,-0.03
21,0.008,0.031,-0.021
22,0.013,0.035,-0.008
23,-0.009,0.036,-0.013
24,-0.001,0.036,0.01
25,0.018,0.035,0.046
26,0.025,0.022,0.077
27,0.003,0.02,0.09
28,0.005,0.018,0.123
29,-0.006,0.019,0.132
30,0.014,0.019,0.149
31,0.018,0.019,0.133
32,0.014,0.02,0.097
33,0.008,0.019,0.059
34,0.015,0.018,0.042
35,0.04,0.017,0.046
36,0.038,0.016,0.032
37,0.052,0.014,0.031
38,0.066,0.014,0.032
39,0.028,0.015,-0.008
40,0.014,0.017,-0.028
41,-0.014,0.018,-0.06
42,-0.034,0.02,-0.08
43,-0.035,0.021,-0.085
44,0.018,0.024,-0.041
45,0.026,0.026,-0.032
46,0.027,0.028,-0.034
47,0.039,0.029,-0.023
48,0.018,0.029,-0.036
49,0.035,0.03,-0.014
50,0.037,0.031,-0.001
51,0.028,0.03,0.003
52,0.02,0.029,0.007
53,0.024,0.027,0.029
54,0.055,0.026,0.076
55,0.043,0.025,0.088
56,0.039,0.024,0.108
57,0.059,0.024,0.153
58,0.044,0.023,0.161
59,0.041,0.022,0.166
60,0.027,0.022,0.142
61,0.022,0.02,0.112
62,-0.011,0.019,0.051
63,-0.012,0.016,0.022
64,-0.03,0.012,-0.01
65,-0.005,0.009,-0.002
66,-0.014,0.007,-0.022
67,-0.016,0.004,-0.032
68,-0.011,0.003,-0.038
69,0.002,0.002,-0.038
70,0.006,-0.001,-0.044
71,0.018,-0.003,-0.04
72,0.013,-0.005,-0.049
73,-0.003,-0.006,-0.066
74,0.007,-0.008,-0.058
75,0.022,-0.009,-0.043
76,0.013,-0.01,-0.047
77,0.003,-0.011,-0.05
78,-0.005,-0.01,-0.053
79,-0.019,-0.009,-0.059
80,-0.024,-0.009,-0.051
81,-0.024,-0.009,-0.041
82,-0.009,-0.009,-0.017
83,-0.011,-0.01,-0.001
84,-0.025,-0.011,0.01
85,-0.04,-0.013,0.023
86,-0.029,-0.015,0.062
87,-0.038,-0.018,0.082
88,-0.025,-0.02,0.109
89,-0.034,-0.022,0.1
90,-0.01,-0.023,0.1
91,0.007,-0.024,0.08
92,0.001,-0.025,0.041
93,-0.004,-0.026,0.012
94,-0.016,-0.027,-0.016
95,-0.026,-0.026,-0.038
96,-0.016,-0.025,-0.04
97,-0.022,-0.024,-0.055
98,-0.019,-0.023,-0.06
99,-0.036,-0.022,-0.083
100,-0.034,-0.022,-0.091
101,-0.036,-0.023,-0.1
102,-0.042,-0.024,-0.11
103,-0.043,-0.025,-0.111
104,-0.021,-0.026,-0.09
105,-0.022,-0.026,-0.084
106,-0.037,-0.026,-0.09
107,-0.025,-0.025,-0.077
108,-0.016,-0.024,-0.062
109,-0.014,-0.023,-0.051
110,-0.002,-0.021,-0.029
111,-0.012,-0.018,-0.025
112,-0.012,-0.015,-0.009
113,-0.012,-0.012,0.011
114,-0.002,-0.009,0.042
115,0.003,-0.004,0.072
116,0.001,0.0,0.096
117,-0.011,0.003,0.107
118,-0.021,0.005,0.107
119,-0.034,0.006,0.083
120,-0.005,0.007,0.081
121,0.002,0.008,0.055
122,0.023,0.008,0.045
123,0.039,0.008,0.039
124,0.038,0.008,0.024
125,0.024,0.008,-0.0
126,0.035,0.007,-0.002
127,0.001,0.007,-0.042
128,0.012,0.006,-0.044
129,0.012,0.006,-0.055
130,0.002,0.005,-0.072
131,-0.012,0.005,-0.088
132,-0.0,0.007,-0.079
133,0.007,0.008,-0.071
134,-0.004,0.01,-0.077
135,0.0,0.012,-0.068
136,0.005,0.015,-0.058
137,0.003,0.018,-0.057
138,0.006,0.021,-0.048
139,-0.007,0.023,-0.05
140,0.012,0.025,-0.023
141,0.037,0.025,0.011
142,0.042,0.025,0.035
143,0.039,0.024,0.055
144,0.032,0.024,0.075
145,0.032,0.024,0.098
146,0.031,0.025,0.121
147,0.034,0.025,0.142
148,0.047,0.025,0.153
149,0.059,0.023,0.148
150,0.036,0.021,0.1
151,0.029,0.019,0.066
152,0.041,0.017,0.052
153,0.012,0.016,0.009
154,0.001,0.013,-0.014
155,-0.019,0.011,-0.041
156,-0.017,0.008,-0.049
157,-0.018,0.005,-0.059
158,-0.034,0.002,-0.082
159,-0.03,-0.001,-0.086
160,-0.033,-0.004,-0.095
161,-0.014,-0.005,-0.083
162,-0.001,-0.006,-0.073
163,0.018,-0.007,-0.057
164,0.022,-0.007,-0.052
165,0.027,-0.005,-0.043
166,0.023,-0.003,-0.041
167,0.018,-0.002,-0.039
168,0.004,-0.001,-0.041
169,0.006,0.0,-0.03
170,-0.009,0.002,-0.033
171,0.001,0.003,-0.009
172,-0.002,0.006,0.008
173,-0.002,0.008,0.029
174,-0.01,0.01,0.045
175,-0.015,0.009,0.065
176,-0.014,0.009,0.087
177,0.001,0.007,0.115
178,0.028,0.005,0.131
179,0.016,0.002,0.101
180,0.03,0.001,0.088
181,0.017,-0.0,0.051
182,0.016,-0.001,0.027
183,0.007,0.001,-0.001
184,-0.007,0.004,-0.025
185,-0.004,0.007,-0.034
186,-0.003,0.011,-0.042
187,0.007,0.016,-0.042
188,0.009,0.02,-0.048
189,0.008,0.023,-0.056
190,0.009,0.025,-0.06
191,0.017,0.027,-0.057
192,0.015,0.028,-0.061
193,0.025,0.028,-0.053
194,0.019,0.027,-0.051
195,0.022,0.025,-0.044
196,0.019,0.024,-0.044
197,0.033,0.022,-0.027
198,0.064,0.02,0.01
199,0.062,0.018,0.02
200,0.055,0.015,0.023
201,0.046,0.013,0.03
202,0.029,0.011,0.036
203,0.018,0.008,0.049
204,-0.019,0.004,0.044
205,-0.008,0.002,0.08
206,-0.032,-0.001,0.08
207,-0.052,-0.003,0.069
208,-0.024,-0.005,0.082
209,-0.027,-0.006,0.054
210,-0.024,-0.006,0.029
211,-0.019,-0.006,0.007
212,-0.01,-0.006,-0.008
213,-0.011,-0.006,-0.028
214,-0.003,-0.005,-0.034
215,-0.009,-0.005,-0.049
216,0.021,-0.003,-0.029
217,0.011,-0.001,-0.044
218,0.018,0.001,-0.043
219,0.015,0.003,-0.05
220,0.003,0.006,-0.067
221,0.023,0.008,-0.054
222,0.023,0.011,-0.053
223,0.021,0.014,-0.055
224,0.031,0.015,-0.041
225,0.022,0.015,-0.044
226,0.027,0.014,-0.034
227,0.021,0.011,-0.032
228,-0.008,0.008,-0.045
229,-0.021,0.005,-0.044
230,-0.009,0.003,-0.017
231,-0.015,0.0,-0.004
232,-0.023,-0.002,0.008
233,-0.017,-0.003,0.036
234,-0.001,-0.005,0.077
235,-0.003,-0.007,0.097
236,0.011,-0.007,0.12
237,0.007,-0.008,0.114
238,-0.005,-0.008,0.087
239,-0.018,-0.008,0.05
240,-0.012,-0.008,0.03
241,-0.012,-0.007,0.005
242,-0.006,-0.007,-0.011
243,-0.0,-0.006,-0.023
244,-0.013,-0.006,-0.044
245,-0.004,-0.005,-0.044
246,-0.015,-0.004,-0.057
247,0.002,-0.005,-0.046
248,0.012,-0.004,-0.04
249,0.009,-0.003,-0.047
250,0.01,-0.003,-0.052
251,-0.007,-0.004,-0.069
252,-0.011,-0.005,-0.073
253,-0.014,-0.006,-0.072
254,-0.007,-0.007,-0.061
255,-0.009,-0.007,-0.058
256,0.001,-0.008,-0.044
257,-0.017,-0.008,-0.05
258,-0.011,-0.007,-0.036
259,-0.003,-0.007,-0.02
260,-0.022,-0.005,-0.025
261,-0.014,-0.004,-0.002
262,-0.004,-0.003,0.028
263,-0.009,-0.004,0.051
264,-0.014,-0.004,0.076
265,0.0,-0.005,0.111
266,0.003,-0.005,0.123
267,-0.007,-0.006,0.107
268,-0.004,-0.007,0.087
269,0.005,-0.009,0.066
270,0.003,-0.01,0.039
271,-0.009,-0.012,0.006
272,-0.03,-0.014,-0.033
273,-0.017,-0.016,-0.037
274,-0.005,-0.019,-0.036
275,-0.006,-0.021,-0.044
276,-0.01,-0.023,-0.053
277,-0.012,-0.025,-0.057
278,-0.021,-0.027,-0.065
279,-0.032,-0.028,-0.078
280,-0.033,-0.029,-0.084
281,-0.039,-0.029,-0.095
282,-0.051,-0.03,-0.109
283,-0.055,-0.03,-0.111
284,-0.055,-0.028,-0.108
285,-0.035,-0.026,-0.084
286,-0.031,-0.022,-0.071
287,-0.003,-0.018,-0.039
288,-0.007,-0.014,-0.035
289,-0.011,-0.009,-0.026
290,-0.011,-0.004,-0.012
291,-0.002,0.0,0.016
292,0.017,0.004,0.056
293,0.01,0.008,0.079
294,0.022,0.012,0.116
295,0.035,0.015,0.141
296,0.026,0.018,0.137
297,0.024,0.019,0.121
298,0.007,0.021,0.081
299,0.027,0.024,0.072
300,0.029,0.025,0.053
301,0.035,0.025,0.04
302,0.041,0.024,0.03
303,0.024,0.022,0.006
304,0.023,0.02,-0.002
305,0.029,0.018,-0.003
306,0.009,0.015,-0.024
307,-0.01,0.012,-0.043
308,-0.012,0.009,-0.049
309,0.002,0.008,-0.041
310,-0.028,0.006,-0.071
311,-0.003,0.004,-0.053
312,0.002,0.002,-0.049
313,0.006,-0.002,-0.046
314,0.014,-0.005,-0.036
315,0.003,-0.007,-0.039
316,-0.002,-0.008,-0.035
317,0.0,-0.008,-0.023
318,-0.006,-0.009,-0.018
319,-0.005,-0.009,-0.007
320,-0.004,-0.009,0.008
321,0.006,-0.009,0.036
322,-0.029,-0.009,0.033
323,-0.026,-0.009,0.066
324,0.006,-0.009,0.117
325,-0.011,-0.008,0.113
326,-0.014,-0.006,0.103
327,-0.007,-0.006,0.085
328,-0.013,-0.006,0.054
329,-0.015,-0.006,0.028
330,-0.013,-0.006,0.009
331,-0.016,-0.006,-0.009
332,-0.002,-0.006,-0.012
333,-0.006,-0.005,-0.023
334,0.017,-0.004,-0.01
335,0.017,-0.004,-0.018
336,0.019,-0.002,-0.023
337,0.014,-0.0,-0.034
338,-0.017,0.002,-0.065
339,-0.013,0.004,-0.062
340,-0.008,0.004,-0.059
341,0.004,0.005,-0.049
342,0.001,0.006,-0.05
343,0.004,0.007,-0.044
344,0.006,0.009,-0.038
345,0.018,0.01,-0.02
346,0.021,0.012,-0.011
347,0.027,0.012,0.003
348,-0.001,0.014,-0.006
349,-0.003,0.015,0.004
350,0.003,0.015,0.026
351,0.038,0.016,0.077
352,0.028,0.018,0.097
353,0.018,0.019,0.119
354,0.023,0.021,0.139
355,0.02,0.022,0.135
356,0.019,0.024,0.117
357,0.026,0.026,0.094
358,0.041,0.027,0.079
359,0.027,0.029,0.045
360,0.002,0.029,0.007
361,0.018,0.029,0.009
362,0.03,0.027,0.014
363,0.056,0.026,0.033
364,0.028,0.026,0.001
365,0.028,0.025,-0.005
366,0.019,0.024,-0.018
367,0.001,0.022,-0.036
368,0.021,0.019,-0.022
369,0.018,0.016,-0.026
370,0.028,0.014,-0.018
371,0.033,0.011,-0.012
372,0.018,0.008,-0.026
373,0.028,0.005,-0.016
374,-0.0,0.004,-0.035
375,-0.015,0.003,-0.04
376,-0.005,0.001,-0.024
377,-0.012,-0.0,-0.023
378,-0.002,-0.001,-0.002
379,-0.007,-0.002,0.011
380,-0.016,-0.003,0.022
381,-0.002,-0.003,0.058
382,0.002,-0.002,0.091
383,-0.008,-0.001,0.105
384,0.005,0.0,0.121
385,0.0,0.002,0.108
386,0.003,0.004,0.091
387,-0.009,0.006,0.056
388,0.012,0.009,0.05
389,0.019,0.011,0.036
390,0.045,0.013,0.042
391,0.042,0.015,0.028
392,0.024,0.017,0.006
393,0.012,0.018,-0.013
394,-0.01,0.018,-0.042
395,0.011,0.016,-0.03
396,0.008,0.013,-0.037
397,-0.004,0.009,-0.05
398,-0.006,0.002,-0.053
399,0.002,-0.008,-0.049
400,-0.011,-0.021,-0.064
