lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.528,0.596,0.583
2,0.317,0.436,0.384
3,0.201,0.308,0.255
4,0.136,0.208,0.172
5,0.118,0.131,0.124
6,0.094,0.074,0.081
7,0.07,0.034,0.043
8,0.04,0.008,0.005
9,0.02,-0.007,-0.021
10,0.011,-0.014,-0.034
11,0.007,-0.014,-0.04
12,0.03,-0.01,-0.026
13,0.042,-0.002,-0.021
14,0.046,0.007,-0.022
15,0.056,0.017,-0.011
16,0.049,0.027,-0.012
17,0.014,0.035,-0.036
18,0.005,0.042,-0.039
19,0.032,0.048,-0.01
20,0.015,0.051,-0.019
21,0.04,0.052,0.005
22,0.026,0.051,-0.001
23,0.005,0.047,-0.004
24,0.001,0.042,0.01
25,0.008,0.036,0.041
26,0.01,0.021,0.07
27,0.021,0.014,0.108
28,0.026,0.01,0.132
29,-0.004,0.008,0.115
30,-0.013,0.006,0.105
31,-0.018,0.004,0.09
32,-0.019,0.003,0.069
33,-0.02,0.001,0.039
34,-0.008,0.001,0.022
35,0.017,0.002,0.019
36,0.023,0.003,0.005
37,0.024,0.005,-0.011
38,0.015,0.007,-0.027
39,0.002,0.009,-0.043
40,-0.003,0.01,-0.051
41,0.007,0.01,-0.046
42,0.02,0.01,-0.037
43,0.03,0.011,-0.029
44,0.028,0.014,-0.033
45,-0.008,0.015,-0.064
46,0.002,0.017,-0.05
47,0.041,0.019,-0.008
48,0.028,0.02,-0.012
49,0.031,0.022,-0.005
50,0.005,0.024,-0.024
51,0.015,0.025,-0.013
52,0.01,0.024,-0.012
53,0.022,0.023,0.017
54,0.025,0.021,0.041
55,0.022,0.02,0.066
56,0.016,0.019,0.088
57,0.013,0.018,0.11
58,0.022,0.017,0.13
59,0.037,0.018,0.145
60,0.023,0.019,0.125
61,0.015,0.02,0.101
62,0.018,0.02,0.083
63,0.028,0.02,0.068
64,0.039,0.02,0.052
65,0.031,0.02,0.023
66,0.009,0.019,-0.015
67,-0.005,0.016,-0.039
68,-0.012,0.012,-0.05
69,-0.003,0.008,-0.045
70,-0.004,0.004,-0.048
71,-0.008,0.003,-0.055
72,0.005,0.002,-0.047
73,0.011,0.001,-0.045
74,0.031,-0.0,-0.029
75,0.043,-0.002,-0.014
76,0.019,-0.001,-0.028
77,0.009,0.0,-0.032
78,-0.004,0.002,-0.041
79,-0.005,0.004,-0.039
80,0.009,0.007,-0.024
81,-0.012,0.01,-0.037
82,-0.03,0.013,-0.038
83,-0.03,0.015,-0.019
84,-0.021,0.017,0.011
85,-0.009,0.018,0.046
86,-0.002,0.019,0.076
87,0.027,0.021,0.122
88,0.034,0.022,0.134
89,0.066,0.02,0.161
90,0.087,0.018,0.165
91,0.078,0.015,0.138
92,0.034,0.013,0.076
93,0.03,0.012,0.05
94,0.004,0.011,0.006
95,-0.003,0.009,-0.02
96,0.009,0.007,-0.026
97,0.004,0.005,-0.035
98,-0.001,0.003,-0.043
99,-0.013,0.001,-0.055
100,-0.041,-0.001,-0.083
101,-0.023,-0.003,-0.072
102,-0.031,-0.005,-0.083
103,-0.043,-0.007,-0.095
104,-0.037,-0.01,-0.087
105,-0.017,-0.012,-0.066
106,0.008,-0.015,-0.04
107,-0.001,-0.017,-0.044
108,-0.009,-0.017,-0.046
109,-0.01,-0.016,-0.042
110,-0.004,-0.015,-0.03
111,-0.003,-0.014,-0.019
112,0.021,-0.012,0.019
113,0.014,-0.01,0.031
114,-0.007,-0.007,0.033
115,-0.011,-0.004,0.05
116,-0.015,-0.003,0.063
117,-0.007,-0.003,0.083
118,-0.0,-0.002,0.089
119,0.022,-0.002,0.102
120,0.007,-0.001,0.075
121,0.002,-0.0,0.051
122,-0.028,0.0,0.0
123,-0.038,0.001,-0.03
124,-0.038,0.001,-0.05
125,-0.013,0.0,-0.045
126,0.004,0.0,-0.043
127,0.014,-0.001,-0.038
128,0.019,-0.001,-0.033
129,0.002,0.0,-0.048
130,0.006,0.003,-0.049
131,0.007,0.004,-0.052
132,0.016,0.004,-0.046
133,0.028,0.004,-0.034
134,0.035,0.005,-0.025
135,0.012,0.007,-0.039
136,0.005,0.008,-0.039
137,-0.01,0.008,-0.048
138,-0.01,0.007,-0.045
139,-0.022,0.005,-0.053
140,0.017,0.005,-0.012
141,0.008,0.005,-0.007
142,0.015,0.005,0.015
143,0.001,0.006,0.022
144,-0.006,0.006,0.036
145,-0.011,0.007,0.052
146,-0.007,0.006,0.074
147,0.007,0.005,0.093
148,0.031,0.005,0.114
149,0.027,0.006,0.102
150,0.024,0.007,0.083
151,0.004,0.009,0.046
152,-0.018,0.01,0.006
153,-0.013,0.011,-0.01
154,0.012,0.012,-0.007
155,0.035,0.013,-0.002
156,0.013,0.015,-0.03
157,0.006,0.016,-0.042
158,0.009,0.016,-0.041
159,0.017,0.016,-0.039
160,0.034,0.014,-0.028
161,0.043,0.014,-0.023
162,0.013,0.012,-0.05
163,0.005,0.009,-0.052
164,-0.007,0.007,-0.058
165,0.007,0.005,-0.04
166,-0.005,0.002,-0.048
167,-0.014,-0.0,-0.052
168,-0.011,-0.003,-0.049
169,-0.009,-0.007,-0.044
170,0.013,-0.009,-0.016
171,0.012,-0.011,-0.004
172,-0.002,-0.012,-0.001
173,-0.018,-0.014,0.003
174,-0.022,-0.015,0.022
175,-0.033,-0.017,0.034
176,-0.032,-0.018,0.052
177,-0.021,-0.018,0.065
178,-0.025,-0.018,0.056
179,-0.032,-0.018,0.038
180,-0.026,-0.018,0.025
181,-0.012,-0.018,0.017
182,-0.021,-0.018,-0.011
183,-0.028,-0.016,-0.035
184,-0.014,-0.015,-0.037
185,-0.012,-0.015,-0.045
186,0.023,-0.015,-0.017
187,0.017,-0.015,-0.023
188,-0.021,-0.013,-0.059
189,-0.004,-0.011,-0.047
190,-0.015,-0.008,-0.064
191,-0.015,-0.007,-0.067
192,0.012,-0.005,-0.043
193,0.007,-0.002,-0.045
194,-0.016,0.0,-0.064
195,-0.012,0.002,-0.056
196,-0.017,0.002,-0.057
197,-0.012,0.002,-0.05
198,-0.023,0.002,-0.058
199,0.0,0.003,-0.033
200,0.002,0.002,-0.023
201,0.012,0.002,0.002
202,0.031,0.004,0.039
203,0.024,0.005,0.055
204,0.006,0.007,0.062
205,0.011,0.009,0.084
206,0.017,0.01,0.101
207,0.024,0.01,0.111
208,0.043,0.011,0.122
209,0.003,0.013,0.071
210,-0.017,0.014,0.036
211,-0.014,0.016,0.017
212,-0.015,0.014,-0.004
213,-0.005,0.012,-0.015
214,0.022,0.011,-0.007
215,0.015,0.01,-0.021
216,0.006,0.008,-0.032
217,0.013,0.004,-0.029
218,0.027,0.0,-0.02
219,0.025,-0.003,-0.024
220,0.017,-0.006,-0.031
221,0.003,-0.008,-0.048
222,-0.017,-0.009,-0.064
223,-0.004,-0.01,-0.049
224,0.008,-0.009,-0.038
225,-0.027,-0.007,-0.067
226,-0.042,-0.006,-0.08
227,-0.022,-0.004,-0.062
228,-0.011,-0.003,-0.048
229,-0.009,-0.003,-0.035
230,-0.01,-0.002,-0.025
231,-0.015,-0.001,-0.012
232,-0.031,-0.001,-0.007
233,-0.018,-0.002,0.027
234,-0.014,-0.004,0.055
235,0.017,-0.005,0.1
236,0.026,-0.006,0.115
237,0.007,-0.006,0.099
238,0.017,-0.007,0.099
239,0.023,-0.007,0.085
240,0.047,-0.008,0.083
241,0.024,-0.008,0.04
242,-0.02,-0.008,-0.016
243,-0.019,-0.009,-0.033
244,-0.018,-0.011,-0.044
245,-0.035,-0.014,-0.066
246,-0.03,-0.015,-0.067
247,-0.054,-0.017,-0.093
248,-0.054,-0.019,-0.098
249,-0.039,-0.021,-0.088
250,-0.029,-0.023,-0.081
251,-0.032,-0.024,-0.082
252,-0.019,-0.023,-0.069
253,-0.021,-0.023,-0.065
254,-0.023,-0.023,-0.06
255,-0.004,-0.023,-0.041
256,0.005,-0.024,-0.033
257,-0.01,-0.022,-0.047
258,-0.019,-0.02,-0.051
259,-0.008,-0.017,-0.031
260,-0.002,-0.014,-0.011
261,-0.005,-0.012,0.005
262,-0.003,-0.01,0.028
263,-0.015,-0.006,0.039
264,-0.027,-0.002,0.048
265,-0.005,0.001,0.081
266,0.008,0.002,0.099
267,0.021,0.004,0.106
268,-0.011,0.006,0.064
269,0.003,0.008,0.054
270,-0.009,0.01,0.022
271,0.011,0.012,0.019
272,0.009,0.013,-0.0
273,0.004,0.015,-0.02
274,0.01,0.017,-0.026
275,0.012,0.019,-0.027
276,0.02,0.021,-0.022
277,0.045,0.023,-0.004
278,0.044,0.025,-0.009
279,0.044,0.027,-0.013
280,0.036,0.028,-0.023
281,0.023,0.028,-0.037
282,0.043,0.028,-0.015
283,0.035,0.028,-0.019
284,0.038,0.029,-0.01
285,0.024,0.03,-0.021
286,0.002,0.03,-0.039
287,0.014,0.029,-0.026
288,0.023,0.028,-0.01
289,0.019,0.028,-0.001
290,0.011,0.027,0.01
291,0.017,0.025,0.036
292,0.02,0.021,0.064
293,0.026,0.017,0.092
294,0.02,0.014,0.105
295,0.026,0.011,0.121
296,0.021,0.009,0.12
297,0.013,0.005,0.106
298,0.012,0.003,0.088
299,0.014,0.002,0.065
300,0.009,0.002,0.037
301,0.005,0.003,0.012
302,-0.005,0.005,-0.015
303,0.012,0.005,-0.011
304,0.017,0.005,-0.011
305,-0.013,0.004,-0.044
306,-0.011,0.004,-0.047
307,-0.032,0.004,-0.071
308,-0.03,0.002,-0.075
309,-0.012,0.001,-0.064
310,0.003,0.001,-0.053
311,0.006,0.001,-0.049
312,0.015,0.002,-0.035
313,0.027,0.004,-0.02
314,0.039,0.007,-0.004
315,0.04,0.011,-0.002
316,0.033,0.017,-0.007
317,0.023,0.022,-0.012
318,0.027,0.027,0.002
319,0.03,0.031,0.021
320,0.03,0.035,0.041
321,0.019,0.038,0.055
322,-0.005,0.04,0.06
323,-0.007,0.043,0.079
324,0.016,0.043,0.112
325,0.03,0.044,0.126
326,0.05,0.043,0.138
327,0.06,0.042,0.132
328,0.069,0.041,0.118
329,0.08,0.039,0.106
330,0.067,0.035,0.072
331,0.089,0.033,0.072
332,0.055,0.03,0.029
333,0.045,0.027,0.014
334,0.026,0.026,-0.005
335,0.022,0.024,-0.011
336,0.01,0.023,-0.025
337,-0.013,0.024,-0.053
338,-0.026,0.024,-0.07
339,-0.026,0.024,-0.074
340,-0.001,0.023,-0.053
341,0.006,0.023,-0.043
342,0.02,0.022,-0.026
343,0.034,0.021,-0.007
344,0.02,0.021,-0.015
345,0.018,0.019,-0.015
346,0.022,0.019,-0.008
347,0.04,0.019,0.017
348,0.042,0.02,0.031
349,0.033,0.022,0.042
350,0.043,0.025,0.073
351,0.037,0.027,0.092
352,0.046,0.029,0.124
353,0.039,0.031,0.138
354,0.042,0.032,0.148
355,0.026,0.032,0.133
356,0.051,0.032,0.144
357,0.036,0.03,0.112
358,0.014,0.03,0.068
359,0.006,0.03,0.034
360,-0.017,0.029,-0.01
361,-0.007,0.028,-0.022
362,0.028,0.027,-0.002
363,0.038,0.026,0.002
364,0.025,0.026,-0.012
365,0.02,0.026,-0.018
366,0.025,0.026,-0.022
367,0.031,0.024,-0.022
368,0.034,0.023,-0.022
369,0.024,0.02,-0.032
370,0.013,0.018,-0.041
371,0.032,0.017,-0.017
372,0.029,0.016,-0.013
373,0.04,0.016,0.001
374,0.024,0.015,-0.012
375,0.032,0.016,0.001
376,0.022,0.014,-0.005
377,0.024,0.013,0.007
378,0.016,0.011,0.017
379,0.001,0.01,0.024
380,-0.009,0.009,0.039
381,-0.029,0.008,0.048
382,-0.033,0.007,0.067
383,-0.017,0.006,0.095
384,0.008,0.006,0.117
385,0.004,0.006,0.105
386,0.016,0.006,0.1
387,0.0,0.006,0.064
388,0.013,0.006,0.052
389,0.035,0.007,0.048
390,0.034,0.008,0.027
391,0.036,0.008,0.013
392,0.029,0.009,-0.002
393,0.013,0.009,-0.018
394,-0.007,0.009,-0.038
395,-0.016,0.008,-0.051
396,-0.012,0.006,-0.054
397,-0.01,0.004,-0.059
398,-0.009,0.0,-0.062
399,-0.007,-0.005,-0.061
400,0.012,-0.012,-0.043
