lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.753,0.758,0.83
2,0.555,0.588,0.654
3,0.415,0.445,0.498
4,0.321,0.326,0.366
5,0.211,0.228,0.227
6,0.137,0.148,0.114
7,0.092,0.086,0.027
8,0.048,0.037,-0.048
9,0.018,0.002,-0.105
10,0.004,-0.023,-0.144
11,-0.013,-0.038,-0.176
12,-0.025,-0.045,-0.199
13,-0.033,-0.047,-0.215
14,-0.038,-0.043,-0.225
15,-0.035,-0.035,-0.225
16,-0.032,-0.025,-0.22
17,-0.024,-0.012,-0.209
18,-0.016,0.002,-0.192
19,0.003,0.016,-0.163
20,0.016,0.03,-0.129
21,0.015,0.043,-0.091
22,0.024,0.055,-0.039
23,0.041,0.065,0.027
24,0.064,0.073,0.102
25,0.066,0.08,0.17
26,0.095,0.081,0.258
27,0.138,0.082,0.359
28,0.126,0.081,0.414
29,0.106,0.078,0.436
30,0.099,0.072,0.431
31,0.098,0.064,0.393
32,0.049,0.055,0.297
33,0.032,0.045,0.205
34,0.028,0.035,0.127
35,0.016,0.024,0.052
36,0.002,0.013,-0.012
37,-0.005,0.003,-0.066
38,-0.018,-0.007,-0.116
39,-0.035,-0.016,-0.16
40,-0.041,-0.024,-0.188
41,-0.049,-0.031,-0.209
42,-0.052,-0.036,-0.22
43,-0.055,-0.039,-0.228
44,-0.057,-0.04,-0.23
45,-0.059,-0.04,-0.229
46,-0.064,-0.038,-0.225
47,-0.055,-0.034,-0.208
48,-0.041,-0.028,-0.186
49,-0.029,-0.021,-0.157
50,-0.013,-0.013,-0.116
51,0.014,-0.004,-0.06
52,0.03,0.004,-0.004
53,0.041,0.01,0.059
54,0.048,0.014,0.128
55,0.055,0.018,0.2
56,0.033,0.02,0.251
57,0.027,0.021,0.313
58,0.025,0.021,0.357
59,0.023,0.019,0.367
60,0.014,0.016,0.337
61,0.003,0.011,0.277
62,0.006,0.005,0.209
63,0.008,-0.001,0.14
64,0.001,-0.009,0.069
65,-0.013,-0.016,0.002
66,-0.028,-0.023,-0.061
67,-0.039,-0.03,-0.112
68,-0.046,-0.036,-0.151
69,-0.055,-0.041,-0.183
70,-0.058,-0.045,-0.204
71,-0.063,-0.047,-0.22
72,-0.059,-0.049,-0.225
73,-0.059,-0.048,-0.229
74,-0.057,-0.046,-0.227
75,-0.051,-0.043,-0.218
76,-0.048,-0.038,-0.207
77,-0.04,-0.032,-0.189
78,-0.023,-0.025,-0.16
79,-0.017,-0.018,-0.13
80,-0.016,-0.011,-0.094
81,-0.001,-0.004,-0.042
82,0.026,0.004,0.022
83,0.022,0.01,0.073
84,0.018,0.016,0.132
85,0.032,0.02,0.203
86,0.041,0.023,0.268
87,0.031,0.025,0.31
88,0.03,0.026,0.335
89,0.023,0.025,0.326
90,0.017,0.023,0.285
91,0.015,0.02,0.228
92,0.022,0.015,0.164
93,0.023,0.01,0.098
94,0.021,0.004,0.038
95,0.019,-0.002,-0.015
96,0.009,-0.008,-0.065
97,-0.006,-0.013,-0.109
98,-0.021,-0.018,-0.146
99,-0.033,-0.023,-0.174
100,-0.046,-0.027,-0.196
101,-0.055,-0.03,-0.209
102,-0.058,-0.032,-0.214
103,-0.056,-0.032,-0.212
104,-0.049,-0.03,-0.205
105,-0.041,-0.027,-0.193
106,-0.03,-0.022,-0.174
107,-0.014,-0.016,-0.149
108,-0.004,-0.01,-0.12
109,0.003,-0.003,-0.086
110,0.003,0.004,-0.05
111,0.003,0.011,-0.006
112,0.018,0.016,0.052
113,0.029,0.021,0.111
114,0.032,0.026,0.169
115,0.034,0.03,0.222
116,0.046,0.033,0.274
117,0.056,0.036,0.305
118,0.054,0.037,0.311
119,0.05,0.037,0.29
120,0.048,0.036,0.247
121,0.045,0.033,0.189
122,0.05,0.03,0.133
123,0.052,0.025,0.078
124,0.034,0.021,0.017
125,0.01,0.015,-0.041
126,-0.007,0.01,-0.089
127,-0.019,0.006,-0.126
128,-0.024,0.001,-0.152
129,-0.029,-0.002,-0.17
130,-0.03,-0.004,-0.18
131,-0.025,-0.005,-0.183
132,-0.017,-0.005,-0.181
133,-0.011,-0.005,-0.177
134,-0.002,-0.003,-0.169
135,0.01,-0.0,-0.154
136,0.015,0.003,-0.14
137,0.016,0.008,-0.125
138,0.013,0.014,-0.105
139,0.02,0.02,-0.074
140,0.026,0.026,-0.037
141,0.036,0.032,0.009
142,0.038,0.038,0.054
143,0.047,0.043,0.103
144,0.045,0.047,0.145
145,0.047,0.05,0.186
146,0.052,0.052,0.219
147,0.059,0.052,0.237
148,0.062,0.051,0.234
149,0.061,0.047,0.214
150,0.06,0.043,0.178
151,0.058,0.039,0.136
152,0.043,0.034,0.087
153,0.032,0.028,0.042
154,0.023,0.021,-0.003
155,0.017,0.015,-0.044
156,0.011,0.009,-0.081
157,-0.003,0.004,-0.117
158,-0.009,-0.001,-0.143
159,-0.015,-0.004,-0.161
160,-0.019,-0.007,-0.173
161,-0.023,-0.008,-0.181
162,-0.022,-0.009,-0.181
163,-0.024,-0.009,-0.181
164,-0.022,-0.008,-0.174
165,-0.016,-0.005,-0.162
166,-0.007,-0.001,-0.145
167,0.001,0.003,-0.125
168,0.007,0.009,-0.099
169,0.012,0.014,-0.07
170,0.02,0.02,-0.032
171,0.028,0.025,0.012
172,0.028,0.03,0.054
173,0.033,0.035,0.101
174,0.043,0.038,0.145
175,0.054,0.04,0.189
176,0.064,0.041,0.223
177,0.069,0.04,0.237
178,0.062,0.039,0.229
179,0.054,0.036,0.205
180,0.042,0.033,0.167
181,0.035,0.029,0.12
182,0.021,0.024,0.068
183,0.009,0.018,0.017
184,0.004,0.012,-0.028
185,-0.002,0.004,-0.067
186,-0.012,-0.004,-0.104
187,-0.024,-0.013,-0.134
188,-0.033,-0.021,-0.157
189,-0.045,-0.028,-0.176
190,-0.05,-0.035,-0.187
191,-0.052,-0.041,-0.194
192,-0.048,-0.046,-0.195
193,-0.046,-0.05,-0.192
194,-0.045,-0.053,-0.186
195,-0.044,-0.055,-0.178
196,-0.045,-0.055,-0.166
197,-0.046,-0.055,-0.149
198,-0.049,-0.053,-0.126
199,-0.051,-0.05,-0.094
200,-0.049,-0.046,-0.053
201,-0.051,-0.041,-0.01
202,-0.052,-0.037,0.036
203,-0.052,-0.034,0.082
204,-0.047,-0.03,0.131
205,-0.038,-0.027,0.174
206,-0.028,-0.024,0.206
207,-0.01,-0.021,0.227
208,0.003,-0.019,0.222
209,0.004,-0.017,0.194
210,0.005,-0.016,0.155
211,-0.003,-0.015,0.104
212,-0.008,-0.015,0.053
213,-0.009,-0.015,0.007
214,-0.009,-0.016,-0.035
215,-0.009,-0.016,-0.071
216,-0.016,-0.017,-0.105
217,-0.022,-0.018,-0.131
218,-0.024,-0.019,-0.15
219,-0.021,-0.02,-0.162
220,-0.03,-0.02,-0.176
221,-0.031,-0.021,-0.182
222,-0.032,-0.021,-0.183
223,-0.031,-0.02,-0.18
224,-0.026,-0.019,-0.172
225,-0.02,-0.017,-0.161
226,-0.019,-0.015,-0.147
227,-0.017,-0.012,-0.126
228,-0.009,-0.008,-0.095
229,-0.005,-0.004,-0.059
230,-0.002,0.002,-0.016
231,0.0,0.007,0.031
232,0.007,0.013,0.085
233,0.015,0.018,0.142
234,0.021,0.022,0.192
235,0.027,0.025,0.231
236,0.033,0.027,0.258
237,0.034,0.028,0.264
238,0.043,0.028,0.255
239,0.041,0.026,0.218
240,0.041,0.024,0.172
241,0.035,0.021,0.12
242,0.023,0.017,0.062
243,0.021,0.012,0.013
244,0.013,0.006,-0.034
245,0.002,-0.0,-0.077
246,-0.004,-0.007,-0.11
247,-0.012,-0.013,-0.139
248,-0.02,-0.02,-0.161
249,-0.027,-0.025,-0.178
250,-0.035,-0.03,-0.191
251,-0.046,-0.034,-0.201
252,-0.054,-0.037,-0.205
253,-0.056,-0.038,-0.202
254,-0.057,-0.039,-0.197
255,-0.053,-0.038,-0.184
256,-0.048,-0.035,-0.165
257,-0.041,-0.032,-0.136
258,-0.034,-0.026,-0.1
259,-0.025,-0.02,-0.055
260,-0.014,-0.014,-0.003
261,-0.002,-0.007,0.056
262,0.002,0.0,0.115
263,0.002,0.007,0.176
264,0.006,0.012,0.236
265,0.027,0.016,0.289
266,0.027,0.02,0.304
267,0.041,0.023,0.299
268,0.042,0.024,0.266
269,0.038,0.024,0.215
270,0.042,0.023,0.161
271,0.04,0.019,0.104
272,0.028,0.013,0.042
273,0.012,0.007,-0.016
274,0.007,-0.001,-0.06
275,-0.003,-0.01,-0.101
276,-0.014,-0.018,-0.133
277,-0.023,-0.025,-0.157
278,-0.035,-0.032,-0.177
279,-0.044,-0.038,-0.193
280,-0.057,-0.043,-0.207
281,-0.068,-0.047,-0.215
282,-0.07,-0.048,-0.215
283,-0.066,-0.048,-0.207
284,-0.062,-0.046,-0.196
285,-0.059,-0.043,-0.181
286,-0.054,-0.038,-0.156
287,-0.046,-0.032,-0.124
288,-0.038,-0.025,-0.084
289,-0.037,-0.017,-0.041
290,-0.029,-0.008,0.013
291,-0.01,0.0,0.081
292,0.006,0.008,0.152
293,0.03,0.015,0.23
294,0.057,0.021,0.295
295,0.067,0.026,0.334
296,0.061,0.03,0.338
297,0.059,0.031,0.312
298,0.067,0.031,0.266
299,0.046,0.031,0.192
300,0.027,0.029,0.117
301,0.038,0.026,0.066
302,0.044,0.023,0.019
303,0.019,0.018,-0.04
304,-0.001,0.012,-0.091
305,-0.014,0.003,-0.13
306,-0.03,-0.006,-0.163
307,-0.039,-0.016,-0.183
308,-0.046,-0.025,-0.198
309,-0.051,-0.033,-0.209
310,-0.053,-0.04,-0.214
311,-0.055,-0.045,-0.215
312,-0.054,-0.049,-0.212
313,-0.048,-0.051,-0.202
314,-0.037,-0.051,-0.185
315,-0.031,-0.049,-0.165
316,-0.031,-0.043,-0.141
317,-0.03,-0.036,-0.108
318,-0.027,-0.027,-0.066
319,-0.029,-0.017,-0.014
320,-0.017,-0.007,0.054
321,-0.013,0.002,0.123
322,-0.01,0.011,0.194
323,-0.026,0.019,0.253
324,-0.01,0.026,0.318
325,0.019,0.032,0.359
326,0.024,0.037,0.348
327,0.058,0.04,0.315
328,0.096,0.042,0.268
329,0.126,0.041,0.218
330,0.085,0.04,0.132
331,0.069,0.038,0.063
332,0.052,0.035,0.002
333,0.054,0.031,-0.041
334,0.038,0.026,-0.086
335,0.028,0.022,-0.122
336,0.01,0.017,-0.154
337,-0.004,0.014,-0.176
338,-0.017,0.01,-0.194
339,-0.031,0.007,-0.209
340,-0.041,0.003,-0.217
341,-0.041,0.0,-0.215
342,-0.036,-0.003,-0.205
343,-0.03,-0.005,-0.19
344,-0.023,-0.007,-0.17
345,-0.014,-0.007,-0.142
346,-0.008,-0.008,-0.108
347,0.001,-0.008,-0.063
348,0.013,-0.007,-0.007
349,0.021,-0.005,0.056
350,0.017,-0.002,0.118
351,0.01,0.001,0.184
352,0.015,0.005,0.258
353,0.04,0.007,0.332
354,0.016,0.008,0.351
355,0.015,0.008,0.352
356,0.027,0.005,0.333
357,0.021,0.0,0.273
358,-0.013,-0.005,0.186
359,-0.034,-0.011,0.108
360,-0.029,-0.021,0.045
361,-0.036,-0.031,-0.018
362,-0.04,-0.042,-0.071
363,-0.046,-0.05,-0.118
364,-0.047,-0.058,-0.152
365,-0.055,-0.063,-0.18
366,-0.065,-0.066,-0.203
367,-0.069,-0.067,-0.217
368,-0.07,-0.066,-0.226
369,-0.07,-0.063,-0.23
370,-0.071,-0.059,-0.229
371,-0.069,-0.053,-0.221
372,-0.061,-0.045,-0.206
373,-0.057,-0.036,-0.19
374,-0.06,-0.026,-0.172
375,-0.057,-0.015,-0.142
376,-0.038,-0.003,-0.095
377,-0.025,0.01,-0.042
378,-0.015,0.023,0.019
379,0.036,0.034,0.11
380,0.092,0.044,0.211
381,0.088,0.052,0.277
382,0.081,0.059,0.336
383,0.104,0.063,0.396
384,0.14,0.066,0.429
385,0.082,0.065,0.372
386,0.051,0.062,0.303
387,0.035,0.057,0.226
388,0.024,0.049,0.149
389,0.012,0.038,0.077
390,0.012,0.026,0.016
391,0.007,0.012,-0.042
392,-0.008,-0.004,-0.094
393,-0.022,-0.019,-0.136
394,-0.035,-0.035,-0.168
395,-0.047,-0.05,-0.191
396,-0.059,-0.063,-0.208
397,-0.07,-0.072,-0.221
398,-0.079,-0.077,-0.229
399,-0.076,-0.076,-0.227
400,-0.064,-0.068,-0.215
