lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.75,0.745,0.851
2,0.546,0.577,0.67
3,0.384,0.435,0.481
4,0.276,0.316,0.31
5,0.196,0.218,0.161
6,0.13,0.138,0.036
7,0.069,0.075,-0.067
8,0.031,0.027,-0.14
9,0.012,-0.008,-0.186
10,0.009,-0.031,-0.211
11,0.001,-0.045,-0.23
12,-0.006,-0.051,-0.24
13,-0.007,-0.05,-0.243
14,-0.013,-0.043,-0.247
15,-0.016,-0.032,-0.25
16,-0.012,-0.017,-0.248
17,-0.015,0.0,-0.248
18,-0.016,0.019,-0.243
19,-0.007,0.038,-0.228
20,0.001,0.057,-0.205
21,0.02,0.075,-0.166
22,0.041,0.093,-0.11
23,0.064,0.108,-0.037
24,0.091,0.122,0.056
25,0.117,0.133,0.17
26,0.15,0.136,0.305
27,0.18,0.139,0.437
28,0.201,0.139,0.544
29,0.219,0.138,0.608
30,0.218,0.134,0.604
31,0.192,0.129,0.532
32,0.18,0.122,0.431
33,0.154,0.114,0.302
34,0.106,0.104,0.166
35,0.055,0.092,0.042
36,0.024,0.077,-0.052
37,0.004,0.061,-0.124
38,-0.009,0.044,-0.176
39,-0.015,0.029,-0.209
40,-0.019,0.014,-0.231
41,-0.026,0.0,-0.246
42,-0.025,-0.011,-0.252
43,-0.024,-0.02,-0.254
44,-0.028,-0.026,-0.258
45,-0.029,-0.029,-0.258
46,-0.024,-0.029,-0.255
47,-0.026,-0.026,-0.252
48,-0.021,-0.02,-0.239
49,-0.016,-0.012,-0.221
50,-0.012,-0.003,-0.193
51,-0.004,0.007,-0.15
52,0.016,0.018,-0.086
53,0.016,0.027,-0.014
54,0.025,0.036,0.081
55,0.031,0.043,0.193
56,0.055,0.048,0.319
57,0.079,0.05,0.436
58,0.099,0.051,0.52
59,0.115,0.049,0.552
60,0.106,0.046,0.515
61,0.074,0.042,0.424
62,0.045,0.036,0.307
63,0.029,0.029,0.186
64,0.013,0.021,0.07
65,-0.007,0.014,-0.031
66,-0.021,0.005,-0.109
67,-0.026,-0.004,-0.165
68,-0.032,-0.014,-0.203
69,-0.039,-0.023,-0.23
70,-0.047,-0.031,-0.25
71,-0.053,-0.036,-0.262
72,-0.054,-0.04,-0.267
73,-0.044,-0.043,-0.266
74,-0.041,-0.043,-0.267
75,-0.036,-0.041,-0.264
76,-0.036,-0.038,-0.261
77,-0.04,-0.032,-0.257
78,-0.041,-0.025,-0.246
79,-0.033,-0.016,-0.22
80,-0.021,-0.007,-0.18
81,-0.016,0.003,-0.129
82,-0.005,0.013,-0.058
83,0.011,0.021,0.03
84,0.037,0.028,0.143
85,0.061,0.032,0.272
86,0.064,0.034,0.389
87,0.054,0.035,0.474
88,0.051,0.035,0.518
89,0.066,0.034,0.516
90,0.085,0.032,0.47
91,0.071,0.029,0.374
92,0.046,0.025,0.251
93,0.014,0.019,0.123
94,-0.004,0.011,0.016
95,-0.013,0.002,-0.069
96,-0.017,-0.006,-0.131
97,-0.03,-0.013,-0.182
98,-0.041,-0.02,-0.216
99,-0.053,-0.026,-0.242
100,-0.058,-0.031,-0.257
101,-0.06,-0.035,-0.265
102,-0.059,-0.038,-0.268
103,-0.047,-0.039,-0.265
104,-0.037,-0.038,-0.261
105,-0.03,-0.035,-0.257
106,-0.02,-0.031,-0.249
107,-0.011,-0.025,-0.235
108,-0.024,-0.018,-0.223
109,-0.019,-0.01,-0.196
110,-0.012,-0.002,-0.153
111,-0.007,0.006,-0.095
112,0.007,0.013,-0.016
113,0.016,0.02,0.078
114,0.02,0.027,0.186
115,0.036,0.032,0.304
116,0.085,0.034,0.427
117,0.093,0.035,0.5
118,0.075,0.035,0.517
119,0.045,0.035,0.476
120,0.022,0.033,0.397
121,0.02,0.03,0.299
122,0.02,0.024,0.191
123,0.016,0.018,0.085
124,0.011,0.012,-0.008
125,-0.003,0.005,-0.085
126,-0.015,-0.002,-0.147
127,-0.018,-0.009,-0.188
128,-0.023,-0.015,-0.216
129,-0.026,-0.021,-0.232
130,-0.028,-0.026,-0.242
131,-0.034,-0.03,-0.25
132,-0.035,-0.033,-0.253
133,-0.04,-0.035,-0.256
134,-0.038,-0.035,-0.255
135,-0.036,-0.034,-0.254
136,-0.031,-0.032,-0.246
137,-0.025,-0.028,-0.232
138,-0.026,-0.022,-0.212
139,-0.025,-0.015,-0.18
140,-0.024,-0.007,-0.133
141,-0.024,0.002,-0.068
142,-0.009,0.008,0.02
143,0.015,0.014,0.132
144,0.037,0.02,0.254
145,0.049,0.025,0.368
146,0.047,0.031,0.454
147,0.026,0.036,0.49
148,0.045,0.04,0.494
149,0.068,0.042,0.451
150,0.068,0.043,0.368
151,0.05,0.042,0.258
152,0.043,0.04,0.149
153,0.032,0.036,0.048
154,0.032,0.031,-0.033
155,0.026,0.026,-0.099
156,0.027,0.021,-0.145
157,0.023,0.016,-0.178
158,0.015,0.01,-0.204
159,0.007,0.004,-0.221
160,-0.007,-0.002,-0.236
161,-0.017,-0.008,-0.244
162,-0.027,-0.014,-0.25
163,-0.033,-0.019,-0.253
164,-0.032,-0.024,-0.251
165,-0.032,-0.027,-0.247
166,-0.038,-0.029,-0.24
167,-0.044,-0.03,-0.225
168,-0.048,-0.029,-0.201
169,-0.049,-0.028,-0.164
170,-0.04,-0.026,-0.109
171,-0.025,-0.025,-0.035
172,-0.016,-0.022,0.054
173,-0.006,-0.019,0.155
174,0.007,-0.015,0.265
175,0.014,-0.013,0.364
176,0.014,-0.011,0.437
177,-0.008,-0.009,0.461
178,-0.018,-0.008,0.435
179,-0.022,-0.008,0.37
180,-0.017,-0.009,0.286
181,-0.007,-0.01,0.191
182,-0.0,-0.013,0.092
183,-0.005,-0.016,-0.001
184,-0.01,-0.02,-0.075
185,-0.018,-0.025,-0.134
186,-0.017,-0.03,-0.175
187,-0.024,-0.036,-0.208
188,-0.032,-0.041,-0.23
189,-0.04,-0.044,-0.245
190,-0.048,-0.048,-0.255
191,-0.054,-0.049,-0.261
192,-0.055,-0.05,-0.264
193,-0.057,-0.048,-0.265
194,-0.06,-0.044,-0.265
195,-0.056,-0.039,-0.256
196,-0.062,-0.032,-0.246
197,-0.057,-0.024,-0.225
198,-0.046,-0.017,-0.191
199,-0.034,-0.009,-0.144
200,-0.019,-0.001,-0.079
201,0.001,0.005,0.005
202,0.022,0.01,0.108
203,0.033,0.016,0.218
204,0.036,0.022,0.323
205,0.038,0.027,0.414
206,0.051,0.031,0.479
207,0.058,0.034,0.494
208,0.076,0.034,0.466
209,0.065,0.034,0.385
210,0.066,0.03,0.288
211,0.056,0.025,0.179
212,0.034,0.018,0.072
213,0.011,0.011,-0.023
214,-0.005,0.003,-0.099
215,-0.023,-0.005,-0.157
216,-0.04,-0.013,-0.2
217,-0.049,-0.022,-0.228
218,-0.056,-0.03,-0.245
219,-0.056,-0.037,-0.253
220,-0.056,-0.042,-0.257
221,-0.055,-0.046,-0.258
222,-0.051,-0.048,-0.256
223,-0.051,-0.048,-0.254
224,-0.047,-0.046,-0.25
225,-0.051,-0.041,-0.244
226,-0.055,-0.036,-0.233
227,-0.05,-0.029,-0.21
228,-0.039,-0.021,-0.172
229,-0.026,-0.014,-0.118
230,-0.012,-0.006,-0.048
231,0.001,0.002,0.039
232,0.023,0.009,0.142
233,0.044,0.015,0.256
234,0.065,0.02,0.365
235,0.056,0.023,0.444
236,0.035,0.024,0.482
237,0.021,0.023,0.471
238,0.031,0.02,0.424
239,0.04,0.016,0.339
240,0.043,0.012,0.235
241,0.026,0.007,0.121
242,0.005,0.002,0.018
243,-0.01,-0.005,-0.064
244,-0.018,-0.011,-0.126
245,-0.032,-0.018,-0.177
246,-0.042,-0.024,-0.211
247,-0.053,-0.03,-0.235
248,-0.06,-0.034,-0.251
249,-0.059,-0.037,-0.257
250,-0.06,-0.039,-0.259
251,-0.056,-0.039,-0.257
252,-0.047,-0.037,-0.251
253,-0.039,-0.033,-0.244
254,-0.032,-0.028,-0.235
255,-0.028,-0.023,-0.223
256,-0.021,-0.016,-0.204
257,-0.012,-0.008,-0.172
258,-0.007,-0.001,-0.13
259,0.01,0.006,-0.069
260,0.021,0.011,0.007
261,0.034,0.016,0.104
262,0.039,0.02,0.211
263,0.023,0.024,0.309
264,0.028,0.026,0.402
265,0.038,0.026,0.469
266,0.052,0.023,0.495
267,0.063,0.018,0.469
268,0.043,0.012,0.386
269,0.018,0.004,0.277
270,-0.003,-0.005,0.161
271,-0.01,-0.014,0.057
272,-0.025,-0.023,-0.035
273,-0.041,-0.029,-0.111
274,-0.05,-0.035,-0.165
275,-0.057,-0.039,-0.204
276,-0.058,-0.042,-0.229
277,-0.052,-0.043,-0.242
278,-0.049,-0.043,-0.249
279,-0.056,-0.041,-0.255
280,-0.058,-0.036,-0.257
281,-0.053,-0.029,-0.255
282,-0.048,-0.02,-0.25
283,-0.038,-0.01,-0.242
284,-0.026,0.002,-0.226
285,-0.007,0.014,-0.204
286,0.005,0.027,-0.176
287,0.028,0.039,-0.134
288,0.066,0.05,-0.072
289,0.092,0.061,0.001
290,0.107,0.071,0.086
291,0.124,0.079,0.189
292,0.127,0.084,0.295
293,0.135,0.086,0.398
294,0.115,0.087,0.469
295,0.089,0.085,0.499
296,0.077,0.081,0.49
297,0.07,0.074,0.434
298,0.075,0.066,0.348
299,0.071,0.057,0.239
300,0.051,0.046,0.124
301,0.033,0.033,0.025
302,0.009,0.019,-0.059
303,-0.008,0.005,-0.124
304,-0.029,-0.009,-0.176
305,-0.046,-0.021,-0.213
306,-0.049,-0.031,-0.232
307,-0.049,-0.037,-0.242
308,-0.052,-0.042,-0.248
309,-0.05,-0.043,-0.248
310,-0.046,-0.041,-0.247
311,-0.041,-0.037,-0.244
312,-0.041,-0.03,-0.242
313,-0.031,-0.02,-0.234
314,-0.025,-0.01,-0.222
315,-0.019,0.002,-0.205
316,-0.013,0.013,-0.178
317,0.004,0.025,-0.133
318,0.026,0.036,-0.071
319,0.052,0.046,0.01
320,0.063,0.054,0.106
321,0.074,0.063,0.214
322,0.087,0.07,0.323
323,0.11,0.075,0.426
324,0.141,0.079,0.509
325,0.149,0.08,0.541
326,0.132,0.08,0.504
327,0.097,0.076,0.413
328,0.063,0.07,0.298
329,0.041,0.063,0.179
330,0.036,0.053,0.075
331,0.03,0.044,-0.013
332,0.021,0.033,-0.085
333,0.003,0.022,-0.142
334,-0.007,0.01,-0.181
335,-0.011,-0.001,-0.205
336,-0.015,-0.011,-0.221
337,-0.021,-0.017,-0.231
338,-0.022,-0.021,-0.234
339,-0.029,-0.022,-0.238
340,-0.025,-0.021,-0.236
341,-0.026,-0.017,-0.236
342,-0.022,-0.01,-0.231
343,-0.017,-0.001,-0.223
344,-0.008,0.009,-0.206
345,-0.005,0.02,-0.185
346,0.001,0.031,-0.153
347,0.01,0.042,-0.104
348,0.02,0.054,-0.038
349,0.047,0.064,0.05
350,0.082,0.072,0.158
351,0.111,0.077,0.276
352,0.125,0.08,0.384
353,0.126,0.082,0.467
354,0.137,0.083,0.518
355,0.135,0.082,0.509
356,0.143,0.079,0.454
357,0.137,0.075,0.36
358,0.105,0.07,0.239
359,0.063,0.063,0.117
360,0.021,0.055,0.011
361,-0.005,0.045,-0.07
362,-0.016,0.033,-0.13
363,-0.023,0.021,-0.171
364,-0.024,0.01,-0.196
365,-0.026,0.0,-0.21
366,-0.03,-0.009,-0.22
367,-0.021,-0.015,-0.219
368,-0.016,-0.02,-0.218
369,-0.017,-0.022,-0.219
370,-0.018,-0.023,-0.218
371,-0.021,-0.021,-0.218
372,-0.019,-0.017,-0.215
373,-0.013,-0.012,-0.205
374,-0.01,-0.004,-0.188
375,-0.007,0.004,-0.163
376,0.003,0.015,-0.123
377,0.017,0.025,-0.065
378,0.029,0.035,0.007
379,0.037,0.044,0.094
380,0.037,0.052,0.195
381,0.037,0.059,0.301
382,0.055,0.064,0.402
383,0.09,0.066,0.483
384,0.116,0.067,0.513
385,0.107,0.066,0.469
386,0.084,0.062,0.376
387,0.047,0.056,0.261
388,0.024,0.047,0.149
389,0.014,0.037,0.05
390,0.005,0.026,-0.031
391,-0.013,0.014,-0.101
392,-0.019,0.001,-0.149
393,-0.022,-0.012,-0.18
394,-0.016,-0.023,-0.197
395,-0.017,-0.032,-0.209
396,-0.018,-0.037,-0.216
397,-0.011,-0.038,-0.216
398,-0.014,-0.031,-0.217
399,-0.018,-0.017,-0.219
400,-0.023,0.008,-0.22
