lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.537,0.583,0.542
2,0.303,0.421,0.309
3,0.171,0.293,0.173
4,0.103,0.192,0.102
5,0.085,0.115,0.08
6,0.053,0.059,0.046
7,0.033,0.02,0.025
8,0.022,-0.005,0.014
9,0.007,-0.018,-0.001
10,0.019,-0.023,0.01
11,0.038,-0.021,0.029
12,0.052,-0.014,0.043
13,0.078,-0.003,0.069
14,0.075,0.009,0.064
15,0.062,0.022,0.05
16,0.03,0.035,0.018
17,0.013,0.046,0.001
18,0.022,0.056,0.009
19,0.045,0.065,0.031
20,0.05,0.071,0.037
21,0.03,0.074,0.019
22,0.03,0.075,0.021
23,0.027,0.074,0.019
24,0.049,0.07,0.043
25,0.063,0.065,0.062
26,0.031,0.05,0.034
27,0.018,0.041,0.026
28,0.0,0.036,0.012
29,-0.004,0.032,0.01
30,-0.004,0.03,0.01
31,0.037,0.028,0.049
32,0.066,0.026,0.074
33,0.045,0.025,0.049
34,0.04,0.024,0.038
35,0.035,0.024,0.029
36,0.029,0.024,0.022
37,0.04,0.025,0.032
38,0.046,0.026,0.039
39,0.035,0.026,0.026
40,0.013,0.026,0.003
41,0.002,0.025,-0.008
42,0.009,0.027,-0.001
43,-0.003,0.029,-0.013
44,0.02,0.032,0.01
45,0.031,0.033,0.02
46,0.021,0.034,0.01
47,0.021,0.035,0.01
48,0.039,0.036,0.027
49,0.061,0.037,0.051
50,0.054,0.037,0.045
51,0.036,0.036,0.028
52,0.029,0.034,0.021
53,0.033,0.032,0.026
54,0.028,0.03,0.025
55,0.047,0.029,0.048
56,0.05,0.029,0.056
57,0.048,0.027,0.059
58,0.048,0.023,0.062
59,0.033,0.02,0.048
60,0.014,0.017,0.029
61,0.018,0.017,0.031
62,-0.009,0.015,-0.0
63,-0.002,0.013,0.002
64,-0.002,0.011,-0.002
65,-0.008,0.008,-0.011
66,-0.017,0.005,-0.021
67,-0.011,0.003,-0.015
68,-0.008,0.002,-0.012
69,0.004,0.003,-0.002
70,0.003,0.004,-0.003
71,-0.003,0.004,-0.009
72,0.001,0.005,-0.007
73,-0.002,0.007,-0.01
74,0.006,0.009,-0.002
75,0.028,0.01,0.019
76,0.037,0.009,0.027
77,0.044,0.008,0.034
78,0.013,0.006,0.003
79,0.008,0.004,-0.002
80,0.03,0.003,0.021
81,0.02,0.001,0.012
82,-0.007,-0.001,-0.013
83,-0.025,-0.003,-0.028
84,-0.034,-0.005,-0.032
85,-0.031,-0.007,-0.024
86,0.006,-0.008,0.017
87,-0.003,-0.01,0.012
88,-0.003,-0.012,0.014
89,-0.005,-0.015,0.012
90,-0.02,-0.017,-0.004
91,-0.034,-0.019,-0.021
92,-0.046,-0.02,-0.037
93,-0.045,-0.02,-0.042
94,-0.034,-0.02,-0.035
95,-0.025,-0.019,-0.028
96,-0.041,-0.017,-0.044
97,-0.018,-0.015,-0.021
98,-0.007,-0.013,-0.01
99,0.022,-0.01,0.018
100,0.041,-0.007,0.037
101,0.04,-0.005,0.035
102,0.016,-0.004,0.011
103,-0.005,-0.003,-0.011
104,-0.017,-0.003,-0.023
105,-0.022,-0.002,-0.029
106,-0.031,-0.003,-0.039
107,-0.009,-0.004,-0.017
108,-0.028,-0.004,-0.035
109,-0.019,-0.005,-0.024
110,-0.002,-0.006,-0.006
111,0.015,-0.006,0.01
112,0.024,-0.008,0.021
113,0.005,-0.01,0.006
114,-0.004,-0.011,0.002
115,-0.013,-0.014,-0.002
116,-0.03,-0.015,-0.016
117,-0.028,-0.016,-0.011
118,-0.034,-0.016,-0.016
119,-0.029,-0.015,-0.011
120,-0.017,-0.014,-0.001
121,-0.013,-0.013,-0.002
122,-0.013,-0.011,-0.007
123,-0.007,-0.008,-0.005
124,-0.003,-0.006,-0.004
125,-0.012,-0.005,-0.014
126,-0.003,-0.006,-0.004
127,-0.009,-0.006,-0.011
128,-0.004,-0.007,-0.006
129,-0.002,-0.008,-0.004
130,-0.008,-0.009,-0.01
131,-0.006,-0.011,-0.009
132,0.007,-0.011,0.004
133,0.015,-0.012,0.012
134,0.001,-0.012,-0.003
135,-0.0,-0.011,-0.006
136,-0.012,-0.011,-0.018
137,-0.015,-0.011,-0.021
138,-0.02,-0.011,-0.025
139,-0.012,-0.01,-0.015
140,-0.032,-0.008,-0.035
141,-0.017,-0.006,-0.019
142,-0.016,-0.003,-0.016
143,-0.011,0.001,-0.007
144,-0.009,0.005,0.0
145,-0.011,0.009,0.003
146,0.001,0.013,0.018
147,0.008,0.016,0.028
148,0.019,0.019,0.04
149,0.023,0.021,0.041
150,0.018,0.022,0.033
151,0.022,0.024,0.032
152,0.045,0.024,0.049
153,0.066,0.024,0.064
154,0.063,0.024,0.059
155,0.046,0.022,0.042
156,0.031,0.021,0.028
157,0.04,0.018,0.036
158,0.027,0.014,0.023
159,0.001,0.009,-0.003
160,0.008,0.005,0.004
161,-0.001,0.0,-0.006
162,-0.028,-0.004,-0.032
163,-0.041,-0.008,-0.045
164,-0.045,-0.012,-0.048
165,-0.037,-0.015,-0.04
166,-0.032,-0.019,-0.035
167,-0.034,-0.022,-0.037
168,-0.031,-0.025,-0.033
169,-0.038,-0.027,-0.038
170,-0.02,-0.028,-0.021
171,-0.016,-0.029,-0.016
172,-0.013,-0.028,-0.011
173,-0.016,-0.027,-0.01
174,-0.026,-0.025,-0.014
175,-0.015,-0.022,0.001
176,-0.001,-0.018,0.017
177,-0.01,-0.013,0.009
178,-0.007,-0.01,0.012
179,0.005,-0.007,0.022
180,-0.0,-0.005,0.012
181,0.004,-0.004,0.011
182,-0.014,-0.003,-0.011
183,-0.01,-0.002,-0.011
184,-0.025,-0.003,-0.027
185,-0.022,-0.005,-0.024
186,-0.016,-0.007,-0.019
187,-0.007,-0.01,-0.011
188,-0.007,-0.012,-0.012
189,-0.002,-0.013,-0.008
190,0.014,-0.013,0.009
191,0.003,-0.013,-0.002
192,-0.005,-0.013,-0.009
193,-0.007,-0.012,-0.01
194,-0.012,-0.012,-0.015
195,-0.011,-0.011,-0.014
196,-0.025,-0.011,-0.027
197,-0.038,-0.011,-0.039
198,-0.039,-0.01,-0.04
199,-0.032,-0.01,-0.032
200,-0.023,-0.009,-0.022
201,-0.004,-0.008,-0.002
202,-0.008,-0.008,-0.003
203,-0.007,-0.007,0.002
204,-0.001,-0.007,0.013
205,0.007,-0.007,0.025
206,0.006,-0.009,0.026
207,0.012,-0.011,0.034
208,0.032,-0.012,0.05
209,0.014,-0.014,0.028
210,-0.011,-0.014,-0.002
211,-0.013,-0.014,-0.009
212,-0.03,-0.013,-0.03
213,-0.038,-0.012,-0.041
214,-0.036,-0.012,-0.04
215,-0.024,-0.012,-0.028
216,-0.031,-0.013,-0.036
217,-0.022,-0.014,-0.028
218,-0.001,-0.016,-0.007
219,-0.015,-0.018,-0.02
220,-0.028,-0.019,-0.033
221,-0.035,-0.021,-0.04
222,-0.027,-0.022,-0.032
223,-0.01,-0.023,-0.014
224,-0.011,-0.022,-0.015
225,-0.033,-0.021,-0.036
226,-0.02,-0.019,-0.024
227,-0.004,-0.018,-0.007
228,0.006,-0.017,0.004
229,0.005,-0.017,0.004
230,-0.002,-0.016,-0.002
231,-0.009,-0.016,-0.006
232,-0.022,-0.016,-0.016
233,-0.036,-0.017,-0.024
234,-0.044,-0.019,-0.028
235,-0.049,-0.021,-0.03
236,-0.031,-0.022,-0.01
237,-0.017,-0.024,0.003
238,-0.015,-0.025,0.002
239,-0.013,-0.026,-0.002
240,-0.007,-0.025,-0.001
241,-0.023,-0.024,-0.021
242,-0.015,-0.024,-0.018
243,-0.019,-0.023,-0.024
244,-0.032,-0.023,-0.038
245,-0.031,-0.023,-0.037
246,-0.021,-0.021,-0.029
247,-0.03,-0.02,-0.038
248,-0.045,-0.018,-0.053
249,-0.039,-0.016,-0.046
250,-0.019,-0.013,-0.025
251,0.01,-0.009,0.005
252,0.007,-0.007,0.001
253,0.005,-0.005,0.0
254,-0.016,-0.005,-0.021
255,0.001,-0.006,-0.003
256,-0.002,-0.007,-0.004
257,-0.003,-0.008,-0.003
258,0.003,-0.009,0.002
259,-0.004,-0.01,-0.006
260,0.002,-0.012,0.003
261,-0.012,-0.014,-0.008
262,-0.018,-0.015,-0.01
263,-0.023,-0.016,-0.01
264,-0.028,-0.017,-0.012
265,-0.006,-0.019,0.012
266,-0.005,-0.021,0.013
267,-0.028,-0.023,-0.011
268,-0.026,-0.025,-0.012
269,-0.031,-0.027,-0.023
270,-0.03,-0.028,-0.028
271,-0.037,-0.028,-0.041
272,-0.051,-0.028,-0.057
273,-0.061,-0.028,-0.069
274,-0.041,-0.026,-0.05
275,-0.024,-0.023,-0.034
276,0.004,-0.019,-0.006
277,-0.002,-0.016,-0.012
278,0.006,-0.012,-0.004
279,-0.021,-0.008,-0.029
280,-0.011,-0.004,-0.019
281,-0.013,-0.001,-0.019
282,0.01,0.001,0.006
283,0.035,0.004,0.031
284,0.01,0.006,0.006
285,0.004,0.007,-0.0
286,-0.015,0.007,-0.018
287,0.005,0.007,0.003
288,0.015,0.006,0.014
289,0.02,0.006,0.019
290,0.034,0.007,0.034
291,0.023,0.006,0.026
292,0.005,0.004,0.013
293,0.0,0.004,0.012
294,-0.004,0.004,0.012
295,0.011,0.005,0.028
296,0.011,0.006,0.026
297,0.004,0.007,0.017
298,-0.016,0.01,-0.007
299,-0.029,0.014,-0.026
300,-0.023,0.017,-0.025
301,-0.009,0.019,-0.016
302,0.013,0.02,0.004
303,0.022,0.021,0.011
304,0.034,0.021,0.022
305,0.031,0.022,0.019
306,0.037,0.022,0.024
307,0.033,0.022,0.021
308,0.043,0.022,0.032
309,0.062,0.02,0.051
310,0.068,0.02,0.059
311,0.045,0.02,0.037
312,0.032,0.021,0.025
313,0.024,0.022,0.017
314,0.013,0.023,0.006
315,0.022,0.023,0.016
316,0.003,0.021,-0.001
317,-0.028,0.019,-0.032
318,-0.013,0.018,-0.016
319,-0.013,0.016,-0.014
320,-0.005,0.015,-0.004
321,-0.015,0.014,-0.01
322,-0.009,0.012,-0.001
323,0.022,0.01,0.033
324,0.031,0.01,0.043
325,0.031,0.011,0.042
326,0.035,0.013,0.046
327,0.025,0.015,0.034
328,0.047,0.018,0.052
329,0.051,0.02,0.05
330,0.043,0.022,0.038
331,0.034,0.024,0.025
332,0.004,0.025,-0.005
333,0.007,0.028,-0.003
334,0.012,0.03,0.001
335,0.019,0.031,0.007
336,0.008,0.031,-0.003
337,0.022,0.031,0.012
338,0.029,0.031,0.019
339,0.043,0.031,0.034
340,0.047,0.031,0.038
341,0.035,0.029,0.027
342,0.019,0.027,0.011
343,0.03,0.027,0.022
344,0.027,0.027,0.019
345,0.029,0.027,0.022
346,0.038,0.028,0.031
347,0.021,0.03,0.014
348,0.021,0.031,0.016
349,0.018,0.031,0.015
350,0.028,0.03,0.028
351,0.038,0.029,0.042
352,0.039,0.03,0.047
353,0.044,0.031,0.056
354,0.039,0.032,0.051
355,0.03,0.031,0.041
356,0.027,0.029,0.037
357,0.019,0.027,0.025
358,0.028,0.025,0.029
359,0.012,0.024,0.01
360,0.019,0.022,0.013
361,0.023,0.021,0.015
362,0.019,0.02,0.01
363,0.02,0.018,0.011
364,0.036,0.017,0.026
365,0.034,0.015,0.024
366,0.006,0.013,-0.002
367,0.008,0.013,0.0
368,-0.007,0.014,-0.014
369,0.01,0.016,0.002
370,0.017,0.017,0.009
371,0.04,0.019,0.031
372,0.038,0.021,0.028
373,0.033,0.023,0.023
374,0.009,0.027,0.001
375,-0.011,0.03,-0.019
376,-0.021,0.033,-0.027
377,0.012,0.036,0.005
378,0.035,0.039,0.029
379,0.052,0.041,0.048
380,0.072,0.043,0.072
381,0.057,0.044,0.062
382,0.041,0.044,0.049
383,0.035,0.044,0.045
384,0.065,0.043,0.076
385,0.064,0.042,0.074
386,0.057,0.04,0.064
387,0.058,0.037,0.062
388,0.035,0.034,0.034
389,0.02,0.03,0.016
390,0.014,0.026,0.008
391,-0.002,0.022,-0.009
392,0.008,0.018,0.0
393,0.008,0.015,0.001
394,0.015,0.013,0.007
395,0.017,0.012,0.009
396,0.018,0.012,0.011
397,0.005,0.015,-0.001
398,0.024,0.021,0.018
399,0.042,0.03,0.035
400,0.04,0.044,0.033
