lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.593,0.641,0.727
2,0.391,0.475,0.545
3,0.266,0.342,0.387
4,0.177,0.238,0.246
5,0.135,0.158,0.143
6,0.095,0.098,0.057
7,0.086,0.057,0.002
8,0.053,0.029,-0.058
9,0.041,0.013,-0.095
10,0.035,0.006,-0.117
11,0.036,0.007,-0.125
12,0.04,0.012,-0.123
13,0.062,0.02,-0.107
14,0.08,0.031,-0.096
15,0.069,0.042,-0.104
16,0.075,0.053,-0.104
17,0.056,0.064,-0.117
18,0.052,0.072,-0.119
19,0.041,0.079,-0.122
20,0.031,0.084,-0.114
21,0.031,0.087,-0.091
22,0.048,0.087,-0.047
23,0.061,0.085,0.001
24,0.057,0.08,0.051
25,0.061,0.074,0.116
26,0.061,0.063,0.192
27,0.082,0.057,0.28
28,0.064,0.051,0.334
29,0.064,0.047,0.369
30,0.048,0.044,0.359
31,0.039,0.041,0.316
32,0.018,0.037,0.236
33,0.004,0.034,0.15
34,0.019,0.032,0.087
35,0.02,0.031,0.027
36,0.016,0.03,-0.03
37,0.017,0.028,-0.072
38,0.001,0.027,-0.114
39,0.008,0.025,-0.136
40,0.022,0.023,-0.142
41,0.044,0.022,-0.139
42,0.038,0.021,-0.146
43,0.047,0.021,-0.139
44,0.048,0.02,-0.136
45,0.037,0.02,-0.141
46,0.034,0.02,-0.142
47,0.019,0.022,-0.149
48,-0.009,0.023,-0.162
49,0.002,0.025,-0.147
50,0.016,0.026,-0.122
51,0.03,0.027,-0.081
52,0.031,0.027,-0.039
53,0.013,0.026,-0.001
54,0.017,0.025,0.061
55,0.023,0.024,0.133
56,0.027,0.022,0.214
57,0.01,0.019,0.272
58,0.016,0.017,0.323
59,0.027,0.015,0.345
60,0.04,0.012,0.336
61,0.04,0.009,0.285
62,0.014,0.008,0.2
63,-0.003,0.006,0.116
64,-0.011,0.005,0.043
65,-0.011,0.004,-0.009
66,-0.004,0.003,-0.052
67,0.01,0.0,-0.082
68,0.012,-0.002,-0.109
69,0.001,-0.003,-0.134
70,-0.011,-0.004,-0.155
71,-0.027,-0.005,-0.17
72,-0.013,-0.006,-0.162
73,-0.005,-0.006,-0.157
74,-0.002,-0.005,-0.154
75,-0.011,-0.002,-0.159
76,-0.003,0.001,-0.157
77,0.008,0.003,-0.151
78,-0.003,0.006,-0.152
79,0.001,0.01,-0.139
80,0.017,0.012,-0.108
81,0.02,0.015,-0.074
82,0.017,0.017,-0.033
83,0.022,0.019,0.019
84,0.019,0.021,0.079
85,0.009,0.022,0.144
86,0.017,0.021,0.219
87,0.036,0.02,0.29
88,0.03,0.018,0.323
89,0.047,0.016,0.336
90,0.039,0.014,0.301
91,0.026,0.012,0.238
92,0.006,0.01,0.159
93,-0.012,0.008,0.082
94,0.005,0.005,0.031
95,0.017,0.002,-0.014
96,0.001,-0.002,-0.066
97,-0.023,-0.005,-0.113
98,-0.029,-0.008,-0.142
99,-0.041,-0.012,-0.166
100,-0.028,-0.015,-0.17
101,-0.025,-0.016,-0.171
102,-0.015,-0.016,-0.164
103,-0.015,-0.017,-0.162
104,-0.0,-0.015,-0.151
105,-0.008,-0.013,-0.157
106,0.0,-0.012,-0.154
107,-0.011,-0.009,-0.157
108,-0.006,-0.005,-0.147
109,0.006,-0.001,-0.127
110,0.013,0.003,-0.096
111,0.01,0.009,-0.06
112,0.017,0.015,-0.007
113,0.017,0.021,0.048
114,0.004,0.026,0.105
115,0.002,0.031,0.172
116,0.015,0.036,0.243
117,0.036,0.039,0.304
118,0.051,0.043,0.333
119,0.057,0.046,0.332
120,0.066,0.047,0.296
121,0.064,0.045,0.234
122,0.062,0.042,0.166
123,0.046,0.039,0.092
124,0.027,0.035,0.027
125,0.033,0.03,-0.018
126,0.03,0.025,-0.059
127,0.041,0.021,-0.084
128,0.03,0.017,-0.111
129,0.031,0.013,-0.123
130,0.024,0.01,-0.135
131,0.007,0.008,-0.149
132,-0.007,0.006,-0.156
133,0.002,0.005,-0.149
134,0.0,0.006,-0.151
135,-0.025,0.007,-0.166
136,-0.017,0.008,-0.16
137,-0.021,0.011,-0.157
138,-0.025,0.014,-0.149
139,-0.024,0.018,-0.129
140,-0.006,0.023,-0.088
141,0.024,0.028,-0.029
142,0.025,0.033,0.022
143,0.049,0.038,0.098
144,0.072,0.041,0.177
145,0.083,0.044,0.248
146,0.089,0.046,0.303
147,0.092,0.046,0.334
148,0.087,0.045,0.332
149,0.076,0.043,0.299
150,0.046,0.041,0.23
151,0.039,0.039,0.167
152,0.04,0.036,0.105
153,0.031,0.032,0.042
154,0.014,0.028,-0.014
155,0.008,0.024,-0.059
156,0.003,0.018,-0.093
157,-0.01,0.012,-0.123
158,-0.016,0.005,-0.143
159,-0.023,-0.001,-0.159
160,-0.03,-0.007,-0.167
161,-0.035,-0.011,-0.17
162,-0.029,-0.013,-0.166
163,-0.017,-0.014,-0.158
164,-0.005,-0.014,-0.151
165,-0.011,-0.012,-0.151
166,-0.004,-0.01,-0.142
167,-0.007,-0.008,-0.135
168,0.013,-0.005,-0.108
169,0.001,-0.002,-0.092
170,0.024,0.001,-0.045
171,0.031,0.004,0.005
172,0.026,0.007,0.052
173,0.02,0.01,0.105
174,0.006,0.012,0.158
175,-0.004,0.014,0.211
176,0.003,0.016,0.261
177,0.002,0.018,0.281
178,0.02,0.019,0.282
179,0.027,0.019,0.253
180,0.035,0.018,0.206
181,0.034,0.016,0.147
182,0.017,0.014,0.078
183,-0.007,0.011,0.006
184,-0.025,0.008,-0.054
185,-0.022,0.005,-0.09
186,-0.002,0.002,-0.107
187,0.012,0.001,-0.118
188,0.014,0.001,-0.127
189,0.031,0.001,-0.125
190,0.026,0.002,-0.132
191,0.02,0.005,-0.137
192,0.024,0.008,-0.136
193,0.004,0.011,-0.147
194,-0.003,0.014,-0.151
195,0.006,0.018,-0.14
196,-0.006,0.021,-0.139
197,-0.009,0.024,-0.13
198,-0.009,0.027,-0.109
199,0.011,0.028,-0.067
200,0.016,0.03,-0.025
201,0.03,0.032,0.03
202,0.05,0.034,0.097
203,0.051,0.035,0.159
204,0.057,0.036,0.223
205,0.066,0.036,0.278
206,0.07,0.034,0.313
207,0.062,0.032,0.316
208,0.055,0.028,0.29
209,0.041,0.024,0.233
210,0.026,0.021,0.161
211,0.006,0.019,0.086
212,-0.006,0.016,0.021
213,-0.007,0.012,-0.029
214,-0.022,0.008,-0.078
215,-0.02,0.002,-0.106
216,-0.012,-0.004,-0.123
217,-0.009,-0.009,-0.136
218,-0.015,-0.014,-0.151
219,-0.033,-0.019,-0.166
220,-0.024,-0.022,-0.163
221,-0.025,-0.026,-0.163
222,-0.014,-0.028,-0.155
223,-0.014,-0.029,-0.155
224,-0.027,-0.028,-0.164
225,-0.028,-0.027,-0.161
226,-0.03,-0.026,-0.153
227,-0.036,-0.023,-0.143
228,-0.024,-0.021,-0.111
229,-0.016,-0.02,-0.073
230,-0.02,-0.018,-0.034
231,-0.007,-0.018,0.021
232,-0.002,-0.017,0.081
233,-0.006,-0.015,0.141
234,-0.017,-0.014,0.193
235,-0.024,-0.013,0.234
236,-0.003,-0.011,0.267
237,0.0,-0.009,0.264
238,0.004,-0.008,0.232
239,0.0,-0.006,0.178
240,-0.003,-0.003,0.113
241,-0.024,-0.0,0.036
242,-0.014,0.001,-0.015
243,-0.01,0.001,-0.058
244,-0.013,0.001,-0.098
245,-0.005,0.001,-0.12
246,-0.008,0.001,-0.139
247,0.0,-0.001,-0.144
248,0.005,-0.002,-0.147
249,0.011,-0.003,-0.143
250,0.015,-0.002,-0.141
251,0.023,-0.002,-0.135
252,0.033,-0.0,-0.128
253,0.038,0.004,-0.128
254,0.018,0.007,-0.139
255,0.0,0.011,-0.141
256,-0.015,0.015,-0.137
257,-0.011,0.018,-0.113
258,-0.012,0.021,-0.086
259,-0.005,0.024,-0.046
260,0.009,0.027,0.009
261,0.021,0.03,0.071
262,0.013,0.032,0.132
263,0.01,0.035,0.197
264,0.019,0.036,0.26
265,0.05,0.037,0.316
266,0.078,0.037,0.344
267,0.067,0.037,0.318
268,0.073,0.036,0.275
269,0.078,0.035,0.216
270,0.073,0.033,0.147
271,0.05,0.031,0.07
272,0.027,0.028,0.002
273,0.024,0.024,-0.044
274,0.009,0.021,-0.087
275,-0.0,0.018,-0.115
276,-0.02,0.016,-0.143
277,-0.013,0.013,-0.148
278,0.003,0.01,-0.141
279,0.007,0.007,-0.137
280,0.001,0.004,-0.14
281,-0.002,0.002,-0.142
282,0.005,0.002,-0.136
283,-0.006,0.004,-0.144
284,0.002,0.007,-0.137
285,-0.005,0.011,-0.132
286,-0.009,0.015,-0.118
287,0.001,0.019,-0.087
288,0.015,0.024,-0.045
289,0.035,0.03,0.007
290,0.054,0.036,0.069
291,0.054,0.042,0.128
292,0.052,0.045,0.19
293,0.068,0.049,0.261
294,0.067,0.052,0.309
295,0.075,0.054,0.338
296,0.089,0.054,0.338
297,0.071,0.053,0.294
298,0.043,0.052,0.225
299,0.037,0.049,0.158
300,0.042,0.047,0.097
301,0.045,0.043,0.041
302,0.041,0.039,-0.01
303,0.038,0.035,-0.051
304,0.035,0.03,-0.083
305,0.008,0.024,-0.118
306,-0.013,0.019,-0.141
307,-0.015,0.015,-0.147
308,0.008,0.011,-0.132
309,0.022,0.01,-0.12
310,0.027,0.008,-0.116
311,0.012,0.008,-0.126
312,0.015,0.009,-0.126
313,0.002,0.012,-0.132
314,0.012,0.015,-0.123
315,0.017,0.018,-0.11
316,0.007,0.021,-0.098
317,0.004,0.025,-0.07
318,0.014,0.029,-0.026
319,0.026,0.033,0.024
320,0.047,0.038,0.09
321,0.043,0.042,0.153
322,0.05,0.045,0.225
323,0.045,0.048,0.279
324,0.066,0.051,0.33
325,0.084,0.053,0.353
326,0.088,0.054,0.338
327,0.072,0.053,0.284
328,0.067,0.052,0.216
329,0.041,0.05,0.129
330,0.037,0.048,0.062
331,0.035,0.045,0.006
332,0.024,0.043,-0.044
333,0.03,0.04,-0.076
334,0.038,0.037,-0.097
335,0.019,0.034,-0.123
336,0.03,0.03,-0.123
337,0.033,0.027,-0.124
338,0.038,0.023,-0.12
339,0.031,0.02,-0.122
340,0.013,0.017,-0.134
341,0.015,0.015,-0.135
342,0.005,0.014,-0.142
343,0.003,0.015,-0.139
344,-0.003,0.018,-0.135
345,0.002,0.02,-0.119
346,0.005,0.022,-0.094
347,0.017,0.024,-0.052
348,0.035,0.026,0.004
349,0.04,0.027,0.057
350,0.046,0.029,0.118
351,0.045,0.028,0.185
352,0.02,0.027,0.234
353,0.007,0.025,0.278
354,0.025,0.023,0.314
355,0.053,0.021,0.327
356,0.051,0.02,0.295
357,0.036,0.019,0.225
358,0.017,0.018,0.144
359,0.025,0.017,0.082
360,0.02,0.016,0.022
361,0.022,0.015,-0.022
362,0.02,0.014,-0.062
363,-0.003,0.013,-0.107
364,-0.015,0.011,-0.136
365,-0.019,0.009,-0.149
366,-0.032,0.007,-0.16
367,-0.035,0.005,-0.162
368,-0.015,0.005,-0.149
369,0.007,0.004,-0.135
370,0.026,0.004,-0.125
371,0.025,0.005,-0.126
372,0.023,0.007,-0.13
373,0.029,0.008,-0.122
374,0.02,0.009,-0.118
375,0.034,0.01,-0.094
376,0.024,0.011,-0.073
377,0.023,0.012,-0.037
378,0.005,0.013,-0.006
379,0.01,0.014,0.047
380,0.01,0.015,0.11
381,0.0,0.015,0.178
382,0.004,0.016,0.245
383,-0.003,0.016,0.281
384,0.008,0.015,0.296
385,0.01,0.015,0.276
386,0.017,0.014,0.233
387,0.007,0.013,0.165
388,0.014,0.012,0.105
389,0.016,0.011,0.048
390,0.015,0.009,-0.002
391,0.009,0.008,-0.047
392,-0.001,0.006,-0.086
393,0.009,0.005,-0.104
394,0.007,0.004,-0.119
395,0.004,0.003,-0.128
396,0.013,0.003,-0.123
397,0.018,0.004,-0.118
398,-0.002,0.006,-0.129
399,0.005,0.009,-0.127
400,0.008,0.014,-0.126
