lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.596,0.655,0.629
2,0.413,0.514,0.45
3,0.305,0.395,0.332
4,0.244,0.296,0.256
5,0.189,0.215,0.185
6,0.15,0.15,0.131
7,0.112,0.098,0.083
8,0.085,0.058,0.049
9,0.069,0.029,0.027
10,0.066,0.008,0.022
11,0.05,-0.006,0.008
12,0.02,-0.014,-0.018
13,0.005,-0.016,-0.031
14,0.0,-0.016,-0.034
15,-0.002,-0.012,-0.036
16,0.009,-0.006,-0.028
17,-0.004,0.001,-0.041
18,0.006,0.009,-0.035
19,-0.015,0.018,-0.057
20,0.002,0.026,-0.041
21,-0.012,0.034,-0.05
22,-0.016,0.041,-0.045
23,-0.001,0.047,-0.02
24,0.014,0.052,0.008
25,0.035,0.056,0.045
26,0.059,0.052,0.088
27,0.077,0.053,0.126
28,0.091,0.056,0.158
29,0.072,0.059,0.152
30,0.072,0.06,0.152
31,0.084,0.061,0.153
32,0.079,0.061,0.131
33,0.064,0.06,0.095
34,0.091,0.059,0.095
35,0.063,0.057,0.049
36,0.056,0.053,0.026
37,0.04,0.049,0.0
38,0.035,0.046,-0.011
39,0.028,0.042,-0.021
40,0.004,0.038,-0.042
41,0.014,0.034,-0.033
42,0.03,0.031,-0.015
43,0.038,0.029,-0.005
44,0.025,0.027,-0.016
45,0.015,0.027,-0.026
46,0.006,0.026,-0.036
47,0.023,0.029,-0.022
48,0.025,0.033,-0.02
49,0.031,0.039,-0.01
50,0.037,0.045,-0.0
51,0.046,0.052,0.014
52,0.063,0.06,0.039
53,0.068,0.067,0.055
54,0.094,0.074,0.093
55,0.088,0.081,0.108
56,0.091,0.088,0.132
57,0.088,0.092,0.148
58,0.09,0.096,0.163
59,0.103,0.098,0.181
60,0.11,0.098,0.184
61,0.097,0.095,0.158
62,0.107,0.091,0.148
63,0.117,0.086,0.135
64,0.083,0.079,0.083
65,0.084,0.073,0.065
66,0.068,0.066,0.038
67,0.067,0.058,0.03
68,0.066,0.049,0.025
69,0.052,0.04,0.01
70,0.028,0.031,-0.014
71,0.006,0.024,-0.034
72,0.003,0.016,-0.035
73,0.006,0.009,-0.033
74,-0.014,0.003,-0.051
75,-0.026,-0.003,-0.063
76,-0.037,-0.007,-0.073
77,-0.047,-0.011,-0.082
78,-0.042,-0.014,-0.076
79,-0.015,-0.017,-0.047
80,-0.023,-0.018,-0.048
81,-0.011,-0.019,-0.031
82,-0.004,-0.019,-0.015
83,0.017,-0.017,0.017
84,0.012,-0.014,0.031
85,0.021,-0.012,0.061
86,0.014,-0.009,0.075
87,0.006,-0.005,0.082
88,-0.004,-0.0,0.081
89,-0.002,0.003,0.084
90,0.003,0.008,0.08
91,0.007,0.013,0.067
92,0.001,0.018,0.04
93,-0.004,0.021,0.012
94,0.002,0.022,-0.005
95,0.007,0.022,-0.015
96,0.023,0.023,-0.01
97,0.021,0.023,-0.017
98,0.019,0.024,-0.021
99,0.03,0.023,-0.01
100,0.039,0.022,-0.002
101,0.053,0.022,0.012
102,0.044,0.022,0.006
103,0.031,0.024,-0.005
104,0.02,0.027,-0.015
105,0.031,0.028,-0.008
106,0.03,0.03,-0.009
107,0.03,0.03,-0.007
108,0.029,0.03,-0.003
109,0.017,0.029,-0.007
110,0.013,0.026,-0.005
111,0.003,0.023,-0.006
112,-0.003,0.019,-0.002
113,-0.002,0.015,0.017
114,0.004,0.012,0.043
115,0.013,0.009,0.074
116,0.029,0.006,0.107
117,0.046,0.004,0.136
118,0.033,0.003,0.128
119,0.018,0.003,0.109
120,0.004,0.002,0.082
121,-0.006,0.0,0.052
122,-0.009,-0.001,0.025
123,0.001,-0.003,0.011
124,-0.016,-0.004,-0.023
125,-0.037,-0.005,-0.057
126,-0.043,-0.006,-0.07
127,-0.042,-0.008,-0.071
128,-0.016,-0.01,-0.049
129,0.005,-0.011,-0.031
130,0.009,-0.011,-0.03
131,0.013,-0.01,-0.027
132,0.008,-0.009,-0.031
133,0.023,-0.006,-0.014
134,0.027,-0.003,-0.009
135,0.011,0.0,-0.024
136,-0.004,0.004,-0.039
137,-0.007,0.008,-0.041
138,-0.019,0.012,-0.049
139,-0.02,0.016,-0.044
140,-0.022,0.02,-0.04
141,-0.01,0.022,-0.02
142,0.006,0.024,0.01
143,0.035,0.023,0.056
144,0.048,0.022,0.091
145,0.043,0.02,0.109
146,0.037,0.018,0.119
147,0.049,0.016,0.137
148,0.042,0.013,0.132
149,0.036,0.01,0.12
150,0.035,0.008,0.102
151,0.034,0.006,0.08
152,0.011,0.005,0.036
153,-0.002,0.004,0.003
154,-0.027,0.002,-0.036
155,-0.037,0.0,-0.056
156,-0.041,-0.002,-0.066
157,-0.04,-0.004,-0.067
158,-0.043,-0.006,-0.072
159,-0.029,-0.009,-0.061
160,-0.024,-0.012,-0.058
161,-0.017,-0.015,-0.051
162,-0.001,-0.018,-0.035
163,-0.0,-0.021,-0.033
164,-0.002,-0.023,-0.034
165,0.007,-0.023,-0.025
166,-0.0,-0.023,-0.031
167,0.012,-0.021,-0.016
168,-0.004,-0.019,-0.025
169,-0.019,-0.017,-0.034
170,-0.026,-0.016,-0.033
171,-0.017,-0.015,-0.016
172,-0.025,-0.014,-0.01
173,-0.03,-0.014,0.005
174,-0.033,-0.013,0.024
175,-0.012,-0.012,0.063
176,-0.003,-0.011,0.087
177,-0.013,-0.01,0.084
178,-0.022,-0.009,0.074
179,-0.022,-0.008,0.063
180,-0.015,-0.007,0.05
181,-0.012,-0.005,0.03
182,-0.012,-0.003,0.007
183,-0.001,-0.001,-0.003
184,0.009,0.001,-0.007
185,0.015,0.002,-0.009
186,0.031,0.004,0.001
187,0.016,0.007,-0.018
188,0.012,0.009,-0.025
189,0.001,0.01,-0.038
190,0.008,0.011,-0.032
191,0.016,0.011,-0.022
192,0.013,0.011,-0.023
193,0.033,0.011,-0.004
194,0.029,0.011,-0.007
195,0.02,0.011,-0.013
196,0.013,0.012,-0.016
197,0.004,0.012,-0.02
198,-0.01,0.012,-0.028
199,-0.015,0.013,-0.027
200,-0.017,0.014,-0.02
201,-0.009,0.014,-0.0
202,0.007,0.013,0.033
203,0.012,0.012,0.059
204,0.007,0.01,0.076
205,0.017,0.009,0.1
206,0.019,0.007,0.109
207,0.021,0.005,0.113
208,0.028,0.003,0.115
209,0.008,0.001,0.083
210,0.001,-0.002,0.056
211,-0.005,-0.005,0.027
212,0.008,-0.01,0.018
213,0.01,-0.016,0.003
214,0.004,-0.02,-0.014
215,-0.017,-0.023,-0.038
216,-0.036,-0.027,-0.059
217,-0.041,-0.031,-0.068
218,-0.049,-0.034,-0.079
219,-0.05,-0.036,-0.08
220,-0.053,-0.038,-0.083
221,-0.041,-0.038,-0.073
222,-0.052,-0.038,-0.082
223,-0.057,-0.037,-0.084
224,-0.054,-0.035,-0.079
225,-0.038,-0.031,-0.062
226,-0.016,-0.027,-0.038
227,-0.026,-0.022,-0.044
228,-0.028,-0.017,-0.043
229,-0.019,-0.011,-0.029
230,-0.016,-0.004,-0.019
231,0.001,0.001,0.011
232,0.014,0.007,0.041
233,0.019,0.012,0.068
234,0.043,0.017,0.11
235,0.051,0.021,0.134
236,0.047,0.024,0.136
237,0.043,0.027,0.13
238,0.022,0.027,0.103
239,0.043,0.025,0.104
240,0.05,0.022,0.089
241,0.011,0.02,0.031
242,-0.004,0.017,-0.002
243,-0.006,0.014,-0.016
244,0.005,0.01,-0.015
245,-0.006,0.006,-0.032
246,-0.004,0.001,-0.037
247,-0.003,-0.004,-0.04
248,0.001,-0.008,-0.039
249,-0.01,-0.011,-0.05
250,-0.015,-0.013,-0.053
251,-0.025,-0.014,-0.057
252,-0.016,-0.016,-0.045
253,-0.031,-0.015,-0.056
254,-0.024,-0.014,-0.048
255,-0.009,-0.012,-0.032
256,-0.024,-0.009,-0.046
257,-0.015,-0.005,-0.038
258,-0.014,-0.001,-0.034
259,0.007,0.004,-0.009
260,0.024,0.007,0.018
261,0.024,0.01,0.035
262,0.021,0.012,0.055
263,0.016,0.014,0.075
264,0.0,0.015,0.081
265,0.002,0.015,0.093
266,0.021,0.014,0.113
267,0.038,0.013,0.123
268,0.043,0.012,0.114
269,0.029,0.011,0.082
270,0.022,0.008,0.053
271,0.011,0.005,0.023
272,-0.003,0.001,-0.009
273,-0.01,-0.005,-0.029
274,-0.028,-0.011,-0.054
275,-0.029,-0.016,-0.061
276,-0.021,-0.022,-0.058
277,-0.035,-0.027,-0.074
278,-0.025,-0.031,-0.067
279,-0.041,-0.034,-0.084
280,-0.041,-0.036,-0.083
281,-0.042,-0.037,-0.083
282,-0.036,-0.036,-0.076
283,-0.034,-0.033,-0.072
284,-0.025,-0.028,-0.061
285,-0.026,-0.022,-0.06
286,-0.021,-0.016,-0.054
287,-0.022,-0.01,-0.053
288,-0.013,-0.003,-0.039
289,-0.007,0.004,-0.025
290,-0.007,0.013,-0.009
291,0.015,0.022,0.032
292,0.007,0.03,0.049
293,0.029,0.037,0.089
294,0.061,0.043,0.134
295,0.067,0.049,0.148
296,0.084,0.053,0.163
297,0.082,0.057,0.151
298,0.074,0.058,0.127
299,0.071,0.058,0.104
300,0.081,0.056,0.094
301,0.061,0.053,0.057
302,0.06,0.049,0.044
303,0.039,0.043,0.018
304,0.05,0.036,0.023
305,0.02,0.03,-0.009
306,0.004,0.023,-0.027
307,-0.001,0.016,-0.034
308,-0.005,0.009,-0.037
309,0.009,0.004,-0.026
310,0.003,-0.002,-0.03
311,-0.01,-0.007,-0.041
312,-0.02,-0.012,-0.049
313,-0.029,-0.016,-0.057
314,-0.027,-0.019,-0.055
315,-0.03,-0.022,-0.058
316,-0.035,-0.023,-0.063
317,-0.04,-0.022,-0.064
318,-0.039,-0.019,-0.053
319,-0.028,-0.015,-0.03
320,-0.006,-0.011,0.006
321,-0.002,-0.006,0.029
322,0.025,-0.0,0.072
323,0.036,0.006,0.099
324,0.032,0.012,0.106
325,0.034,0.019,0.11
326,0.025,0.024,0.097
327,0.034,0.029,0.092
328,0.031,0.032,0.071
329,0.017,0.035,0.036
330,0.018,0.036,0.019
331,0.029,0.037,0.014
332,0.024,0.037,0.001
333,0.024,0.037,-0.007
334,0.049,0.036,0.012
335,0.047,0.035,0.01
336,0.061,0.034,0.02
337,0.059,0.032,0.019
338,0.066,0.031,0.026
339,0.037,0.03,-0.0
340,0.026,0.029,-0.013
341,0.016,0.028,-0.023
342,0.018,0.028,-0.022
343,0.019,0.029,-0.022
344,0.008,0.031,-0.032
345,0.001,0.033,-0.035
346,-0.005,0.034,-0.037
347,0.011,0.037,-0.015
348,0.023,0.039,0.007
349,0.034,0.041,0.032
350,0.054,0.042,0.067
351,0.061,0.044,0.092
352,0.061,0.046,0.111
353,0.074,0.046,0.139
354,0.076,0.046,0.149
355,0.068,0.047,0.14
356,0.065,0.047,0.124
357,0.064,0.047,0.106
358,0.051,0.048,0.073
359,0.036,0.048,0.038
360,0.033,0.047,0.019
361,0.04,0.046,0.015
362,0.031,0.043,0.001
363,0.037,0.04,0.003
364,0.035,0.036,-0.003
365,0.034,0.032,-0.008
366,0.019,0.028,-0.025
367,0.016,0.025,-0.027
368,0.023,0.021,-0.021
369,0.022,0.018,-0.02
370,0.011,0.015,-0.029
371,0.0,0.014,-0.038
372,0.006,0.014,-0.033
373,0.012,0.014,-0.029
374,0.016,0.014,-0.021
375,0.009,0.015,-0.023
376,0.01,0.015,-0.018
377,0.031,0.016,0.008
378,0.019,0.017,0.01
379,0.016,0.017,0.023
380,0.016,0.018,0.039
381,0.015,0.018,0.055
382,0.014,0.018,0.07
383,0.031,0.018,0.096
384,0.011,0.017,0.078
385,0.03,0.016,0.09
386,0.016,0.015,0.065
387,0.01,0.013,0.042
388,0.013,0.012,0.024
389,0.004,0.01,-0.001
390,0.003,0.009,-0.015
391,0.01,0.008,-0.017
392,0.007,0.007,-0.025
393,-0.001,0.007,-0.038
394,-0.002,0.007,-0.042
395,0.005,0.009,-0.038
396,0.019,0.013,-0.024
397,0.032,0.018,-0.011
398,0.038,0.026,-0.005
399,0.038,0.037,-0.004
400,0.039,0.051,-0.005
