lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.536,0.619,0.543
2,0.356,0.496,0.364
3,0.273,0.394,0.279
4,0.241,0.313,0.246
5,0.235,0.249,0.238
6,0.234,0.2,0.235
7,0.217,0.163,0.216
8,0.177,0.137,0.175
9,0.153,0.119,0.149
10,0.147,0.108,0.143
11,0.154,0.103,0.151
12,0.127,0.101,0.127
13,0.13,0.103,0.13
14,0.112,0.107,0.113
15,0.117,0.112,0.119
16,0.109,0.118,0.11
17,0.127,0.124,0.126
18,0.127,0.129,0.125
19,0.114,0.134,0.111
20,0.118,0.137,0.114
21,0.105,0.14,0.101
22,0.125,0.141,0.124
23,0.115,0.141,0.116
24,0.11,0.14,0.113
25,0.101,0.138,0.107
26,0.122,0.127,0.129
27,0.127,0.125,0.137
28,0.122,0.126,0.135
29,0.115,0.128,0.13
30,0.134,0.13,0.149
31,0.134,0.13,0.147
32,0.127,0.13,0.137
33,0.14,0.128,0.147
34,0.128,0.126,0.133
35,0.123,0.125,0.124
36,0.105,0.122,0.104
37,0.122,0.12,0.118
38,0.139,0.117,0.132
39,0.12,0.113,0.113
40,0.133,0.111,0.126
41,0.139,0.109,0.133
42,0.114,0.108,0.111
43,0.11,0.106,0.109
44,0.097,0.104,0.096
45,0.09,0.103,0.089
46,0.092,0.102,0.09
47,0.059,0.102,0.056
48,0.072,0.102,0.068
49,0.081,0.102,0.077
50,0.089,0.102,0.084
51,0.089,0.103,0.086
52,0.11,0.103,0.109
53,0.112,0.103,0.111
54,0.114,0.103,0.116
55,0.117,0.104,0.122
56,0.113,0.104,0.12
57,0.129,0.105,0.138
58,0.115,0.105,0.127
59,0.129,0.105,0.142
60,0.117,0.104,0.13
61,0.117,0.103,0.128
62,0.119,0.104,0.128
63,0.098,0.104,0.104
64,0.087,0.103,0.09
65,0.087,0.103,0.086
66,0.093,0.102,0.09
67,0.086,0.099,0.081
68,0.085,0.096,0.078
69,0.082,0.094,0.075
70,0.078,0.091,0.072
71,0.073,0.089,0.068
72,0.085,0.088,0.082
73,0.09,0.088,0.087
74,0.103,0.088,0.101
75,0.082,0.087,0.08
76,0.095,0.087,0.092
77,0.101,0.086,0.097
78,0.084,0.084,0.078
79,0.081,0.083,0.075
80,0.086,0.08,0.08
81,0.078,0.078,0.073
82,0.096,0.077,0.093
83,0.094,0.075,0.092
84,0.077,0.073,0.078
85,0.053,0.07,0.056
86,0.071,0.068,0.075
87,0.067,0.065,0.074
88,0.058,0.061,0.068
89,0.053,0.058,0.065
90,0.066,0.056,0.077
91,0.068,0.053,0.077
92,0.034,0.051,0.041
93,0.025,0.048,0.029
94,0.025,0.046,0.025
95,0.016,0.044,0.014
96,0.027,0.043,0.023
97,0.046,0.041,0.039
98,0.044,0.04,0.036
99,0.061,0.038,0.052
100,0.058,0.037,0.05
101,0.059,0.036,0.053
102,0.043,0.035,0.038
103,0.048,0.034,0.044
104,0.046,0.034,0.042
105,0.019,0.034,0.016
106,0.019,0.034,0.015
107,0.046,0.035,0.04
108,0.037,0.035,0.03
109,0.015,0.035,0.007
110,0.037,0.035,0.03
111,0.022,0.036,0.017
112,0.041,0.037,0.038
113,0.021,0.036,0.02
114,0.023,0.037,0.026
115,0.029,0.037,0.033
116,0.03,0.036,0.037
117,0.038,0.033,0.047
118,0.037,0.032,0.048
119,0.031,0.03,0.041
120,0.044,0.029,0.051
121,0.053,0.029,0.057
122,0.036,0.028,0.038
123,0.034,0.027,0.032
124,0.03,0.026,0.025
125,0.027,0.024,0.02
126,0.032,0.021,0.023
127,0.013,0.018,0.003
128,0.018,0.016,0.008
129,0.014,0.014,0.004
130,0.006,0.011,-0.003
131,0.004,0.009,-0.003
132,-0.005,0.008,-0.011
133,-0.015,0.007,-0.021
134,-0.0,0.006,-0.006
135,-0.0,0.007,-0.007
136,0.005,0.006,-0.004
137,0.003,0.006,-0.007
138,-0.007,0.006,-0.017
139,0.019,0.007,0.009
140,0.015,0.008,0.006
141,0.02,0.01,0.014
142,0.011,0.011,0.007
143,0.018,0.013,0.016
144,0.011,0.015,0.011
145,0.017,0.017,0.021
146,0.024,0.019,0.03
147,0.031,0.02,0.04
148,0.031,0.022,0.04
149,0.028,0.023,0.037
150,0.028,0.023,0.033
151,0.02,0.024,0.024
152,0.01,0.023,0.01
153,0.037,0.023,0.033
154,0.032,0.022,0.025
155,0.004,0.021,-0.005
156,0.011,0.02,0.001
157,-0.001,0.02,-0.012
158,0.022,0.02,0.012
159,0.025,0.021,0.015
160,0.036,0.022,0.027
161,0.027,0.023,0.018
162,0.02,0.024,0.012
163,0.028,0.026,0.02
164,0.026,0.027,0.018
165,0.013,0.027,0.004
166,0.028,0.028,0.017
167,0.024,0.028,0.012
168,0.013,0.03,0.001
169,0.035,0.031,0.023
170,0.031,0.032,0.021
171,0.034,0.033,0.026
172,0.038,0.033,0.033
173,0.05,0.033,0.047
174,0.043,0.033,0.042
175,0.037,0.031,0.038
176,0.043,0.029,0.047
177,0.053,0.027,0.059
178,0.027,0.026,0.034
179,0.01,0.025,0.015
180,0.01,0.023,0.012
181,0.014,0.022,0.013
182,0.016,0.021,0.012
183,0.005,0.02,-0.0
184,0.018,0.019,0.01
185,0.023,0.018,0.013
186,0.005,0.017,-0.006
187,0.022,0.016,0.011
188,0.029,0.016,0.018
189,0.019,0.016,0.009
190,0.009,0.016,0.001
191,-0.005,0.017,-0.013
192,0.002,0.018,-0.007
193,0.015,0.019,0.006
194,0.031,0.022,0.021
195,0.026,0.024,0.015
196,0.04,0.026,0.029
197,0.028,0.028,0.016
198,0.034,0.029,0.023
199,0.052,0.029,0.042
200,0.032,0.029,0.025
201,0.017,0.029,0.012
202,0.015,0.028,0.013
203,0.015,0.025,0.015
204,0.033,0.023,0.035
205,0.028,0.021,0.034
206,0.038,0.019,0.045
207,0.033,0.018,0.041
208,0.011,0.017,0.017
209,0.014,0.015,0.017
210,0.014,0.013,0.015
211,0.017,0.012,0.015
212,0.012,0.012,0.007
213,-0.001,0.011,-0.008
214,-0.003,0.011,-0.012
215,0.001,0.011,-0.01
216,-0.001,0.011,-0.013
217,0.004,0.011,-0.007
218,0.001,0.011,-0.008
219,0.003,0.013,-0.004
220,0.017,0.015,0.009
221,0.026,0.018,0.017
222,0.037,0.021,0.028
223,0.02,0.024,0.01
224,0.02,0.027,0.01
225,0.044,0.029,0.032
226,0.052,0.031,0.039
227,0.048,0.032,0.035
228,0.033,0.034,0.022
229,0.027,0.035,0.019
230,0.032,0.036,0.026
231,0.025,0.037,0.021
232,0.042,0.036,0.041
233,0.047,0.036,0.049
234,0.028,0.035,0.034
235,0.016,0.033,0.025
236,0.023,0.032,0.032
237,0.039,0.029,0.048
238,0.038,0.028,0.045
239,0.062,0.027,0.067
240,0.051,0.027,0.054
241,0.038,0.028,0.038
242,0.012,0.028,0.01
243,-0.009,0.029,-0.013
244,0.004,0.03,-0.002
245,0.007,0.033,-0.001
246,0.027,0.036,0.019
247,0.035,0.038,0.027
248,0.034,0.04,0.027
249,0.045,0.042,0.038
250,0.055,0.045,0.048
251,0.066,0.048,0.058
252,0.053,0.05,0.047
253,0.043,0.051,0.037
254,0.047,0.052,0.04
255,0.063,0.054,0.054
256,0.065,0.055,0.055
257,0.077,0.055,0.067
258,0.08,0.054,0.072
259,0.064,0.054,0.058
260,0.057,0.053,0.053
261,0.056,0.053,0.055
262,0.033,0.053,0.036
263,0.027,0.051,0.033
264,0.043,0.05,0.051
265,0.045,0.046,0.055
266,0.047,0.043,0.057
267,0.038,0.039,0.046
268,0.033,0.036,0.04
269,0.015,0.034,0.02
270,0.042,0.032,0.045
271,0.04,0.031,0.041
272,0.023,0.031,0.021
273,0.031,0.031,0.026
274,0.02,0.031,0.014
275,0.024,0.031,0.017
276,0.038,0.032,0.032
277,0.041,0.032,0.035
278,0.039,0.033,0.034
279,0.034,0.035,0.03
280,0.053,0.037,0.049
281,0.056,0.04,0.052
282,0.028,0.042,0.024
283,0.022,0.045,0.017
284,0.043,0.046,0.037
285,0.051,0.049,0.044
286,0.042,0.052,0.035
287,0.063,0.053,0.056
288,0.044,0.054,0.04
289,0.065,0.056,0.063
290,0.057,0.056,0.057
291,0.061,0.056,0.065
292,0.055,0.056,0.061
293,0.053,0.056,0.061
294,0.058,0.056,0.067
295,0.058,0.057,0.068
296,0.051,0.054,0.061
297,0.064,0.051,0.072
298,0.067,0.049,0.073
299,0.057,0.048,0.061
300,0.057,0.048,0.06
301,0.051,0.047,0.052
302,0.035,0.046,0.035
303,0.045,0.045,0.043
304,0.045,0.044,0.041
305,0.032,0.045,0.029
306,0.023,0.045,0.022
307,0.032,0.045,0.031
308,0.029,0.046,0.03
309,0.026,0.048,0.027
310,0.049,0.049,0.049
311,0.075,0.05,0.075
312,0.056,0.05,0.056
313,0.057,0.051,0.055
314,0.054,0.052,0.049
315,0.03,0.053,0.024
316,0.057,0.055,0.051
317,0.068,0.056,0.063
318,0.079,0.057,0.076
319,0.095,0.059,0.094
320,0.099,0.061,0.099
321,0.054,0.063,0.058
322,0.042,0.065,0.048
323,0.052,0.066,0.06
324,0.068,0.066,0.079
325,0.069,0.067,0.08
326,0.055,0.067,0.066
327,0.053,0.067,0.063
328,0.042,0.067,0.05
329,0.035,0.066,0.042
330,0.054,0.064,0.058
331,0.06,0.063,0.062
332,0.071,0.062,0.072
333,0.085,0.061,0.084
334,0.09,0.06,0.089
335,0.079,0.06,0.079
336,0.066,0.058,0.067
337,0.063,0.055,0.064
338,0.065,0.053,0.066
339,0.045,0.051,0.047
340,0.048,0.05,0.05
341,0.062,0.051,0.064
342,0.054,0.051,0.054
343,0.023,0.052,0.022
344,0.036,0.053,0.034
345,0.046,0.052,0.042
346,0.054,0.051,0.051
347,0.046,0.051,0.044
348,0.04,0.052,0.041
349,0.035,0.052,0.038
350,0.038,0.052,0.044
351,0.055,0.051,0.062
352,0.06,0.052,0.069
353,0.064,0.052,0.075
354,0.055,0.053,0.068
355,0.055,0.055,0.067
356,0.054,0.056,0.065
357,0.071,0.057,0.08
358,0.073,0.057,0.079
359,0.087,0.058,0.091
360,0.088,0.059,0.09
361,0.068,0.059,0.069
362,0.048,0.06,0.048
363,0.04,0.06,0.04
364,0.05,0.059,0.049
365,0.038,0.059,0.036
366,0.037,0.059,0.037
367,0.043,0.058,0.044
368,0.056,0.058,0.058
369,0.053,0.058,0.056
370,0.059,0.057,0.062
371,0.058,0.057,0.059
372,0.069,0.056,0.069
373,0.062,0.055,0.06
374,0.047,0.054,0.043
375,0.066,0.054,0.061
376,0.052,0.054,0.048
377,0.063,0.054,0.061
378,0.082,0.055,0.082
379,0.073,0.056,0.075
380,0.071,0.057,0.076
381,0.062,0.058,0.068
382,0.039,0.06,0.049
383,0.034,0.061,0.045
384,0.049,0.063,0.061
385,0.067,0.065,0.078
386,0.068,0.066,0.077
387,0.068,0.068,0.075
388,0.082,0.07,0.087
389,0.038,0.071,0.041
390,0.054,0.073,0.055
391,0.073,0.075,0.071
392,0.084,0.076,0.081
393,0.09,0.077,0.086
394,0.089,0.078,0.086
395,0.083,0.078,0.081
396,0.086,0.078,0.085
397,0.087,0.078,0.088
398,0.081,0.078,0.082
399,0.079,0.076,0.081
400,0.056,0.075,0.057
