gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,656,768,35.7899131774902,32.6992607116699,-117.087196350098,3670144,660,553,196611,3866755,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-04-01 08:53:40.809972,94.33564307081286,55.037304854095616,46.5259422854121,0.005020607133266214,4.0,-55.02,2.0682789409984763,-55.37,18.365,26.8423,32.6448,0.6452,21.6454,23.0925,22.970887212880093,0
100930,npp,2569,3821,22.2227115631104,32.6985511779785,-117.083633422852,3670176,2569,3070,196611,3866787,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-04-01 10:33:58.295929,-71.08729220025684,66.04110010165982,54.02491700387824,1.502740633402355e-07,20.0,66.0,3.0,65.75,22.5582,28.8806,36.3675,0.5997,15.1,13.3266,13.3266,0
101181,npp,1237,2700,25.42236328125,32.6976661682129,-117.085540771484,3670144,1237,2170,196611,3866755,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-04-03 09:56:31.835169,-76.12786652594185,35.00536753979005,30.53023299047089,0.013255005965775198,14.0,34.99,1.2937979144666532,34.39,16.2597,22.8943,28.3959,0.7565,19.2733,19.2318,18.91072763245543,0
101304,npp,537,2128,20.4899101257324,32.700813293457,-117.08487701416,3670144,537,1691,196611,3866755,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-04-04 09:37:43.266347,-77.0565107115626,5.492518909477759,4.862167182896112,0.0384742516375951,11.0,5.45,1.0,4.64,13.3298,17.3193,23.8222,1.0,20.4899,20.4899,19.557948773822957,0
101552,npp,2132,964,28.5032024383545,32.7029762268066,-117.080093383789,3670144,2134,712,196611,3866755,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-04-06 08:59:59.014151,96.09326870787405,49.52994170494713,42.349809929860115,0.1442594562246344,5.0,-49.54,1.7549928774784245,-49.99,19.2573,25.6745,31.2995,0.6746,18.9311,19.2274,15.73304282880527,0
101561,npp,924,4003,41.7222709655762,32.7034187316895,-117.083404541016,3670144,922,3169,196611,3866755,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-04-06 10:40:09.382938,-70.04324230564056,69.0410475822485,55.7933644684319,0.0898689753075593,21.0,69.0,3.5496478698597698,68.76,22.9744,29.8803,35.2886,0.5796,20.6554,24.1831,22.006228503653226,0
101805,npp,2699,2892,17.6685256958008,32.6967620849609,-117.080467224121,3670144,2698,2332,196611,3866755,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-04-08 10:02:44.710455,-75.0199835430023,42.48375693428182,36.733637516457705,0.07715921160981137,15.0,42.45,1.4867838833500562,41.91,15.5962,19.3874,25.1283,0.8933,16.1632,15.7838,13.914793617550915,0
102056,npp,1274,1742,15.0111656188965,32.7005729675293,-117.081344604492,3670144,1274,1326,196611,3866755,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-04-10 09:25:07.574554,97.91114719159428,16.71276887002013,14.753491536483342,0.02965185697240559,9.0,-16.72,1.0442604737599883,-17.54,14.4536,19.299,24.7755,0.8974,13.2131,13.4713,12.753051215744065,0
102180,npp,531,1160,15.0607843399048,32.7007637023926,-117.080741882324,3670144,532,855,196611,3866755,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-04-11 09:06:15.439475,96.82674819241782,43.115545135258905,37.24643061768389,0.012800064788338969,6.0,-43.12,1.4867838833500562,-43.63,17.7523,23.3985,28.5739,0.7402,11.7114,11.1478,10.83774754759618,0
102430,npp,1067,3082,17.1228256225586,32.7004127502441,-117.082908630371,3670144,1066,2473,196611,3866755,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-04-13 10:08:57.548706,-74.39317019130881,48.79117388902541,41.777809695698686,0.004062324895398077,16.0,48.77,1.7549928774784245,48.35,16.9752,20.058,27.1074,0.8635,15.6468,14.7849,14.686499420228973,0
102551,npp,384,2509,21.1338405609131,32.7010116577148,-117.084716796875,3670176,386,2032,196611,3866787,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-04-14 09:50:10.755334,-75.58882113862039,26.285941737370294,23.090154702043122,0.0004628756288642051,13.0,26.26,1.1367971201176101,25.61,15.5211,21.8488,25.8578,0.7927,16.6904,16.7526,16.7526,0
102671,npp,2731,1934,14.4983959197998,32.7002220153809,-117.082717895508,3670176,2731,1505,196611,3866787,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-04-15 09:31:22.180819,97.74901565313712,5.779265598872403,5.116034084064869,8.903016216611372e-08,10.0,-5.8,1.0,-6.61,14.2011,19.6612,24.5823,0.8809,12.1565,12.7714,12.7714,0
102792,npp,1996,1355,26.8747539520264,32.6977996826172,-117.08568572998,3670176,1995,1022,196611,3866787,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-04-16 09:12:30.049871,97.21722257480421,35.58111784151051,31.01520566007106,4.4256645893246557e-13,7.0,-35.59,1.2937979144666532,-36.15,16.5903,20.5043,25.7927,0.8447,22.2431,22.7002,22.7002,0
102912,npp,1234,769,29.9438323974609,32.7030067443848,-117.08113861084,3670176,1237,552,196611,3866787,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-04-17 08:53:36.141713,95.23867503849635,54.99385089077569,46.49741153843678,6.948938975987306e-18,4.0,-54.99,2.0682789409984763,-55.37,18.365,26.8423,32.6448,0.6452,18.8189,19.3205,19.3205,0
102920,npp,75,3822,24.2974853515625,32.6990585327148,-117.084625244141,3670176,74,3071,196611,3866787,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-04-17 10:33:51.848130,-70.85329647335814,66.05006476875735,54.035458674256226,1.2451824832759413e-08,20.0,66.02,3.0,65.75,22.5582,28.8806,36.3675,0.5997,15.7916,14.5708,14.5708,0
103032,npp,446,191,46.2374229431152,32.699535369873,-117.086883544922,3670176,443,94,196611,3866787,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-04-18 08:34:36.898306,92.0297783035495,67.19356164516239,54.71720748177943,8.036629370512546e-22,1.0,-67.17,3.1865100272627664,-67.39,24.1945,30.113,36.8893,0.5751,22.3795,26.5931,26.5931,0
103040,npp,2502,3271,16.6354160308838,32.6960144042969,-117.08129119873,3670176,2503,2615,196611,3866787,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-04-18 10:15:10.397594,-73.84829430287306,54.16872890890873,45.88973456633456,1.2274927680708517e-13,17.0,54.14,1.9513309067639726,53.73,17.8225,24.5333,31.8926,0.706,13.2719,11.7438,11.7438,0
103279,npp,1126,2128,17.786979675293,32.699462890625,-117.084350585938,3670176,1126,1691,196611,3866787,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-04-20 09:37:36.816342,-75.57502828340422,5.491827741121954,4.861817094893035,2.4103957875529117e-22,11.0,5.45,1.0,4.64,13.3298,17.3193,23.8222,1.0,17.787,17.787,17.787,0
103397,npp,399,1549,15.5288257598877,32.6962890625,-117.081466674805,3670176,398,1162,196611,3866787,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-04-21 09:18:44.689459,96.9421271724689,26.78365681257549,23.519500575701343,6.325077113451229e-26,8.0,-26.78,1.1367971201176101,-27.43,14.4915,18.2251,23.2438,0.9503,14.9475,14.757,14.757,0
103643,npp,857,3455,6.18807315826416,32.7018165588379,-117.079849243164,3670176,857,2800,196611,3866787,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-04-23 10:21:21.488450,-72.8033860608692,58.712629681106776,49.18659064663205,3.1827783203121005e-22,18.0,58.68,2.253202848596432,58.36,21.5611,25.684,32.276,0.6743,8.6668,4.1728,4.1728,0
103761,npp,191,2891,22.9603385925293,32.7031745910645,-117.081954956055,3670176,190,2331,196611,3866787,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-04-24 10:02:36.487755,-74.87258272118159,42.448026918387434,36.70681070928963,5.194403106315117e-22,15.0,42.42,1.4867838833500562,41.91,15.5962,19.3874,25.1283,0.8933,19.7224,20.5111,20.5111,0
104112,npp,1106,1158,18.4088039398193,32.6971473693848,-117.08674621582,3670176,1107,854,196611,3866787,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-04-27 09:06:07.251116,97.0255730048561,43.17857945119755,37.298556332805035,3.166001692134678e-14,6.0,-43.19,1.4867838833500562,-43.63,17.7523,23.3985,28.5739,0.7402,13.9633,13.626,13.626,0
104229,npp,317,575,19.4995403289795,32.7005729675293,-117.080230712891,3670176,315,364,196611,3866787,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-04-28 08:47:09.794434,93.69668785203976,59.70424660707495,49.873193516183726,1.639006196391984e-09,3.0,-59.69,2.3545700244418297,-59.95,20.3292,25.3866,32.3015,0.6822,14.819,13.303,13.303,0
104236,npp,2294,3639,18.8904323577881,32.6992645263672,-117.081077575684,3670176,2295,2949,196611,3866787,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-04-28 10:27:32.618194,-72.00096546690294,62.62813234268899,51.85799637473698,4.62793626149031e-17,19.0,62.61,2.6065528283652384,62.33,22.1418,28.6996,35.9646,0.6035,13.556,11.3998,11.3998,0
104355,npp,1621,3081,20.4245300292969,32.6986770629883,-117.084213256836,3670176,1622,2473,196611,3866787,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-04-29 10:08:49.398868,-74.76918952367782,48.7639879882773,41.75801777515669,4.1035015593112167e-13,16.0,48.74,1.7549928774784245,48.35,16.9752,20.058,27.1074,0.8635,17.5281,17.6358,17.6358,0
106032,npp,3059,3269,29.5007438659668,32.7016067504883,-117.082672119141,3670144,3061,2613,196611,3866755,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-05-04 10:15:00.564914,-73.92668192920951,54.104306141048994,45.843312734146366,0.023024184959850227,17.0,54.08,1.9513309067639726,53.73,17.8225,24.5333,31.8926,0.706,19.865,20.8261,20.268391493875548,0
106569,npp,933,1546,38.283561706543,32.7025566101074,-117.086334228516,3670144,934,1160,196611,3866755,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-05-07 09:18:34.926507,97.86921667568521,26.923993629033095,23.640374089577737,0.0822815984930013,8.0,-26.93,1.1367971201176101,-27.43,14.4915,18.2251,23.2438,0.9503,34.964,36.3808,34.387715447513756,0
108015,npp,1468,2504,22.1437454223633,32.6996192932129,-117.084915161133,3670176,1468,2027,196611,3866787,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-05-16 09:49:49.409237,-76.46372685004738,26.04326510080386,22.881144632930322,3.2573031472292665e-07,13.0,26.01,1.1367971201176101,25.61,15.5211,21.8488,25.8578,0.7927,17.5788,17.5531,17.5531,0
108715,npp,1512,185,33.1986465454102,32.7013816833496,-117.085090637207,3670176,1512,91,196611,3866787,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-05-20 08:34:13.879181,92.20924195008088,67.29627096904348,54.7787748752894,1.4098546291818767e-23,1.0,-67.27,3.1865100272627664,-67.39,24.1945,30.113,36.8893,0.5751,18.2876,19.0939,19.0939,0
109780,npp,1250,2884,20.6487712860107,32.7001953125,-117.080596923828,3670176,1252,2325,196611,3866787,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-05-26 10:02:11.754951,-75.62792844351833,42.17857019801105,36.48534098179049,6.298934942289088e-21,15.0,42.16,1.4867838833500562,41.91,15.5962,19.3874,25.1283,0.8933,18.1677,18.4461,18.4461,0
109954,npp,536,2310,34.0162963867188,32.7033882141113,-117.086120605469,3670176,536,1862,196611,3866787,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-05-27 09:43:23.210171,-77.89616958603922,15.851814103437695,13.99821239348337,4.091811976769769e-18,12.0,15.83,1.0442604737599883,15.55,14.1227,19.3497,24.5522,0.8951,31.3642,30.4468,30.4468,0
110127,npp,2885,1733,14.8266954421997,32.6978302001953,-117.08122253418,3670176,2885,1317,196611,3866787,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-05-28 09:24:32.884846,98.38727807337732,17.215941721723787,15.194627061891937,4.643368868970251e-14,9.0,-17.21,1.0442604737599883,-17.54,14.4536,19.299,24.7755,0.8974,13.0365,13.3057,13.3057,0
110299,npp,2135,1150,21.1557788848877,32.699821472168,-117.083160400391,3670176,2135,847,196611,3866787,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-05-29 09:05:39.003821,96.78847135821886,43.473501027945524,37.53616899078152,4.65201788084283e-09,6.0,-43.48,1.4867838833500562,-43.63,17.7523,23.3985,28.5739,0.7402,15.8109,15.6593,15.6593,0
113013,npp,2676,2115,16.6200218200684,32.698371887207,-117.081832885742,3670144,2676,1678,196611,3866755,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-06-07 09:36:55.343140,-79.15435167494665,4.722766977219419,4.181065023458363,0.05013150615941357,11.0,4.7,1.0,4.64,13.3298,17.3193,23.8222,1.0,16.62,16.62,15.405678300504883,0
113184,npp,1942,1536,17.907434463501,32.700511932373,-117.083015441895,3670144,1942,1152,196611,3866755,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-06-08 09:18:03.249188,98.39725679767785,27.416089679853545,24.06226301852208,0.0331824804832629,8.0,-27.43,1.184412938166907,-27.43,14.4915,18.2251,23.2438,0.9503,17.0511,17.0174,16.213629892519734,0
115265,npp,2392,1528,14.4915466308594,32.7005996704102,-117.081169128418,3670176,2392,1146,196611,3866787,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-06-24 09:17:42.531406,97.8138838861034,27.801138784490366,24.392413119426042,2.2359031233517823e-22,8.0,-27.8,1.184412938166907,-27.43,14.4915,18.2251,23.2438,0.9503,14.167,13.7713,13.7713,0
115378,npp,1630,941,30.785306930542,32.701301574707,-117.084938049316,3670176,1629,697,196611,3866787,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-06-25 08:58:46.874497,95.07316021750356,50.25168567271788,42.90516258680805,3.317706188514301e-19,5.0,-50.23,1.7549928774784245,-49.99,19.2573,25.6745,31.2995,0.6746,20.2314,20.7669,20.7669,0
115500,npp,842,363,19.3452625274658,32.7003059387207,-117.080375671387,3670176,841,201,196611,3866787,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-06-26 08:39:49.441819,93.03005777019582,64.09726942133138,52.795566249175856,9.326636966703885e-15,2.0,-64.06,2.7445598364131496,-63.95,22.1769,28.3698,34.9079,0.6105,14.0311,11.81,11.81,0
115764,npp,1504,2296,20.1747417449951,32.701717376709,-117.082008361816,3670176,1504,1849,196611,3866787,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-06-28 09:42:45.861656,-76.26796337676264,15.089708136554988,13.327428369833527,3.0557012015183107e-13,12.0,15.06,1.0442604737599883,15.55,14.1227,19.3497,24.5522,0.8951,18.1093,18.0577,18.0577,0
115893,npp,792,1720,14.815013885498,32.7006225585938,-117.080863952637,3670176,792,1306,196611,3866787,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-06-29 09:23:57.319931,98.60593673395246,17.89654743700663,15.789093146707435,3.892932821550801e-07,9.0,-17.93,1.0442604737599883,-17.54,14.4536,19.299,24.7755,0.8974,13.0253,13.2952,13.2952,0
120446,npp,692,2109,12.5952253341675,32.6975059509277,-117.081016540527,3670144,692,1672,196611,3866755,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-07-09 09:36:33.023210,-81.68239157540472,4.341649761058644,3.843570386485154,0.0257695929228306,11.0,4.35,1.0,4.64,13.3298,17.3193,23.8222,1.0,12.5952,12.5952,11.970990231120496,0
120781,npp,2294,945,26.2403373718262,32.7026138305664,-117.083435058594,3670144,2295,700,196611,3866755,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-07-11 08:58:48.814523,95.5387762381748,50.14043907001365,42.818454656507384,0.0057160476142935155,5.0,-50.11,1.7549928774784245,-49.99,19.2573,25.6745,31.2995,0.6746,17.6417,17.701,17.56254174918839,0
121308,npp,2170,2301,14.4281873703003,32.6959228515625,-117.080711364746,3670176,2169,1853,196611,3866787,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-07-14 09:42:49.548719,-76.75441766013454,15.341503277104673,13.548589734296321,0.00022071325735775052,12.0,15.33,1.0442604737599883,15.55,14.1227,19.3497,24.5522,0.8951,12.6063,12.9142,12.9142,0
122178,npp,586,2492,14.7138605117798,32.699291229248,-117.079696655273,3670176,586,2017,196611,3866787,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-07-19 09:49:06.078826,-77.0859668744487,25.4395209632752,22.35659481539101,3.1196666057006416e-24,13.0,25.42,1.1367971201176101,25.61,15.5211,21.8488,25.8578,0.7927,11.043,11.6635,11.6635,0
122346,npp,2953,1917,10.7606143951416,32.6983642578125,-117.080146789551,3670176,2953,1489,196611,3866787,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-07-20 09:30:17.537302,97.35128130865922,6.802704515438277,6.0205625780719405,5.923499254012236e-26,10.0,-6.79,1.0,-6.61,14.2011,19.6612,24.5823,0.8809,8.4187,9.4789,9.4789,0
123073,npp,2054,2683,26.2100791931152,32.6980285644531,-117.086006164551,3670176,2054,2159,196611,3866787,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-07-24 09:55:22.628888,-76.23030057754715,34.27435949898264,29.912713991059782,2.363254362974491e-26,14.0,34.26,1.2937979144666532,34.39,16.2597,22.8943,28.3959,0.7565,19.8822,19.8277,19.8277,0
123966,npp,444,2875,16.7304172515869,32.702564239502,-117.085876464844,3670176,443,2318,196611,3866787,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-07-29 10:01:37.384193,-75.16263821829136,41.8558021903494,36.218721883968605,2.0512297478163675e-07,15.0,41.84,1.4867838833500562,41.91,15.5962,19.3874,25.1283,0.8933,15.5322,14.9457,14.9457,0
124322,npp,2113,1727,19.3173656463623,32.7022705078125,-117.080825805664,3670144,2114,1312,196611,3866755,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-07-31 09:24:02.067918,100.45097918666924,17.535753425656644,15.474110884831374,0.03604504006857384,9.0,-17.54,1.0442604737599883,-17.54,14.4536,19.299,24.7755,0.8974,17.3368,17.3357,16.462590898205715,0
129733,npp,1373,1144,30.4918766021729,32.698543548584,-117.085159301758,3670144,1372,842,196611,3866755,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-08-01 09:05:08.179688,96.24184299553771,43.70981362781179,37.72576923819771,0.09579610985294709,6.0,-43.7,1.5732132722552272,-43.63,17.7523,23.3985,28.5739,0.7402,21.8281,22.5697,20.249257152108267,0
129925,npp,606,562,23.0987987518311,32.6979560852051,-117.083053588867,3670144,604,353,196611,3866755,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-08-02 08:46:12.512960,93.72244407428597,60.01272866135161,50.081121393628536,0.15873680918423996,3.0,-59.98,2.3545700244418297,-59.95,20.3292,25.3866,32.3015,0.6822,16.3476,15.7585,11.913461885882958,0
129937,npp,2570,3623,34.9243354797363,32.700511932373,-117.085952758789,3670144,2569,2938,196611,3866755,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-08-02 10:26:35.337556,-72.02789448140707,62.32011492997574,51.64837465748027,0.11609060763856019,19.0,62.29,2.6065528283652384,62.33,22.1418,28.6996,35.9646,0.6035,19.7074,21.0757,18.26366910839261,0
130504,npp,516,1919,24.5939083099365,32.6980247497559,-117.085235595703,3670144,516,1491,196611,3866755,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-08-05 09:30:18.588336,99.36163228065985,6.669798269791586,5.903350190819289,0.07354850380359144,10.0,-6.67,1.0,-6.61,14.2011,19.6612,24.5823,0.8809,22.252,21.6644,19.88285480065774,0
130872,npp,2097,754,25.649808883667,32.7002792358398,-117.08381652832,3670144,2100,537,196611,3866755,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-08-07 08:52:32.596472,95.08838131541565,55.39245841420488,46.78810410596627,0.03387972102905568,4.0,-55.37,2.0682789409984763,-55.37,18.365,26.8423,32.6448,0.6452,16.7427,16.5499,15.729240826353807,0
130885,npp,941,3807,24.2349510192871,32.6978302001953,-117.084930419922,3670144,939,3062,196611,3866755,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-08-07 10:32:48.304351,-71.03672515053724,65.78626243752946,53.86967799306966,0.04517701052110108,20.0,65.75,3.0,65.75,22.5582,28.8806,36.3675,0.5997,15.7707,14.5333,13.438989687047417,0
131048,npp,1311,178,23.5907497406006,32.7001113891602,-117.081871032715,3670144,1317,87,196611,3866755,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-08-08 08:33:33.374487,92.08232514557844,67.4283310664885,54.85257924678349,0.01864129150300979,1.0,-67.39,3.1865100272627664,-67.39,24.1945,30.113,36.8893,0.5751,15.2724,13.568,13.116457117830517,0
131062,npp,298,3256,16.847110748291,32.6997528076172,-117.082153320312,3670144,298,2598,196611,3866755,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-08-08 10:14:06.874838,-73.50923567005529,53.74588354163231,45.57145351484399,0.03028575860667282,17.0,53.73,1.9513309067639726,53.73,17.8225,24.5333,31.8926,0.706,13.3804,11.8932,11.15959639062893,0
131237,npp,2698,2685,32.9301300048828,32.7036170959473,-117.085121154785,3670144,2698,2160,196611,3866755,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-08-09 09:55:21.890166,-75.66578076813687,34.34847943927771,29.976879435677155,0.0176494924482286,14.0,34.35,1.2937979144666532,34.39,16.2597,22.8943,28.3959,0.7565,25.0762,24.9113,24.483781193826356,0
131414,npp,2000,2113,16.4797630310059,32.7006568908691,-117.084617614746,3670144,2000,1677,196611,3866755,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-08-10 09:36:33.348647,-71.39494195533584,4.64133078780496,4.109128727486956,0.008356748676300322,11.0,4.58,1.0,4.64,13.3298,17.3193,23.8222,1.0,16.4798,16.4798,16.2773767729262,0
131592,npp,1260,1535,18.2251148223877,32.6980819702148,-117.083396911621,3670144,1259,1151,196611,3866755,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-08-11 09:17:43.029934,97.87726531681942,27.472194112981498,24.111468261100207,0.0026134195888893536,8.0,-27.47,1.184412938166907,-27.43,14.4915,18.2251,23.2438,0.9503,17.3193,17.3193,17.25599585536524,0
131768,npp,509,948,40.2913856506348,32.7007751464844,-117.08715057373,3670176,508,702,196611,3866787,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-08-12 08:58:49.150357,95.48771773211669,50.02662790391512,42.73556399436771,0.00020755923631047592,5.0,-50.02,1.7549928774784245,-49.99,19.2573,25.6745,31.2995,0.6746,25.648,27.1794,27.1794,0
131778,npp,2393,3990,21.400764465332,32.7005310058594,-117.080955505371,3670144,2393,3163,196611,3866755,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-08-12 10:39:01.299670,-70.22957725236552,68.83284294521164,55.67601728388567,0.002488231623294082,21.0,68.8,3.5496478698597698,68.76,22.9744,29.8803,35.2886,0.5796,14.9304,12.4044,12.344128249059029,0
131947,npp,2805,370,17.3717975616455,32.6980247497559,-117.080574035645,3670176,2806,206,196611,3866787,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-08-13 08:39:53.491755,93.23337992981455,63.95178811976479,52.70987810021899,3.906617293726599e-09,2.0,-63.93,2.7445598364131496,-63.95,22.1769,28.3698,34.9079,0.6105,13.3121,10.6052,10.6052,0
131961,npp,1743,3441,21.1698570251465,32.7020378112793,-117.081069946289,3670176,1748,2788,196611,3866787,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-08-13 10:20:19.875163,-72.47338894613199,58.37732903765076,48.94718775391914,0.0003718962541369877,18.0,58.36,2.253202848596432,58.36,21.5611,25.684,32.276,0.6743,15.3159,14.2753,14.2753,0
132136,npp,1081,2878,12.3028030395508,32.6993026733398,-117.079627990723,3670176,1081,2320,196611,3866787,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-08-14 10:01:36.668593,-75.22817039027096,41.9582957193928,36.30532878830345,2.979067954178307e-07,15.0,41.95,1.4867838833500562,41.91,15.5962,19.3874,25.1283,0.8933,12.5542,10.9904,10.9904,0
132310,npp,391,2305,15.0362796783447,32.6999931335449,-117.084251403809,3670176,391,1857,196611,3866787,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-08-15 09:42:49.905519,-76.75790061527165,15.556019353535856,13.738544942035992,3.2840884064199786e-14,12.0,15.55,1.0442604737599883,15.55,14.1227,19.3497,24.5522,0.8951,13.1887,13.4585,13.4585,0
132488,npp,2747,1727,21.7192687988281,32.6987342834473,-117.086006164551,3670176,2747,1313,196611,3866787,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-08-16 09:23:59.585649,97.70800420837034,17.563529546655865,15.499525002688278,8.849225111372437e-21,9.0,-17.54,1.0442604737599883,-17.54,14.4536,19.299,24.7755,0.8974,19.6369,19.4912,19.4912,0
132669,npp,2005,1145,27.309139251709,32.6996231079102,-117.086067199707,3670176,2006,843,196611,3866787,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-08-17 09:05:07.485615,96.62037787099499,43.67552515391486,37.70078349896713,1.2456279126007236e-26,6.0,-43.66,1.4867838833500562,-43.63,17.7523,23.3985,28.5739,0.7402,19.9496,20.2139,20.2139,0
133040,npp,2531,3068,15.5533695220947,32.6976013183594,-117.081703186035,3670176,2532,2464,196611,3866787,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-08-19 10:07:51.446861,-74.9026025913458,48.366411410740824,41.44557234366421,1.195871466787924e-28,16.0,48.35,1.7549928774784245,48.35,16.9752,20.058,27.1074,0.8635,14.7525,13.4297,13.4297,0
133223,npp,1849,2495,25.6912784576416,32.701244354248,-117.085571289062,3670176,1849,2020,196611,3866787,8814,usa_sandiego_54_74,32.7,-117.08333333,54,74,usa_sandiego,2012-08-20 09:49:04.681029,-76.48447371864937,25.57233450458707,22.474082814068034,7.968757216910366e-30,13.0,25.57,1.1367971201176101,25.61,15.5211,21.8488,25.8578,0.7927,20.6994,20.3652,20.3652,0
