lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.484,0.578,0.516
2,0.311,0.422,0.344
3,0.194,0.298,0.218
4,0.151,0.2,0.16
5,0.1,0.126,0.097
6,0.054,0.072,0.041
7,0.046,0.034,0.024
8,0.036,0.009,0.007
9,0.036,-0.006,0.002
10,0.032,-0.012,-0.002
11,0.032,-0.012,-0.002
12,0.042,-0.009,0.004
13,0.039,-0.002,0.002
14,0.034,0.006,-0.001
15,0.031,0.015,-0.004
16,0.027,0.023,-0.004
17,0.033,0.029,0.003
18,0.041,0.035,0.01
19,0.03,0.038,0.0
20,0.028,0.039,-0.003
21,0.028,0.038,0.001
22,0.01,0.036,-0.009
23,-0.032,0.031,-0.04
24,-0.012,0.025,-0.011
25,-0.037,0.017,-0.022
26,-0.04,0.002,-0.009
27,-0.038,-0.003,0.008
28,-0.037,-0.006,0.023
29,-0.01,-0.006,0.058
30,-0.009,-0.005,0.059
31,-0.01,-0.004,0.05
32,0.001,-0.001,0.044
33,-0.004,0.001,0.023
34,-0.01,0.003,0.002
35,0.007,0.005,0.002
36,0.024,0.007,0.008
37,0.028,0.009,0.003
38,0.033,0.011,0.002
39,0.019,0.013,-0.014
40,0.009,0.015,-0.026
41,0.031,0.016,-0.007
42,0.046,0.018,0.008
43,0.047,0.019,0.011
44,0.033,0.019,-0.001
45,0.012,0.019,-0.019
46,0.002,0.016,-0.026
47,0.002,0.013,-0.025
48,0.012,0.009,-0.016
49,0.008,0.007,-0.019
50,-0.02,0.003,-0.045
51,-0.028,-0.0,-0.05
52,-0.036,-0.003,-0.049
53,-0.036,-0.004,-0.041
54,-0.013,-0.005,-0.01
55,-0.001,-0.007,0.016
56,0.002,-0.009,0.033
57,0.017,-0.011,0.062
58,0.019,-0.013,0.077
59,0.011,-0.015,0.074
60,0.002,-0.015,0.062
61,-0.016,-0.014,0.034
62,-0.021,-0.014,0.015
63,-0.021,-0.013,0.0
64,-0.006,-0.013,-0.0
65,-0.024,-0.011,-0.027
66,-0.032,-0.009,-0.044
67,-0.013,-0.007,-0.034
68,-0.003,-0.005,-0.03
69,0.005,-0.004,-0.023
70,0.005,-0.002,-0.025
71,-0.007,-0.0,-0.038
72,-0.005,0.001,-0.036
73,-0.007,0.003,-0.039
74,-0.001,0.004,-0.034
75,-0.001,0.004,-0.031
76,-0.011,0.005,-0.037
77,-0.007,0.006,-0.032
78,0.017,0.009,-0.009
79,0.027,0.012,0.001
80,0.053,0.015,0.03
81,0.036,0.018,0.019
82,0.028,0.021,0.017
83,0.014,0.022,0.013
84,0.011,0.023,0.023
85,0.009,0.024,0.037
86,0.029,0.023,0.072
87,0.015,0.021,0.072
88,0.018,0.019,0.083
89,-0.002,0.015,0.063
90,0.012,0.01,0.066
91,0.014,0.006,0.054
92,-0.022,0.002,0.005
93,0.0,-0.004,0.01
94,-0.002,-0.008,-0.004
95,0.014,-0.013,0.0
96,0.01,-0.018,-0.011
97,-0.002,-0.022,-0.028
98,-0.007,-0.025,-0.035
99,-0.017,-0.026,-0.045
100,-0.023,-0.027,-0.05
101,-0.047,-0.028,-0.072
102,-0.052,-0.027,-0.076
103,-0.058,-0.026,-0.079
104,-0.061,-0.026,-0.08
105,-0.056,-0.026,-0.073
106,-0.055,-0.027,-0.072
107,-0.046,-0.028,-0.063
108,-0.037,-0.028,-0.055
109,-0.03,-0.028,-0.048
110,0.009,-0.026,-0.009
111,0.017,-0.024,0.004
112,0.02,-0.021,0.014
113,0.011,-0.018,0.017
114,0.015,-0.015,0.034
115,0.008,-0.01,0.046
116,0.007,-0.006,0.061
117,-0.007,-0.003,0.056
118,-0.02,0.002,0.047
119,-0.014,0.006,0.048
120,-0.018,0.01,0.035
121,-0.031,0.011,0.01
122,-0.038,0.011,-0.01
123,-0.01,0.01,0.003
124,-0.002,0.01,-0.001
125,0.007,0.009,-0.002
126,0.021,0.007,0.003
127,0.03,0.004,0.005
128,0.058,0.001,0.03
129,0.032,-0.001,0.008
130,0.02,-0.003,-0.002
131,0.016,-0.005,-0.006
132,0.012,-0.007,-0.007
133,-0.005,-0.009,-0.021
134,-0.026,-0.011,-0.04
135,-0.032,-0.011,-0.045
136,-0.037,-0.013,-0.05
137,-0.027,-0.015,-0.044
138,-0.041,-0.017,-0.06
139,-0.034,-0.019,-0.052
140,-0.032,-0.021,-0.045
141,-0.039,-0.023,-0.045
142,-0.025,-0.025,-0.022
143,-0.023,-0.027,-0.007
144,-0.013,-0.027,0.018
145,-0.005,-0.028,0.04
146,-0.031,-0.029,0.027
147,-0.038,-0.029,0.027
148,-0.042,-0.027,0.022
149,-0.018,-0.025,0.036
150,0.003,-0.022,0.044
151,-0.013,-0.02,0.017
152,-0.017,-0.017,-0.0
153,-0.019,-0.015,-0.014
154,-0.004,-0.014,-0.008
155,-0.003,-0.013,-0.016
156,-0.005,-0.012,-0.024
157,-0.009,-0.012,-0.029
158,-0.024,-0.012,-0.042
159,-0.022,-0.013,-0.038
160,-0.018,-0.013,-0.034
161,-0.019,-0.012,-0.036
162,-0.02,-0.012,-0.036
163,-0.029,-0.012,-0.044
164,-0.01,-0.012,-0.026
165,-0.014,-0.012,-0.03
166,-0.016,-0.012,-0.031
167,-0.021,-0.012,-0.038
168,-0.001,-0.013,-0.022
169,0.013,-0.014,-0.009
170,-0.007,-0.016,-0.021
171,-0.01,-0.02,-0.015
172,-0.027,-0.022,-0.022
173,-0.021,-0.022,-0.005
174,-0.017,-0.022,0.012
175,-0.01,-0.022,0.032
176,-0.03,-0.023,0.025
177,-0.026,-0.022,0.034
178,-0.021,-0.022,0.038
179,-0.03,-0.021,0.022
180,-0.025,-0.02,0.015
181,-0.014,-0.019,0.011
182,-0.029,-0.019,-0.016
183,-0.036,-0.018,-0.033
184,-0.03,-0.017,-0.034
185,-0.03,-0.017,-0.041
186,-0.024,-0.016,-0.041
187,-0.023,-0.015,-0.041
188,-0.011,-0.014,-0.026
189,-0.015,-0.013,-0.03
190,-0.002,-0.012,-0.016
191,0.015,-0.011,0.001
192,0.013,-0.009,-0.001
193,0.027,-0.008,0.012
194,0.017,-0.007,0.003
195,-0.002,-0.007,-0.016
196,-0.018,-0.007,-0.034
197,-0.025,-0.007,-0.042
198,-0.009,-0.006,-0.025
199,-0.021,-0.005,-0.03
200,-0.024,-0.004,-0.029
201,-0.027,-0.005,-0.026
202,-0.006,-0.005,0.003
203,-0.011,-0.005,0.013
204,-0.014,-0.006,0.026
205,-0.029,-0.008,0.025
206,-0.001,-0.01,0.056
207,0.003,-0.012,0.061
208,0.002,-0.014,0.057
209,-0.004,-0.015,0.04
210,-0.011,-0.016,0.021
211,-0.016,-0.017,0.001
212,-0.004,-0.018,0.001
213,-0.011,-0.019,-0.013
214,-0.017,-0.021,-0.025
215,-0.017,-0.021,-0.028
216,-0.022,-0.022,-0.036
217,-0.017,-0.023,-0.031
218,-0.022,-0.024,-0.034
219,-0.022,-0.025,-0.033
220,-0.05,-0.027,-0.059
221,-0.05,-0.029,-0.062
222,-0.054,-0.03,-0.068
223,-0.038,-0.031,-0.054
224,-0.033,-0.031,-0.051
225,-0.019,-0.029,-0.039
226,-0.017,-0.027,-0.038
227,-0.024,-0.025,-0.046
228,-0.007,-0.023,-0.029
229,-0.011,-0.021,-0.026
230,-0.028,-0.018,-0.036
231,-0.027,-0.014,-0.024
232,-0.021,-0.011,-0.007
233,-0.008,-0.008,0.021
234,-0.001,-0.006,0.041
235,0.007,-0.003,0.06
236,0.002,-0.001,0.062
237,0.014,0.002,0.072
238,0.007,0.004,0.056
239,0.002,0.007,0.039
240,0.024,0.01,0.047
241,-0.001,0.013,0.009
242,-0.002,0.015,-0.002
243,0.021,0.015,0.012
244,0.03,0.016,0.014
245,0.031,0.015,0.011
246,0.006,0.015,-0.012
247,-0.003,0.015,-0.019
248,-0.011,0.014,-0.023
249,-0.002,0.013,-0.016
250,0.013,0.011,-0.005
251,0.017,0.009,-0.002
252,0.023,0.005,0.002
253,0.005,0.002,-0.014
254,0.001,-0.001,-0.017
255,0.021,-0.004,0.001
256,0.02,-0.006,-0.003
257,0.013,-0.008,-0.009
258,-0.001,-0.009,-0.015
259,-0.021,-0.009,-0.028
260,-0.008,-0.009,-0.009
261,-0.03,-0.008,-0.02
262,-0.033,-0.007,-0.008
263,-0.045,-0.006,-0.005
264,-0.027,-0.005,0.025
265,-0.011,-0.004,0.048
266,-0.007,-0.004,0.054
267,-0.002,-0.003,0.054
268,-0.022,-0.001,0.024
269,0.015,0.0,0.046
270,0.011,0.001,0.03
271,0.021,0.002,0.026
272,0.024,0.004,0.018
273,0.025,0.006,0.012
274,0.034,0.01,0.014
275,0.024,0.014,0.002
276,0.034,0.017,0.012
277,0.015,0.019,-0.003
278,0.015,0.021,-0.004
279,0.02,0.023,-0.0
280,0.011,0.025,-0.011
281,0.003,0.026,-0.02
282,0.007,0.026,-0.017
283,-0.004,0.025,-0.028
284,0.003,0.024,-0.021
285,0.017,0.023,-0.011
286,0.019,0.021,-0.011
287,0.043,0.019,0.014
288,0.054,0.018,0.03
289,0.041,0.018,0.027
290,0.03,0.018,0.024
291,0.027,0.018,0.032
292,0.018,0.018,0.036
293,0.021,0.019,0.052
294,0.02,0.021,0.064
295,0.007,0.022,0.06
296,0.018,0.023,0.072
297,0.01,0.025,0.057
298,0.0,0.027,0.036
299,0.02,0.028,0.041
300,0.034,0.028,0.041
301,0.032,0.028,0.028
302,0.009,0.026,-0.005
303,0.016,0.024,-0.006
304,0.03,0.022,0.003
305,0.016,0.02,-0.013
306,0.041,0.019,0.012
307,0.032,0.019,0.007
308,0.049,0.019,0.024
309,0.043,0.02,0.018
310,0.026,0.022,-0.001
311,0.031,0.022,0.003
312,0.003,0.023,-0.021
313,0.01,0.023,-0.015
314,0.021,0.021,-0.005
315,0.016,0.019,-0.012
316,0.002,0.017,-0.025
317,-0.002,0.016,-0.026
318,0.004,0.015,-0.014
319,-0.001,0.015,-0.009
320,-0.001,0.015,0.003
321,0.004,0.014,0.022
322,0.006,0.013,0.039
323,0.038,0.013,0.083
324,0.052,0.012,0.103
325,0.045,0.012,0.098
326,0.034,0.011,0.083
327,0.019,0.011,0.06
328,0.006,0.012,0.035
329,-0.004,0.013,0.013
330,-0.001,0.014,0.003
331,-0.003,0.017,-0.008
332,-0.005,0.019,-0.018
333,0.013,0.022,-0.011
334,0.023,0.022,-0.006
335,0.042,0.023,0.011
336,0.026,0.023,-0.003
337,0.025,0.023,-0.001
338,0.042,0.025,0.013
339,0.02,0.026,-0.008
340,0.008,0.026,-0.019
341,-0.001,0.026,-0.028
342,0.008,0.025,-0.019
343,0.026,0.024,-0.003
344,0.037,0.022,0.005
345,0.053,0.02,0.016
346,0.038,0.018,0.004
347,0.042,0.017,0.014
348,0.037,0.016,0.017
349,0.024,0.015,0.016
350,0.005,0.014,0.011
351,0.012,0.012,0.034
352,-0.001,0.011,0.038
353,-0.001,0.01,0.052
354,-0.02,0.009,0.042
355,-0.014,0.008,0.045
356,0.011,0.007,0.059
357,0.005,0.007,0.039
358,0.008,0.009,0.03
359,-0.008,0.01,0.002
360,0.007,0.01,0.003
361,-0.018,0.01,-0.03
362,-0.006,0.01,-0.026
363,0.016,0.01,-0.008
364,0.019,0.009,-0.008
365,0.044,0.01,0.016
366,0.047,0.012,0.02
367,0.045,0.015,0.018
368,0.052,0.017,0.025
369,0.027,0.019,0.001
370,0.026,0.022,0.001
371,0.01,0.022,-0.014
372,-0.002,0.022,-0.026
373,-0.015,0.022,-0.041
374,-0.0,0.023,-0.03
375,0.02,0.023,-0.012
376,0.011,0.022,-0.016
377,0.029,0.022,0.01
378,0.022,0.022,0.011
379,0.031,0.021,0.031
380,0.008,0.021,0.024
381,0.01,0.021,0.039
382,0.023,0.021,0.063
383,0.056,0.021,0.102
384,0.054,0.021,0.104
385,0.025,0.022,0.075
386,0.022,0.022,0.062
387,0.021,0.022,0.047
388,0.013,0.023,0.023
389,0.008,0.023,0.005
390,0.02,0.023,0.007
391,0.025,0.023,0.004
392,0.032,0.023,0.007
393,0.02,0.022,-0.006
394,0.015,0.02,-0.011
395,0.035,0.018,0.008
396,0.009,0.014,-0.016
397,-0.011,0.009,-0.034
398,-0.013,0.003,-0.038
399,0.011,-0.006,-0.018
400,-0.009,-0.016,-0.036
