lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.675,0.707,0.819
2,0.486,0.547,0.647
3,0.339,0.411,0.469
4,0.254,0.298,0.307
5,0.197,0.204,0.165
6,0.145,0.129,0.045
7,0.093,0.069,-0.055
8,0.045,0.023,-0.133
9,0.017,-0.01,-0.183
10,-0.002,-0.033,-0.216
11,-0.016,-0.048,-0.236
12,-0.028,-0.054,-0.249
13,-0.036,-0.054,-0.258
14,-0.036,-0.05,-0.261
15,-0.033,-0.041,-0.26
16,-0.026,-0.03,-0.254
17,-0.023,-0.016,-0.248
18,-0.019,-0.001,-0.239
19,-0.015,0.015,-0.227
20,-0.01,0.03,-0.206
21,0.0,0.045,-0.172
22,0.011,0.058,-0.122
23,0.023,0.07,-0.052
24,0.044,0.08,0.04
25,0.081,0.089,0.159
26,0.127,0.089,0.295
27,0.148,0.09,0.422
28,0.165,0.091,0.526
29,0.102,0.091,0.548
30,0.115,0.089,0.551
31,0.104,0.085,0.491
32,0.128,0.079,0.402
33,0.114,0.071,0.28
34,0.073,0.062,0.147
35,0.027,0.05,0.026
36,0.001,0.037,-0.068
37,-0.008,0.022,-0.135
38,-0.02,0.008,-0.186
39,-0.033,-0.005,-0.221
40,-0.04,-0.017,-0.241
41,-0.042,-0.027,-0.251
42,-0.044,-0.035,-0.258
43,-0.047,-0.041,-0.263
44,-0.049,-0.044,-0.265
45,-0.047,-0.044,-0.264
46,-0.045,-0.041,-0.26
47,-0.039,-0.035,-0.251
48,-0.033,-0.026,-0.239
49,-0.032,-0.015,-0.224
50,-0.024,-0.002,-0.197
51,-0.015,0.012,-0.157
52,0.003,0.024,-0.095
53,0.015,0.035,-0.015
54,0.038,0.044,0.088
55,0.048,0.054,0.2
56,0.066,0.062,0.32
57,0.09,0.068,0.433
58,0.14,0.07,0.529
59,0.155,0.07,0.56
60,0.134,0.068,0.521
61,0.101,0.065,0.434
62,0.074,0.059,0.316
63,0.059,0.051,0.194
64,0.048,0.043,0.082
65,0.03,0.035,-0.016
66,0.008,0.025,-0.096
67,-0.013,0.015,-0.159
68,-0.031,0.004,-0.203
69,-0.039,-0.007,-0.23
70,-0.047,-0.018,-0.247
71,-0.056,-0.027,-0.258
72,-0.056,-0.035,-0.263
73,-0.053,-0.042,-0.265
74,-0.048,-0.046,-0.264
75,-0.047,-0.048,-0.262
76,-0.045,-0.047,-0.256
77,-0.047,-0.045,-0.25
78,-0.046,-0.04,-0.237
79,-0.04,-0.034,-0.214
80,-0.025,-0.026,-0.175
81,-0.014,-0.017,-0.123
82,-0.003,-0.007,-0.054
83,-0.006,0.002,0.027
84,0.02,0.01,0.14
85,0.032,0.015,0.259
86,0.042,0.019,0.376
87,0.015,0.023,0.457
88,0.017,0.025,0.504
89,0.03,0.026,0.499
90,0.051,0.025,0.448
91,0.05,0.022,0.355
92,0.05,0.019,0.241
93,0.035,0.014,0.123
94,0.015,0.008,0.019
95,-0.004,0.001,-0.068
96,-0.012,-0.006,-0.13
97,-0.028,-0.013,-0.18
98,-0.035,-0.02,-0.212
99,-0.041,-0.027,-0.234
100,-0.047,-0.033,-0.247
101,-0.049,-0.04,-0.255
102,-0.052,-0.045,-0.261
103,-0.055,-0.049,-0.263
104,-0.055,-0.051,-0.263
105,-0.053,-0.051,-0.259
106,-0.049,-0.049,-0.251
107,-0.048,-0.046,-0.242
108,-0.05,-0.041,-0.228
109,-0.052,-0.035,-0.205
110,-0.044,-0.029,-0.166
111,-0.035,-0.023,-0.109
112,-0.017,-0.018,-0.029
113,-0.018,-0.011,0.063
114,-0.005,-0.004,0.174
115,-0.001,0.003,0.286
116,0.012,0.007,0.393
117,0.032,0.011,0.476
118,0.039,0.013,0.503
119,0.03,0.014,0.471
120,0.019,0.014,0.39
121,0.026,0.011,0.292
122,0.037,0.008,0.186
123,0.034,0.004,0.08
124,0.022,0.001,-0.011
125,0.007,-0.005,-0.087
126,-0.012,-0.011,-0.147
127,-0.029,-0.018,-0.191
128,-0.041,-0.025,-0.222
129,-0.053,-0.03,-0.243
130,-0.056,-0.034,-0.253
131,-0.055,-0.038,-0.258
132,-0.051,-0.04,-0.259
133,-0.049,-0.04,-0.258
134,-0.047,-0.039,-0.255
135,-0.043,-0.036,-0.25
136,-0.042,-0.031,-0.243
137,-0.041,-0.026,-0.231
138,-0.034,-0.019,-0.209
139,-0.026,-0.012,-0.176
140,-0.019,-0.004,-0.13
141,-0.011,0.004,-0.067
142,0.005,0.011,0.019
143,0.026,0.018,0.126
144,0.056,0.024,0.249
145,0.051,0.029,0.355
146,0.035,0.034,0.436
147,0.049,0.037,0.494
148,0.073,0.039,0.502
149,0.093,0.038,0.461
150,0.083,0.037,0.372
151,0.05,0.035,0.255
152,0.025,0.03,0.139
153,0.016,0.023,0.039
154,0.005,0.015,-0.044
155,-0.003,0.007,-0.11
156,-0.019,-0.0,-0.164
157,-0.029,-0.006,-0.2
158,-0.032,-0.012,-0.222
159,-0.035,-0.017,-0.236
160,-0.033,-0.022,-0.242
161,-0.035,-0.025,-0.247
162,-0.032,-0.027,-0.246
163,-0.032,-0.028,-0.245
164,-0.029,-0.028,-0.242
165,-0.026,-0.026,-0.236
166,-0.022,-0.023,-0.225
167,-0.025,-0.018,-0.212
168,-0.025,-0.012,-0.189
169,-0.018,-0.006,-0.152
170,-0.005,-0.001,-0.096
171,-0.001,0.005,-0.026
172,0.004,0.012,0.062
173,0.012,0.018,0.164
174,0.024,0.023,0.272
175,0.064,0.026,0.38
176,0.09,0.028,0.458
177,0.076,0.029,0.484
178,0.041,0.029,0.457
179,0.018,0.027,0.388
180,-0.003,0.024,0.293
181,0.004,0.018,0.194
182,0.013,0.012,0.095
183,0.0,0.005,-0.002
184,-0.004,-0.004,-0.076
185,-0.003,-0.014,-0.13
186,-0.011,-0.023,-0.173
187,-0.021,-0.031,-0.204
188,-0.031,-0.037,-0.225
189,-0.039,-0.041,-0.238
190,-0.045,-0.044,-0.247
191,-0.044,-0.044,-0.25
192,-0.046,-0.044,-0.252
193,-0.053,-0.041,-0.254
194,-0.055,-0.037,-0.252
195,-0.054,-0.031,-0.247
196,-0.055,-0.024,-0.238
197,-0.052,-0.016,-0.219
198,-0.046,-0.007,-0.189
199,-0.039,0.002,-0.144
200,-0.024,0.011,-0.081
201,0.001,0.019,0.006
202,0.035,0.025,0.115
203,0.062,0.03,0.23
204,0.08,0.034,0.34
205,0.104,0.038,0.438
206,0.097,0.042,0.494
207,0.116,0.044,0.513
208,0.111,0.044,0.474
209,0.07,0.041,0.38
210,0.032,0.037,0.266
211,0.002,0.03,0.153
212,-0.016,0.022,0.051
213,-0.019,0.014,-0.034
214,-0.016,0.005,-0.1
215,-0.022,-0.003,-0.153
216,-0.031,-0.012,-0.191
217,-0.035,-0.02,-0.215
218,-0.036,-0.028,-0.23
219,-0.038,-0.035,-0.239
220,-0.042,-0.04,-0.245
221,-0.045,-0.044,-0.249
222,-0.046,-0.045,-0.25
223,-0.047,-0.044,-0.248
224,-0.047,-0.042,-0.245
225,-0.049,-0.036,-0.238
226,-0.048,-0.029,-0.225
227,-0.046,-0.021,-0.203
228,-0.036,-0.013,-0.167
229,-0.02,-0.005,-0.112
230,0.0,0.003,-0.038
231,0.019,0.009,0.052
232,0.045,0.014,0.16
233,0.059,0.017,0.268
234,0.053,0.018,0.361
235,0.046,0.017,0.438
236,0.028,0.016,0.475
237,0.026,0.014,0.467
238,0.014,0.011,0.409
239,0.012,0.006,0.322
240,0.015,0.001,0.22
241,0.003,-0.003,0.109
242,-0.008,-0.009,0.01
243,-0.025,-0.016,-0.075
244,-0.041,-0.025,-0.14
245,-0.05,-0.033,-0.185
246,-0.056,-0.04,-0.215
247,-0.06,-0.046,-0.233
248,-0.063,-0.051,-0.245
249,-0.062,-0.055,-0.25
250,-0.058,-0.056,-0.25
251,-0.058,-0.055,-0.252
252,-0.058,-0.052,-0.25
253,-0.056,-0.048,-0.247
254,-0.052,-0.041,-0.24
255,-0.045,-0.033,-0.228
256,-0.039,-0.024,-0.21
257,-0.029,-0.015,-0.181
258,-0.018,-0.007,-0.14
259,0.002,0.0,-0.079
260,0.017,0.007,-0.003
261,0.026,0.013,0.088
262,0.028,0.019,0.19
263,0.017,0.023,0.291
264,0.025,0.027,0.389
265,0.044,0.029,0.464
266,0.083,0.029,0.501
267,0.087,0.028,0.477
268,0.055,0.024,0.391
269,0.029,0.019,0.286
270,0.01,0.014,0.171
271,-0.003,0.007,0.066
272,-0.008,0.0,-0.023
273,-0.021,-0.006,-0.097
274,-0.036,-0.014,-0.154
275,-0.045,-0.022,-0.193
276,-0.049,-0.03,-0.217
277,-0.051,-0.039,-0.231
278,-0.051,-0.046,-0.24
279,-0.054,-0.051,-0.245
280,-0.053,-0.055,-0.247
281,-0.053,-0.056,-0.248
282,-0.057,-0.056,-0.248
283,-0.056,-0.054,-0.243
284,-0.058,-0.051,-0.237
285,-0.053,-0.046,-0.224
286,-0.054,-0.041,-0.205
287,-0.046,-0.035,-0.173
288,-0.035,-0.028,-0.126
289,-0.023,-0.021,-0.06
290,-0.01,-0.012,0.023
291,-0.001,-0.005,0.122
292,0.003,0.001,0.231
293,0.003,0.004,0.332
294,0.013,0.006,0.417
295,0.008,0.007,0.454
296,-0.003,0.006,0.446
297,0.035,0.005,0.412
298,0.048,0.003,0.33
299,0.042,0.001,0.225
300,0.032,0.001,0.115
301,0.007,-0.001,0.013
302,-0.014,-0.006,-0.07
303,-0.025,-0.012,-0.131
304,-0.032,-0.017,-0.174
305,-0.039,-0.023,-0.203
306,-0.044,-0.029,-0.221
307,-0.047,-0.034,-0.231
308,-0.05,-0.038,-0.239
309,-0.052,-0.04,-0.244
310,-0.051,-0.041,-0.246
311,-0.052,-0.04,-0.246
312,-0.049,-0.037,-0.241
313,-0.044,-0.032,-0.235
314,-0.037,-0.027,-0.223
315,-0.023,-0.02,-0.203
316,-0.009,-0.013,-0.174
317,0.001,-0.006,-0.134
318,0.011,0.002,-0.078
319,0.022,0.01,-0.003
320,0.019,0.017,0.085
321,-0.001,0.024,0.18
322,-0.018,0.032,0.28
323,-0.005,0.036,0.377
324,0.047,0.039,0.466
325,0.105,0.04,0.512
326,0.11,0.039,0.486
327,0.066,0.037,0.39
328,0.065,0.033,0.291
329,0.05,0.026,0.181
330,0.036,0.017,0.075
331,0.017,0.008,-0.019
332,0.002,0.0,-0.091
333,-0.019,-0.008,-0.149
334,-0.032,-0.016,-0.186
335,-0.037,-0.024,-0.209
336,-0.041,-0.03,-0.224
337,-0.046,-0.035,-0.235
338,-0.049,-0.036,-0.241
339,-0.049,-0.035,-0.244
340,-0.045,-0.031,-0.243
341,-0.046,-0.025,-0.241
342,-0.043,-0.018,-0.236
343,-0.04,-0.009,-0.227
344,-0.032,0.0,-0.212
345,-0.021,0.01,-0.188
346,-0.006,0.02,-0.149
347,0.018,0.032,-0.093
348,0.026,0.045,-0.027
349,0.051,0.058,0.062
350,0.085,0.069,0.17
351,0.119,0.077,0.289
352,0.159,0.082,0.409
353,0.157,0.086,0.493
354,0.128,0.087,0.514
355,0.097,0.087,0.493
356,0.099,0.083,0.439
357,0.121,0.078,0.354
358,0.121,0.07,0.246
359,0.077,0.062,0.12
360,0.039,0.051,0.012
361,0.001,0.039,-0.075
362,-0.017,0.025,-0.135
363,-0.026,0.012,-0.175
364,-0.032,0.0,-0.2
365,-0.039,-0.011,-0.215
366,-0.042,-0.021,-0.224
367,-0.041,-0.03,-0.228
368,-0.042,-0.035,-0.23
369,-0.042,-0.039,-0.231
370,-0.042,-0.04,-0.229
371,-0.039,-0.038,-0.225
372,-0.041,-0.034,-0.22
373,-0.034,-0.029,-0.21
374,-0.027,-0.021,-0.193
375,-0.023,-0.011,-0.167
376,-0.015,-0.0,-0.127
377,-0.002,0.01,-0.071
378,0.009,0.021,0.003
379,0.028,0.03,0.096
380,0.045,0.039,0.201
381,0.041,0.046,0.302
382,0.057,0.051,0.401
383,0.078,0.054,0.471
384,0.096,0.055,0.483
385,0.071,0.053,0.443
386,0.061,0.049,0.37
387,0.023,0.043,0.255
388,0.02,0.034,0.147
389,0.008,0.024,0.043
390,-0.005,0.012,-0.042
391,-0.024,-0.002,-0.112
392,-0.029,-0.016,-0.156
393,-0.034,-0.029,-0.186
394,-0.033,-0.042,-0.204
395,-0.04,-0.052,-0.217
396,-0.043,-0.059,-0.224
397,-0.046,-0.061,-0.228
398,-0.046,-0.057,-0.23
399,-0.043,-0.044,-0.229
400,-0.041,-0.021,-0.226
