lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.508,0.585,0.513
2,0.28,0.429,0.288
3,0.192,0.304,0.199
4,0.138,0.206,0.143
5,0.11,0.129,0.111
6,0.09,0.073,0.089
7,0.061,0.032,0.058
8,0.064,0.005,0.061
9,0.058,-0.012,0.055
10,0.061,-0.019,0.058
11,0.036,-0.021,0.031
12,0.018,-0.017,0.012
13,0.002,-0.009,-0.006
14,-0.015,0.0,-0.024
15,-0.011,0.01,-0.021
16,0.005,0.021,-0.003
17,0.019,0.031,0.012
18,0.001,0.04,-0.004
19,0.01,0.047,0.007
20,0.017,0.052,0.016
21,0.048,0.055,0.049
22,0.068,0.056,0.069
23,0.042,0.055,0.044
24,0.026,0.052,0.031
25,0.016,0.047,0.025
26,0.033,0.032,0.044
27,0.037,0.025,0.05
28,0.021,0.022,0.035
29,0.019,0.02,0.034
30,0.028,0.019,0.041
31,0.02,0.017,0.033
32,0.027,0.015,0.039
33,0.021,0.013,0.032
34,0.005,0.009,0.014
35,-0.018,0.006,-0.013
36,-0.014,0.002,-0.011
37,-0.023,-0.001,-0.022
38,-0.022,-0.003,-0.022
39,-0.012,-0.003,-0.013
40,-0.037,-0.002,-0.039
41,-0.019,-0.002,-0.022
42,0.001,-0.004,-0.004
43,0.023,-0.006,0.016
44,0.023,-0.006,0.015
45,0.024,-0.005,0.016
46,0.008,-0.004,0.003
47,-0.013,-0.003,-0.016
48,-0.016,-0.004,-0.016
49,0.007,-0.004,0.008
50,0.004,-0.004,0.006
51,-0.006,-0.004,-0.004
52,-0.018,-0.004,-0.016
53,-0.003,-0.004,0.0
54,0.006,-0.003,0.012
55,0.01,-0.001,0.019
56,0.009,-0.001,0.02
57,0.006,-0.001,0.019
58,-0.003,-0.003,0.009
59,-0.031,-0.005,-0.019
60,-0.028,-0.007,-0.016
61,-0.048,-0.009,-0.035
62,-0.052,-0.011,-0.04
63,-0.018,-0.011,-0.008
64,0.031,-0.012,0.037
65,0.038,-0.013,0.04
66,0.025,-0.012,0.025
67,-0.013,-0.011,-0.014
68,-0.029,-0.011,-0.033
69,-0.032,-0.011,-0.037
70,-0.004,-0.012,-0.011
71,-0.006,-0.013,-0.014
72,0.006,-0.014,-0.004
73,0.0,-0.015,-0.01
74,-0.011,-0.014,-0.02
75,-0.021,-0.014,-0.029
76,-0.045,-0.014,-0.051
77,-0.047,-0.013,-0.051
78,-0.031,-0.011,-0.033
79,-0.012,-0.01,-0.013
80,0.004,-0.009,0.004
81,0.008,-0.008,0.008
82,0.006,-0.007,0.007
83,0.003,-0.006,0.007
84,-0.004,-0.005,0.004
85,-0.004,-0.003,0.007
86,-0.015,-0.001,-0.003
87,-0.004,0.003,0.007
88,0.006,0.008,0.016
89,0.004,0.012,0.014
90,0.006,0.013,0.015
91,0.007,0.012,0.014
92,0.024,0.011,0.029
93,0.024,0.011,0.028
94,0.017,0.01,0.016
95,0.014,0.01,0.011
96,0.021,0.009,0.016
97,0.021,0.008,0.016
98,-0.004,0.006,-0.01
99,0.005,0.004,-0.001
100,0.01,0.0,0.003
101,-0.004,-0.003,-0.012
102,-0.005,-0.006,-0.015
103,-0.001,-0.008,-0.011
104,-0.015,-0.01,-0.023
105,-0.015,-0.012,-0.022
106,-0.027,-0.014,-0.032
107,-0.023,-0.017,-0.027
108,-0.027,-0.019,-0.029
109,-0.031,-0.019,-0.033
110,-0.035,-0.018,-0.038
111,-0.022,-0.017,-0.025
112,-0.006,-0.014,-0.007
113,0.006,-0.011,0.008
114,0.003,-0.009,0.009
115,-0.001,-0.006,0.008
116,-0.011,-0.003,-0.002
117,-0.003,0.0,0.006
118,-0.005,0.003,0.004
119,-0.014,0.006,-0.006
120,-0.017,0.008,-0.01
121,0.001,0.009,0.006
122,0.012,0.01,0.015
123,0.033,0.01,0.033
124,0.035,0.01,0.032
125,0.031,0.009,0.025
126,0.027,0.007,0.021
127,0.016,0.004,0.008
128,0.017,0.002,0.009
129,0.015,-0.001,0.006
130,0.011,-0.004,0.001
131,0.001,-0.008,-0.009
132,-0.044,-0.01,-0.054
133,-0.056,-0.014,-0.067
134,-0.038,-0.017,-0.049
135,-0.023,-0.019,-0.033
136,-0.035,-0.02,-0.042
137,-0.028,-0.022,-0.034
138,-0.019,-0.023,-0.024
139,-0.028,-0.025,-0.032
140,-0.028,-0.027,-0.033
141,-0.04,-0.028,-0.041
142,-0.027,-0.028,-0.025
143,-0.023,-0.028,-0.018
144,-0.018,-0.027,-0.01
145,-0.01,-0.025,0.0
146,-0.014,-0.021,-0.002
147,-0.007,-0.018,0.005
148,-0.003,-0.014,0.009
149,-0.0,-0.011,0.011
150,0.002,-0.008,0.012
151,-0.018,-0.006,-0.01
152,-0.025,-0.003,-0.019
153,-0.009,-0.0,-0.006
154,-0.007,0.002,-0.007
155,-0.005,0.003,-0.008
156,-0.0,0.003,-0.004
157,0.009,0.003,0.004
158,0.003,0.003,-0.002
159,-0.002,0.003,-0.009
160,0.006,0.002,-0.002
161,0.007,0.0,-0.001
162,0.01,-0.001,0.001
163,0.006,-0.002,-0.004
164,0.001,-0.003,-0.008
165,0.006,-0.004,-0.003
166,0.007,-0.005,-0.001
167,-0.002,-0.005,-0.01
168,-0.008,-0.006,-0.015
169,-0.009,-0.006,-0.014
170,-0.012,-0.006,-0.016
171,-0.009,-0.006,-0.011
172,-0.004,-0.006,-0.003
173,-0.01,-0.005,-0.006
174,-0.019,-0.004,-0.013
175,-0.019,-0.002,-0.012
176,-0.026,-0.001,-0.018
177,-0.02,0.001,-0.012
178,-0.0,0.004,0.009
179,0.02,0.006,0.029
180,0.017,0.01,0.024
181,0.022,0.013,0.028
182,0.029,0.015,0.033
183,0.036,0.018,0.037
184,0.025,0.02,0.023
185,0.022,0.023,0.017
186,0.015,0.024,0.01
187,0.014,0.023,0.007
188,0.016,0.02,0.008
189,0.025,0.017,0.016
190,0.036,0.015,0.024
191,0.027,0.012,0.015
192,0.026,0.009,0.012
193,0.025,0.006,0.011
194,0.016,0.004,0.003
195,0.002,0.003,-0.009
196,-0.008,0.003,-0.018
197,-0.024,0.003,-0.032
198,-0.007,0.002,-0.015
199,-0.004,0.002,-0.012
200,0.001,0.002,-0.004
201,-0.014,0.003,-0.016
202,-0.019,0.006,-0.018
203,-0.022,0.009,-0.017
204,-0.015,0.013,-0.008
205,-0.001,0.015,0.008
206,0.007,0.018,0.016
207,0.004,0.02,0.014
208,0.023,0.021,0.032
209,0.052,0.021,0.059
210,0.086,0.021,0.092
211,0.089,0.021,0.095
212,0.063,0.021,0.068
213,0.038,0.021,0.04
214,0.02,0.021,0.019
215,0.015,0.02,0.012
216,0.004,0.018,0.0
217,-0.002,0.015,-0.007
218,-0.013,0.013,-0.019
219,-0.02,0.009,-0.026
220,-0.008,0.003,-0.016
221,0.002,-0.003,-0.007
222,-0.007,-0.009,-0.016
223,-0.012,-0.015,-0.021
224,-0.033,-0.02,-0.041
225,-0.052,-0.025,-0.059
226,-0.038,-0.03,-0.045
227,-0.03,-0.034,-0.036
228,-0.024,-0.035,-0.029
229,-0.019,-0.035,-0.022
230,-0.016,-0.033,-0.016
231,-0.006,-0.031,-0.003
232,-0.015,-0.028,-0.01
233,-0.023,-0.023,-0.015
234,-0.026,-0.018,-0.015
235,-0.033,-0.014,-0.02
236,-0.043,-0.01,-0.03
237,-0.025,-0.008,-0.012
238,-0.023,-0.005,-0.01
239,-0.009,-0.002,0.002
240,-0.014,0.001,-0.005
241,-0.008,0.002,-0.001
242,0.005,0.003,0.01
243,0.034,0.003,0.035
244,0.056,0.004,0.055
245,0.032,0.005,0.03
246,0.031,0.006,0.027
247,0.018,0.005,0.014
248,0.002,0.004,-0.005
249,0.004,0.003,-0.004
250,-0.006,0.001,-0.016
251,-0.016,0.0,-0.027
252,-0.02,-0.001,-0.029
253,-0.027,-0.003,-0.035
254,-0.015,-0.006,-0.022
255,-0.001,-0.008,-0.007
256,-0.005,-0.011,-0.011
257,-0.023,-0.014,-0.028
258,-0.022,-0.016,-0.026
259,-0.022,-0.016,-0.023
260,-0.023,-0.016,-0.022
261,-0.02,-0.017,-0.015
262,-0.026,-0.016,-0.017
263,-0.007,-0.015,0.004
264,0.003,-0.014,0.015
265,0.016,-0.014,0.028
266,0.005,-0.012,0.016
267,-0.029,-0.009,-0.018
268,-0.019,-0.006,-0.009
269,-0.023,-0.003,-0.015
270,-0.003,-0.002,0.003
271,0.005,0.001,0.009
272,0.003,0.003,0.005
273,0.012,0.004,0.012
274,0.013,0.005,0.013
275,0.011,0.005,0.01
276,0.02,0.007,0.017
277,0.031,0.008,0.026
278,0.019,0.009,0.013
279,-0.008,0.011,-0.015
280,-0.001,0.013,-0.009
281,-0.019,0.014,-0.028
282,-0.011,0.015,-0.021
283,-0.003,0.016,-0.011
284,0.017,0.017,0.01
285,0.042,0.018,0.038
286,0.031,0.017,0.027
287,0.035,0.016,0.031
288,0.041,0.016,0.038
289,0.029,0.016,0.028
290,-0.002,0.015,-0.001
291,0.003,0.013,0.007
292,0.002,0.011,0.01
293,0.011,0.011,0.02
294,0.002,0.01,0.012
295,0.007,0.009,0.017
296,0.024,0.009,0.034
297,0.042,0.008,0.051
298,0.009,0.007,0.017
299,-0.01,0.006,-0.004
300,-0.011,0.004,-0.008
301,0.005,0.003,0.005
302,-0.019,0.002,-0.019
303,-0.025,-0.001,-0.026
304,-0.009,-0.003,-0.009
305,-0.004,-0.005,-0.005
306,-0.009,-0.006,-0.011
307,0.011,-0.006,0.008
308,0.009,-0.006,0.004
309,0.027,-0.005,0.021
310,0.02,-0.003,0.012
311,-0.004,-0.003,-0.01
312,-0.036,-0.002,-0.041
313,-0.009,-0.002,-0.013
314,0.009,-0.002,0.005
315,-0.007,-0.001,-0.01
316,-0.014,0.0,-0.016
317,0.002,0.002,-0.0
318,0.019,0.005,0.019
319,-0.005,0.008,-0.003
320,-0.002,0.011,0.002
321,0.017,0.014,0.023
322,0.007,0.015,0.016
323,0.027,0.016,0.037
324,0.013,0.017,0.025
325,0.008,0.02,0.02
326,0.021,0.022,0.032
327,0.038,0.024,0.047
328,0.034,0.027,0.041
329,0.038,0.028,0.045
330,0.025,0.029,0.029
331,0.031,0.029,0.033
332,0.031,0.03,0.031
333,0.018,0.03,0.017
334,0.024,0.029,0.023
335,0.054,0.028,0.052
336,0.037,0.026,0.033
337,0.028,0.024,0.022
338,0.009,0.023,0.003
339,0.006,0.02,-0.003
340,0.029,0.017,0.02
341,0.008,0.014,0.001
342,0.01,0.013,0.007
343,0.027,0.012,0.025
344,0.008,0.01,0.008
345,0.009,0.01,0.011
346,0.011,0.009,0.013
347,-0.007,0.009,-0.004
348,-0.014,0.01,-0.01
349,-0.011,0.009,-0.005
350,-0.004,0.008,0.005
351,-0.0,0.008,0.012
352,0.029,0.007,0.042
353,0.037,0.006,0.051
354,0.018,0.006,0.031
355,0.012,0.005,0.024
356,-0.003,0.005,0.01
357,0.002,0.006,0.013
358,0.002,0.006,0.011
359,0.004,0.007,0.012
360,0.016,0.008,0.021
361,0.039,0.008,0.041
362,0.025,0.007,0.025
363,0.016,0.007,0.017
364,0.001,0.008,0.0
365,-0.015,0.009,-0.018
366,-0.018,0.008,-0.023
367,-0.028,0.008,-0.033
368,-0.002,0.008,-0.009
369,-0.009,0.006,-0.015
370,-0.001,0.005,-0.006
371,0.002,0.003,-0.001
372,0.019,0.001,0.018
373,0.043,-0.0,0.044
374,0.03,-0.0,0.032
375,0.015,0.001,0.017
376,0.006,0.001,0.008
377,-0.01,0.0,-0.006
378,-0.007,0.0,-0.001
379,-0.003,0.0,0.005
380,-0.01,-0.0,-0.0
381,-0.01,-0.0,0.001
382,0.001,-0.001,0.013
383,-0.005,-0.001,0.007
384,-0.009,-0.002,0.003
385,-0.008,-0.002,0.004
386,-0.009,-0.003,0.002
387,-0.032,-0.004,-0.022
388,-0.011,-0.004,-0.003
389,0.007,-0.005,0.011
390,-0.0,-0.006,0.002
391,0.01,-0.007,0.011
392,0.009,-0.008,0.01
393,-0.001,-0.008,-0.002
394,0.004,-0.009,0.002
395,-0.009,-0.01,-0.013
396,-0.012,-0.01,-0.018
397,-0.024,-0.01,-0.03
398,-0.032,-0.009,-0.039
399,-0.015,-0.009,-0.022
400,0.011,-0.007,0.006
