lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.57,0.619,0.684
2,0.345,0.47,0.475
3,0.243,0.349,0.333
4,0.189,0.254,0.218
5,0.151,0.18,0.122
6,0.117,0.124,0.048
7,0.094,0.085,-0.004
8,0.089,0.058,-0.037
9,0.082,0.044,-0.063
10,0.088,0.038,-0.072
11,0.124,0.039,-0.058
12,0.123,0.046,-0.065
13,0.102,0.057,-0.085
14,0.107,0.071,-0.087
15,0.093,0.086,-0.098
16,0.094,0.103,-0.095
17,0.102,0.119,-0.086
18,0.1,0.134,-0.083
19,0.115,0.149,-0.066
20,0.12,0.161,-0.051
21,0.123,0.172,-0.03
22,0.125,0.18,-0.002
23,0.13,0.186,0.038
24,0.139,0.19,0.089
25,0.168,0.192,0.164
26,0.189,0.183,0.251
27,0.2,0.179,0.339
28,0.198,0.178,0.409
29,0.194,0.176,0.451
30,0.211,0.175,0.46
31,0.231,0.172,0.432
32,0.222,0.168,0.358
33,0.192,0.164,0.263
34,0.144,0.158,0.159
35,0.114,0.151,0.08
36,0.114,0.143,0.034
37,0.115,0.134,-0.001
38,0.111,0.124,-0.031
39,0.103,0.115,-0.057
40,0.104,0.105,-0.068
41,0.083,0.097,-0.09
42,0.071,0.091,-0.104
43,0.07,0.086,-0.11
44,0.078,0.082,-0.107
45,0.093,0.081,-0.096
46,0.102,0.081,-0.086
47,0.093,0.083,-0.088
48,0.081,0.087,-0.09
49,0.076,0.092,-0.085
50,0.075,0.1,-0.073
51,0.083,0.108,-0.045
52,0.091,0.115,-0.009
53,0.093,0.121,0.034
54,0.107,0.127,0.098
55,0.139,0.133,0.189
56,0.151,0.137,0.273
57,0.175,0.138,0.364
58,0.18,0.138,0.43
59,0.189,0.136,0.46
60,0.163,0.134,0.423
61,0.14,0.132,0.349
62,0.162,0.128,0.289
63,0.153,0.124,0.205
64,0.129,0.121,0.122
65,0.109,0.117,0.058
66,0.097,0.111,0.009
67,0.081,0.105,-0.033
68,0.082,0.1,-0.055
69,0.06,0.096,-0.086
70,0.068,0.092,-0.093
71,0.055,0.088,-0.11
72,0.054,0.083,-0.115
73,0.052,0.079,-0.121
74,0.058,0.075,-0.119
75,0.079,0.072,-0.105
76,0.091,0.071,-0.095
77,0.089,0.071,-0.091
78,0.083,0.072,-0.086
79,0.092,0.076,-0.069
80,0.1,0.081,-0.045
81,0.108,0.085,-0.011
82,0.098,0.091,0.018
83,0.106,0.097,0.071
84,0.109,0.101,0.134
85,0.101,0.104,0.205
86,0.093,0.106,0.281
87,0.087,0.108,0.349
88,0.078,0.108,0.388
89,0.115,0.106,0.41
90,0.11,0.104,0.363
91,0.094,0.102,0.284
92,0.091,0.099,0.207
93,0.091,0.095,0.134
94,0.096,0.091,0.076
95,0.111,0.087,0.04
96,0.102,0.083,-0.0
97,0.095,0.079,-0.031
98,0.112,0.076,-0.039
99,0.082,0.073,-0.073
100,0.081,0.072,-0.082
101,0.068,0.071,-0.099
102,0.05,0.07,-0.118
103,0.04,0.07,-0.129
104,0.044,0.072,-0.128
105,0.047,0.074,-0.123
106,0.045,0.078,-0.12
107,0.066,0.081,-0.101
108,0.084,0.085,-0.079
109,0.091,0.088,-0.059
110,0.093,0.09,-0.034
111,0.099,0.093,0.003
112,0.1,0.095,0.046
113,0.1,0.098,0.1
114,0.106,0.102,0.173
115,0.114,0.104,0.253
116,0.129,0.106,0.341
117,0.139,0.109,0.415
118,0.114,0.111,0.426
119,0.13,0.112,0.41
120,0.117,0.112,0.346
121,0.138,0.11,0.289
122,0.114,0.109,0.194
123,0.099,0.106,0.115
124,0.088,0.103,0.054
125,0.099,0.1,0.021
126,0.085,0.096,-0.023
127,0.069,0.092,-0.059
128,0.063,0.089,-0.08
129,0.064,0.086,-0.091
130,0.069,0.084,-0.096
131,0.084,0.083,-0.091
132,0.092,0.083,-0.087
133,0.103,0.083,-0.082
134,0.102,0.084,-0.084
135,0.101,0.086,-0.083
136,0.085,0.088,-0.089
137,0.07,0.091,-0.091
138,0.078,0.095,-0.073
139,0.091,0.099,-0.046
140,0.098,0.105,-0.014
141,0.112,0.11,0.033
142,0.128,0.114,0.09
143,0.131,0.117,0.153
144,0.136,0.12,0.235
145,0.11,0.122,0.296
146,0.119,0.124,0.37
147,0.118,0.125,0.415
148,0.113,0.124,0.419
149,0.118,0.123,0.384
150,0.137,0.121,0.333
151,0.138,0.119,0.258
152,0.126,0.116,0.175
153,0.13,0.113,0.115
154,0.12,0.11,0.057
155,0.112,0.106,0.013
156,0.105,0.102,-0.021
157,0.094,0.097,-0.051
158,0.081,0.093,-0.074
159,0.084,0.088,-0.081
160,0.075,0.084,-0.094
161,0.072,0.079,-0.102
162,0.071,0.077,-0.105
163,0.062,0.075,-0.11
164,0.063,0.075,-0.105
165,0.076,0.075,-0.092
166,0.085,0.076,-0.081
167,0.08,0.079,-0.076
168,0.081,0.081,-0.06
169,0.063,0.084,-0.05
170,0.066,0.087,-0.016
171,0.078,0.09,0.034
172,0.098,0.093,0.1
173,0.099,0.095,0.168
174,0.091,0.097,0.237
175,0.096,0.1,0.313
176,0.115,0.101,0.392
177,0.119,0.101,0.431
178,0.127,0.101,0.419
179,0.128,0.099,0.364
180,0.112,0.098,0.284
181,0.109,0.096,0.204
182,0.101,0.093,0.127
183,0.099,0.09,0.068
184,0.09,0.087,0.02
185,0.083,0.084,-0.02
186,0.07,0.082,-0.057
187,0.074,0.079,-0.072
188,0.064,0.076,-0.089
189,0.046,0.074,-0.109
190,0.038,0.073,-0.121
191,0.039,0.071,-0.123
192,0.045,0.069,-0.122
193,0.061,0.067,-0.109
194,0.076,0.066,-0.096
195,0.079,0.066,-0.088
196,0.091,0.067,-0.072
197,0.085,0.069,-0.065
198,0.073,0.071,-0.054
199,0.08,0.074,-0.021
200,0.095,0.078,0.023
201,0.096,0.082,0.069
202,0.087,0.086,0.121
203,0.079,0.089,0.188
204,0.088,0.091,0.269
205,0.091,0.092,0.335
206,0.093,0.093,0.39
207,0.083,0.094,0.399
208,0.07,0.093,0.359
209,0.079,0.09,0.304
210,0.094,0.087,0.238
211,0.093,0.083,0.161
212,0.078,0.078,0.083
213,0.082,0.074,0.032
214,0.093,0.069,-0.001
215,0.089,0.066,-0.034
216,0.082,0.064,-0.062
217,0.077,0.063,-0.08
218,0.075,0.063,-0.088
219,0.059,0.063,-0.105
220,0.048,0.062,-0.116
221,0.047,0.063,-0.119
222,0.029,0.064,-0.13
223,0.027,0.064,-0.127
224,0.039,0.065,-0.115
225,0.052,0.067,-0.099
226,0.06,0.068,-0.085
227,0.075,0.07,-0.061
228,0.075,0.072,-0.037
229,0.067,0.074,-0.012
230,0.07,0.077,0.032
231,0.1,0.079,0.101
232,0.12,0.081,0.173
233,0.128,0.082,0.249
234,0.101,0.085,0.302
235,0.1,0.087,0.365
236,0.093,0.086,0.397
237,0.067,0.086,0.37
238,0.092,0.085,0.338
239,0.059,0.084,0.249
240,0.069,0.082,0.18
241,0.072,0.078,0.109
242,0.075,0.073,0.052
243,0.061,0.069,-0.003
244,0.069,0.065,-0.033
245,0.058,0.061,-0.067
246,0.063,0.057,-0.08
247,0.074,0.054,-0.083
248,0.057,0.052,-0.102
249,0.051,0.052,-0.109
250,0.036,0.053,-0.12
251,0.047,0.054,-0.116
252,0.044,0.056,-0.116
253,0.044,0.057,-0.111
254,0.048,0.059,-0.102
255,0.05,0.061,-0.094
256,0.052,0.065,-0.081
257,0.065,0.068,-0.055
258,0.067,0.071,-0.026
259,0.092,0.072,0.022
260,0.093,0.074,0.064
261,0.085,0.076,0.112
262,0.089,0.078,0.179
263,0.088,0.081,0.25
264,0.099,0.082,0.326
265,0.119,0.085,0.391
266,0.09,0.087,0.388
267,0.068,0.088,0.345
268,0.08,0.088,0.292
269,0.079,0.089,0.217
270,0.073,0.088,0.138
271,0.069,0.086,0.071
272,0.062,0.081,0.015
273,0.062,0.075,-0.025
274,0.072,0.07,-0.047
275,0.078,0.065,-0.064
276,0.081,0.061,-0.076
277,0.088,0.057,-0.078
278,0.089,0.055,-0.082
279,0.071,0.054,-0.098
280,0.054,0.055,-0.111
281,0.062,0.057,-0.105
282,0.063,0.061,-0.099
283,0.062,0.065,-0.096
284,0.044,0.07,-0.103
285,0.043,0.075,-0.096
286,0.038,0.079,-0.085
287,0.052,0.084,-0.054
288,0.05,0.088,-0.028
289,0.061,0.094,0.017
290,0.082,0.099,0.076
291,0.094,0.102,0.139
292,0.107,0.104,0.214
293,0.124,0.106,0.296
294,0.16,0.106,0.382
295,0.185,0.106,0.431
296,0.173,0.106,0.418
297,0.151,0.106,0.364
298,0.114,0.106,0.272
299,0.114,0.105,0.196
300,0.102,0.104,0.117
301,0.089,0.102,0.052
302,0.071,0.098,-0.004
303,0.057,0.093,-0.045
304,0.055,0.085,-0.071
305,0.05,0.078,-0.09
306,0.063,0.07,-0.091
307,0.059,0.064,-0.102
308,0.048,0.059,-0.113
309,0.06,0.055,-0.107
310,0.064,0.053,-0.104
311,0.056,0.053,-0.108
312,0.047,0.056,-0.108
313,0.041,0.059,-0.107
314,0.067,0.064,-0.083
315,0.092,0.07,-0.056
316,0.094,0.077,-0.04
317,0.088,0.083,-0.017
318,0.075,0.09,0.003
319,0.066,0.097,0.034
320,0.071,0.104,0.087
321,0.084,0.108,0.158
322,0.1,0.112,0.238
323,0.108,0.114,0.311
324,0.123,0.116,0.371
325,0.153,0.117,0.404
326,0.176,0.116,0.392
327,0.174,0.114,0.335
328,0.161,0.111,0.259
329,0.136,0.108,0.173
330,0.106,0.103,0.089
331,0.072,0.097,0.017
332,0.06,0.091,-0.028
333,0.051,0.083,-0.063
334,0.047,0.076,-0.085
335,0.04,0.068,-0.103
336,0.055,0.061,-0.099
337,0.064,0.056,-0.098
338,0.068,0.053,-0.099
339,0.066,0.053,-0.103
340,0.07,0.053,-0.101
341,0.055,0.054,-0.106
342,0.046,0.056,-0.108
343,0.034,0.058,-0.108
344,0.028,0.063,-0.104
345,0.04,0.068,-0.085
346,0.06,0.076,-0.054
347,0.071,0.083,-0.021
348,0.065,0.091,0.01
349,0.085,0.099,0.068
350,0.105,0.107,0.134
351,0.126,0.113,0.21
352,0.125,0.117,0.28
353,0.155,0.119,0.363
354,0.175,0.119,0.408
355,0.163,0.117,0.397
356,0.136,0.113,0.338
357,0.165,0.11,0.292
358,0.147,0.106,0.207
359,0.103,0.103,0.11
360,0.069,0.097,0.036
361,0.057,0.09,-0.012
362,0.057,0.081,-0.045
363,0.058,0.072,-0.066
364,0.045,0.062,-0.091
365,0.037,0.054,-0.105
366,0.046,0.047,-0.106
367,0.035,0.042,-0.116
368,0.035,0.038,-0.119
369,0.03,0.036,-0.125
370,0.027,0.038,-0.127
371,0.038,0.041,-0.116
372,0.038,0.046,-0.111
373,0.033,0.052,-0.108
374,0.043,0.059,-0.091
375,0.046,0.067,-0.075
376,0.067,0.078,-0.039
377,0.072,0.089,-0.006
378,0.092,0.1,0.044
379,0.111,0.109,0.105
380,0.113,0.118,0.168
381,0.097,0.125,0.226
382,0.108,0.13,0.304
383,0.155,0.133,0.385
384,0.198,0.134,0.428
385,0.198,0.133,0.399
386,0.169,0.129,0.325
387,0.125,0.123,0.227
388,0.094,0.115,0.136
389,0.066,0.105,0.057
390,0.06,0.093,0.007
391,0.073,0.08,-0.017
392,0.053,0.067,-0.056
393,0.03,0.053,-0.093
394,0.027,0.041,-0.106
395,0.044,0.031,-0.101
396,0.043,0.024,-0.107
397,0.042,0.021,-0.112
398,0.04,0.025,-0.115
399,0.049,0.037,-0.108
400,0.03,0.058,-0.12
