lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.481,0.57,0.543
2,0.279,0.421,0.347
3,0.154,0.302,0.212
4,0.132,0.208,0.163
5,0.13,0.135,0.133
6,0.105,0.082,0.086
7,0.084,0.043,0.048
8,0.056,0.018,0.011
9,0.072,0.002,0.017
10,0.057,-0.005,-0.003
11,0.049,-0.006,-0.018
12,0.024,-0.003,-0.042
13,0.04,0.004,-0.028
14,0.021,0.012,-0.04
15,0.033,0.021,-0.029
16,0.026,0.03,-0.036
17,0.019,0.038,-0.041
18,0.017,0.045,-0.04
19,-0.002,0.051,-0.051
20,0.005,0.054,-0.036
21,0.038,0.056,0.0
22,0.062,0.056,0.031
23,0.025,0.054,0.011
24,0.016,0.05,0.024
25,0.024,0.045,0.055
26,0.03,0.028,0.089
27,0.031,0.021,0.117
28,0.003,0.019,0.111
29,-0.021,0.02,0.104
30,0.009,0.021,0.129
31,0.043,0.021,0.145
32,0.067,0.021,0.142
33,0.055,0.021,0.103
34,0.02,0.022,0.046
35,0.004,0.022,0.007
36,0.003,0.023,-0.014
37,0.012,0.024,-0.021
38,-0.002,0.026,-0.044
39,-0.003,0.027,-0.053
40,0.006,0.028,-0.05
41,0.027,0.028,-0.037
42,0.042,0.027,-0.026
43,0.032,0.027,-0.033
44,0.031,0.027,-0.03
45,0.029,0.029,-0.033
46,0.051,0.029,-0.017
47,0.076,0.029,0.006
48,0.059,0.027,-0.003
49,0.04,0.027,-0.012
50,0.019,0.027,-0.019
51,0.01,0.027,-0.018
52,0.0,0.026,-0.013
53,0.015,0.025,0.016
54,0.035,0.027,0.054
55,0.028,0.029,0.071
56,0.042,0.031,0.109
57,0.018,0.031,0.11
58,0.015,0.03,0.125
59,0.005,0.028,0.121
60,0.01,0.027,0.114
61,0.001,0.027,0.087
62,0.033,0.028,0.091
63,0.051,0.029,0.082
64,0.062,0.031,0.067
65,0.045,0.035,0.03
66,0.041,0.038,0.01
67,0.037,0.041,-0.006
68,0.044,0.042,-0.01
69,0.051,0.044,-0.009
70,0.056,0.045,-0.008
71,0.047,0.047,-0.02
72,0.033,0.049,-0.034
73,0.034,0.047,-0.032
74,0.053,0.045,-0.014
75,0.037,0.044,-0.029
76,0.041,0.042,-0.027
77,0.027,0.04,-0.04
78,0.021,0.037,-0.041
79,0.053,0.033,-0.004
80,0.047,0.03,0.001
81,0.063,0.027,0.028
82,0.035,0.023,0.019
83,0.024,0.019,0.03
84,0.018,0.016,0.051
85,0.009,0.014,0.071
86,-0.001,0.012,0.085
87,-0.018,0.012,0.089
88,-0.014,0.011,0.104
89,-0.005,0.011,0.112
90,0.02,0.011,0.119
91,0.027,0.011,0.102
92,0.017,0.011,0.07
93,-0.008,0.012,0.022
94,0.004,0.012,0.01
95,-0.007,0.012,-0.019
96,0.014,0.012,-0.015
97,0.031,0.013,-0.012
98,0.007,0.015,-0.042
99,0.02,0.015,-0.038
100,0.04,0.015,-0.026
101,0.055,0.017,-0.015
102,0.047,0.019,-0.023
103,0.022,0.022,-0.045
104,0.002,0.025,-0.061
105,0.021,0.027,-0.044
106,0.033,0.029,-0.033
107,0.041,0.031,-0.024
108,0.028,0.033,-0.028
109,0.01,0.036,-0.035
110,0.029,0.038,-0.011
111,0.017,0.041,-0.008
112,0.017,0.044,0.013
113,0.026,0.046,0.043
114,0.048,0.049,0.084
115,0.045,0.05,0.108
116,0.059,0.05,0.142
117,0.061,0.049,0.163
118,0.062,0.048,0.172
119,0.065,0.048,0.168
120,0.054,0.048,0.14
121,0.062,0.048,0.123
122,0.074,0.046,0.108
123,0.077,0.044,0.085
124,0.054,0.043,0.044
125,0.024,0.04,0.001
126,0.03,0.036,-0.005
127,0.042,0.032,-0.005
128,0.032,0.028,-0.021
129,0.009,0.024,-0.047
130,0.001,0.021,-0.059
131,-0.012,0.018,-0.074
132,-0.005,0.014,-0.067
133,-0.013,0.009,-0.076
134,-0.007,0.006,-0.071
135,0.0,0.005,-0.063
136,0.012,0.003,-0.052
137,0.024,0.003,-0.035
138,0.025,0.003,-0.026
139,0.019,0.002,-0.019
140,-0.001,0.002,-0.027
141,-0.011,0.002,-0.021
142,0.004,0.003,0.013
143,0.005,0.005,0.039
144,0.01,0.007,0.069
145,0.025,0.01,0.103
146,0.015,0.013,0.106
147,0.018,0.016,0.12
148,0.03,0.019,0.134
149,0.025,0.019,0.118
150,0.024,0.021,0.098
151,-0.006,0.023,0.05
152,0.009,0.026,0.039
153,0.025,0.028,0.031
154,0.026,0.029,0.013
155,0.037,0.029,0.008
156,0.027,0.03,-0.013
157,0.016,0.031,-0.034
158,0.011,0.031,-0.045
159,0.033,0.033,-0.033
160,0.037,0.034,-0.035
161,0.062,0.034,-0.015
162,0.077,0.035,-0.003
163,0.058,0.034,-0.016
164,0.04,0.034,-0.028
165,0.023,0.033,-0.04
166,0.024,0.034,-0.034
167,0.02,0.035,-0.03
168,0.028,0.036,-0.016
169,0.028,0.037,-0.005
170,0.034,0.038,0.015
171,0.037,0.038,0.034
172,0.036,0.039,0.054
173,0.037,0.038,0.078
174,0.009,0.037,0.076
175,0.023,0.036,0.107
176,0.02,0.035,0.118
177,0.041,0.035,0.145
178,0.059,0.035,0.156
179,0.051,0.033,0.137
180,0.038,0.031,0.106
181,0.043,0.029,0.09
182,0.042,0.028,0.066
183,0.034,0.029,0.036
184,0.045,0.031,0.025
185,0.04,0.032,0.006
186,0.03,0.03,-0.014
187,0.023,0.029,-0.032
188,0.013,0.027,-0.046
189,0.005,0.025,-0.059
190,0.01,0.024,-0.058
191,0.022,0.023,-0.048
192,0.011,0.022,-0.058
193,0.009,0.023,-0.058
194,0.012,0.024,-0.052
195,0.029,0.024,-0.034
196,0.031,0.025,-0.027
197,0.04,0.025,-0.011
198,0.024,0.026,-0.016
199,0.021,0.027,-0.008
200,0.028,0.028,0.009
201,0.045,0.028,0.042
202,0.048,0.028,0.066
203,0.042,0.028,0.086
204,0.024,0.028,0.094
205,0.005,0.027,0.097
206,0.014,0.026,0.118
207,0.012,0.025,0.119
208,0.045,0.025,0.138
209,0.066,0.026,0.143
210,0.063,0.026,0.118
211,0.016,0.026,0.054
212,0.008,0.026,0.023
213,0.016,0.026,0.009
214,0.018,0.026,-0.007
215,0.018,0.028,-0.021
216,-0.003,0.028,-0.051
217,0.001,0.028,-0.058
218,0.025,0.029,-0.042
219,0.031,0.03,-0.039
220,0.023,0.033,-0.047
221,0.038,0.036,-0.034
222,0.016,0.038,-0.051
223,0.061,0.04,-0.008
224,0.085,0.042,0.015
225,0.088,0.044,0.022
226,0.049,0.046,-0.005
227,0.033,0.047,-0.013
228,0.058,0.047,0.017
229,0.056,0.046,0.026
230,0.045,0.045,0.034
231,0.035,0.044,0.044
232,0.011,0.043,0.046
233,0.025,0.042,0.081
234,0.037,0.04,0.115
235,0.055,0.038,0.152
236,0.035,0.034,0.142
237,0.045,0.032,0.148
238,0.037,0.03,0.127
239,0.034,0.028,0.108
240,0.048,0.027,0.097
241,0.031,0.027,0.056
242,0.016,0.028,0.018
243,0.007,0.029,-0.007
244,-0.011,0.029,-0.037
245,0.008,0.029,-0.034
246,0.026,0.03,-0.03
247,0.031,0.031,-0.036
248,0.038,0.032,-0.035
249,0.031,0.034,-0.04
250,0.039,0.035,-0.029
251,0.053,0.036,-0.015
252,0.053,0.038,-0.015
253,0.059,0.04,-0.01
254,0.066,0.042,0.0
255,0.063,0.043,0.001
256,0.048,0.045,-0.005
257,0.037,0.046,-0.007
258,0.037,0.049,0.003
259,0.031,0.051,0.008
260,0.043,0.053,0.034
261,0.049,0.053,0.059
262,0.046,0.053,0.081
263,0.022,0.052,0.084
264,0.014,0.051,0.101
265,0.037,0.05,0.136
266,0.068,0.047,0.171
267,0.082,0.044,0.177
268,0.079,0.041,0.158
269,0.056,0.039,0.116
270,0.062,0.038,0.094
271,0.043,0.038,0.054
272,0.044,0.037,0.034
273,0.019,0.037,-0.005
274,0.014,0.036,-0.021
275,0.026,0.036,-0.023
276,0.034,0.035,-0.027
277,0.027,0.034,-0.041
278,0.014,0.033,-0.054
279,0.019,0.031,-0.047
280,0.018,0.029,-0.046
281,0.028,0.027,-0.034
282,0.031,0.025,-0.028
283,0.018,0.024,-0.037
284,0.025,0.025,-0.027
285,0.044,0.024,-0.007
286,0.032,0.024,-0.012
287,0.045,0.022,0.008
288,0.027,0.022,0.003
289,0.024,0.023,0.015
290,0.037,0.024,0.044
291,0.036,0.026,0.066
292,0.019,0.028,0.074
293,0.003,0.028,0.08
294,0.005,0.027,0.1
295,0.017,0.026,0.119
296,0.014,0.024,0.116
297,0.014,0.023,0.106
298,0.026,0.021,0.098
299,0.031,0.019,0.08
300,0.027,0.017,0.051
301,0.025,0.014,0.029
302,0.03,0.01,0.015
303,0.021,0.007,-0.006
304,0.007,0.006,-0.029
305,-0.001,0.006,-0.045
306,-0.002,0.006,-0.056
307,-0.004,0.006,-0.063
308,-0.002,0.005,-0.062
309,0.03,0.005,-0.031
310,0.007,0.005,-0.048
311,0.01,0.004,-0.046
312,-0.023,0.005,-0.075
313,-0.015,0.004,-0.067
314,-0.011,0.004,-0.057
315,-0.009,0.004,-0.051
316,-0.002,0.004,-0.039
317,0.007,0.004,-0.025
318,0.015,0.005,-0.008
319,0.013,0.006,0.004
320,0.017,0.008,0.029
321,0.013,0.009,0.05
322,0.031,0.012,0.091
323,0.042,0.014,0.124
324,0.041,0.016,0.14
325,0.021,0.018,0.128
326,0.009,0.021,0.11
327,-0.011,0.024,0.076
328,-0.01,0.025,0.055
329,0.004,0.025,0.039
330,0.023,0.025,0.029
331,0.042,0.026,0.023
332,0.05,0.027,0.015
333,0.03,0.028,-0.014
334,0.014,0.028,-0.034
335,0.029,0.027,-0.029
336,0.036,0.026,-0.028
337,0.04,0.026,-0.024
338,0.032,0.026,-0.029
339,0.035,0.026,-0.024
340,0.03,0.026,-0.026
341,0.025,0.027,-0.032
342,0.028,0.029,-0.031
343,0.037,0.031,-0.022
344,0.032,0.033,-0.02
345,0.024,0.034,-0.02
346,0.022,0.034,-0.015
347,0.018,0.036,-0.012
348,0.016,0.037,-0.0
349,0.014,0.037,0.016
350,0.026,0.037,0.047
351,0.052,0.036,0.097
352,0.058,0.036,0.127
353,0.067,0.037,0.16
354,0.031,0.038,0.142
355,0.033,0.039,0.141
356,0.045,0.04,0.138
357,0.051,0.039,0.125
358,0.052,0.039,0.101
359,0.041,0.038,0.063
360,0.036,0.038,0.034
361,0.037,0.036,0.016
362,0.039,0.034,0.003
363,0.026,0.032,-0.017
364,0.021,0.029,-0.027
365,0.017,0.027,-0.037
366,0.004,0.024,-0.052
367,0.023,0.021,-0.037
368,0.038,0.019,-0.022
369,0.036,0.017,-0.021
370,0.01,0.015,-0.045
371,0.002,0.014,-0.052
372,0.007,0.013,-0.047
373,0.016,0.013,-0.037
374,0.011,0.014,-0.035
375,0.012,0.015,-0.028
376,0.015,0.016,-0.02
377,0.015,0.018,-0.01
378,0.013,0.019,0.006
379,0.003,0.021,0.018
380,0.014,0.022,0.051
381,0.008,0.023,0.071
382,0.012,0.024,0.099
383,0.042,0.025,0.141
384,0.045,0.025,0.147
385,0.042,0.025,0.139
386,0.034,0.025,0.114
387,0.035,0.024,0.093
388,0.024,0.023,0.06
389,0.02,0.022,0.033
390,0.029,0.021,0.02
391,0.008,0.019,-0.013
392,0.016,0.017,-0.018
393,0.016,0.015,-0.026
394,-0.003,0.013,-0.049
395,-0.004,0.011,-0.057
396,0.01,0.01,-0.047
397,0.004,0.009,-0.051
398,0.018,0.009,-0.035
399,0.03,0.01,-0.022
400,0.004,0.013,-0.046
