lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.582,0.626,0.592
2,0.361,0.474,0.375
3,0.253,0.351,0.266
4,0.193,0.253,0.204
5,0.149,0.177,0.156
6,0.111,0.12,0.114
7,0.092,0.078,0.09
8,0.068,0.05,0.063
9,0.057,0.032,0.05
10,0.061,0.022,0.053
11,0.067,0.02,0.059
12,0.09,0.022,0.08
13,0.085,0.028,0.074
14,0.087,0.037,0.076
15,0.075,0.046,0.064
16,0.044,0.056,0.035
17,0.049,0.066,0.041
18,0.058,0.075,0.05
19,0.057,0.082,0.05
20,0.063,0.087,0.055
21,0.056,0.091,0.049
22,0.064,0.092,0.059
23,0.053,0.092,0.053
24,0.064,0.09,0.069
25,0.056,0.086,0.066
26,0.033,0.073,0.047
27,0.047,0.065,0.064
28,0.063,0.06,0.082
29,0.056,0.055,0.076
30,0.061,0.051,0.082
31,0.057,0.046,0.077
32,0.057,0.044,0.074
33,0.058,0.042,0.071
34,0.05,0.04,0.059
35,0.045,0.04,0.05
36,0.057,0.04,0.058
37,0.052,0.039,0.047
38,0.037,0.038,0.028
39,0.026,0.036,0.016
40,0.002,0.033,-0.008
41,-0.003,0.031,-0.012
42,0.011,0.029,0.002
43,0.004,0.027,-0.004
44,0.007,0.025,-0.001
45,0.014,0.024,0.006
46,0.033,0.023,0.026
47,0.029,0.022,0.022
48,0.048,0.02,0.042
49,0.054,0.02,0.048
50,0.046,0.02,0.04
51,0.047,0.02,0.041
52,0.041,0.021,0.038
53,0.033,0.023,0.034
54,0.019,0.025,0.025
55,0.004,0.026,0.015
56,-0.01,0.028,0.004
57,0.011,0.031,0.028
58,0.014,0.033,0.033
59,0.011,0.036,0.03
60,0.026,0.039,0.045
61,0.043,0.041,0.059
62,0.046,0.041,0.06
63,0.046,0.041,0.056
64,0.057,0.041,0.062
65,0.053,0.041,0.054
66,0.062,0.041,0.057
67,0.051,0.042,0.042
68,0.038,0.043,0.028
69,0.035,0.044,0.026
70,0.062,0.046,0.052
71,0.061,0.047,0.051
72,0.054,0.047,0.045
73,0.044,0.048,0.034
74,0.037,0.048,0.027
75,0.051,0.047,0.041
76,0.03,0.045,0.022
77,0.031,0.042,0.024
78,0.046,0.038,0.039
79,0.034,0.034,0.026
80,0.01,0.029,0.005
81,0.009,0.027,0.007
82,0.025,0.025,0.026
83,0.025,0.024,0.03
84,0.033,0.023,0.041
85,0.043,0.023,0.054
86,0.042,0.023,0.056
87,0.03,0.023,0.046
88,0.023,0.023,0.039
89,0.02,0.023,0.037
90,0.02,0.023,0.036
91,0.009,0.024,0.023
92,0.01,0.025,0.02
93,0.019,0.026,0.025
94,0.018,0.028,0.021
95,0.036,0.03,0.033
96,0.023,0.032,0.015
97,0.021,0.033,0.01
98,0.029,0.035,0.017
99,0.051,0.037,0.038
100,0.061,0.039,0.047
101,0.059,0.039,0.045
102,0.053,0.039,0.038
103,0.048,0.039,0.034
104,0.027,0.038,0.014
105,0.02,0.037,0.009
106,0.033,0.037,0.023
107,0.043,0.039,0.034
108,0.046,0.04,0.037
109,0.046,0.041,0.038
110,0.037,0.042,0.03
111,0.049,0.043,0.044
112,0.046,0.044,0.046
113,0.034,0.043,0.038
114,0.038,0.042,0.046
115,0.035,0.041,0.046
116,0.028,0.04,0.042
117,0.032,0.038,0.047
118,0.041,0.038,0.056
119,0.024,0.037,0.039
120,0.022,0.036,0.037
121,0.039,0.035,0.05
122,0.038,0.035,0.045
123,0.053,0.036,0.055
124,0.067,0.037,0.063
125,0.069,0.038,0.061
126,0.067,0.038,0.056
127,0.046,0.039,0.034
128,0.032,0.039,0.021
129,0.023,0.04,0.012
130,0.012,0.041,0.001
131,0.014,0.043,0.003
132,0.022,0.045,0.011
133,0.023,0.045,0.012
134,0.022,0.046,0.012
135,0.04,0.046,0.029
136,0.05,0.046,0.04
137,0.068,0.046,0.059
138,0.06,0.045,0.05
139,0.066,0.045,0.056
140,0.064,0.044,0.057
141,0.051,0.042,0.047
142,0.047,0.04,0.047
143,0.055,0.038,0.059
144,0.044,0.036,0.051
145,0.037,0.034,0.047
146,0.023,0.033,0.035
147,0.022,0.03,0.035
148,0.019,0.028,0.032
149,0.008,0.024,0.021
150,0.008,0.02,0.02
151,0.009,0.013,0.018
152,0.0,0.006,0.005
153,-0.004,-0.0,-0.004
154,-0.007,-0.005,-0.01
155,0.003,-0.011,-0.004
156,0.0,-0.014,-0.009
157,-0.0,-0.017,-0.011
158,-0.021,-0.019,-0.03
159,-0.024,-0.019,-0.034
160,-0.025,-0.019,-0.036
161,-0.016,-0.018,-0.027
162,-0.019,-0.017,-0.031
163,-0.023,-0.016,-0.034
164,-0.017,-0.014,-0.029
165,-0.009,-0.011,-0.019
166,-0.029,-0.009,-0.038
167,-0.026,-0.007,-0.035
168,-0.026,-0.005,-0.035
169,-0.017,-0.003,-0.025
170,-0.004,-0.001,-0.01
171,0.012,-0.001,0.009
172,0.02,-0.0,0.023
173,0.021,0.0,0.028
174,0.031,0.0,0.041
175,0.03,0.0,0.043
176,0.009,0.0,0.025
177,-0.002,-0.0,0.015
178,0.001,-0.001,0.017
179,0.008,-0.001,0.022
180,-0.01,-0.001,0.001
181,-0.006,-0.001,0.001
182,-0.012,-0.001,-0.01
183,-0.007,-0.0,-0.009
184,-0.0,0.0,-0.007
185,-0.005,0.002,-0.016
186,-0.017,0.003,-0.029
187,-0.021,0.004,-0.034
188,-0.018,0.005,-0.031
189,-0.001,0.006,-0.014
190,0.005,0.008,-0.006
191,0.014,0.009,0.002
192,0.012,0.012,-0.0
193,0.027,0.015,0.014
194,0.045,0.02,0.031
195,0.046,0.025,0.033
196,0.042,0.032,0.029
197,0.043,0.038,0.03
198,0.052,0.043,0.039
199,0.053,0.049,0.042
200,0.05,0.053,0.043
201,0.05,0.055,0.047
202,0.048,0.058,0.049
203,0.046,0.06,0.051
204,0.053,0.06,0.063
205,0.031,0.058,0.044
206,0.032,0.057,0.045
207,0.055,0.056,0.068
208,0.068,0.055,0.08
209,0.067,0.054,0.077
210,0.069,0.051,0.075
211,0.064,0.047,0.066
212,0.067,0.044,0.066
213,0.072,0.04,0.066
214,0.046,0.036,0.038
215,0.039,0.033,0.028
216,0.021,0.029,0.008
217,0.014,0.025,0.002
218,-0.012,0.021,-0.023
219,-0.01,0.017,-0.022
220,-0.017,0.013,-0.028
221,0.006,0.01,-0.006
222,0.004,0.006,-0.007
223,0.006,0.004,-0.007
224,0.021,0.002,0.008
225,0.01,0.001,-0.003
226,0.01,0.0,-0.001
227,0.03,0.0,0.019
228,0.02,0.002,0.009
229,-0.0,0.005,-0.007
230,-0.021,0.008,-0.023
231,-0.027,0.013,-0.026
232,-0.005,0.018,0.0
233,0.009,0.021,0.018
234,0.029,0.024,0.041
235,0.027,0.026,0.04
236,0.034,0.028,0.047
237,0.03,0.029,0.045
238,0.019,0.029,0.033
239,0.04,0.027,0.05
240,0.044,0.025,0.051
241,0.05,0.021,0.053
242,0.038,0.017,0.038
243,0.03,0.013,0.026
244,0.036,0.01,0.029
245,0.023,0.007,0.015
246,0.015,0.004,0.006
247,-0.006,0.001,-0.014
248,-0.011,-0.001,-0.018
249,-0.012,-0.004,-0.021
250,-0.028,-0.007,-0.036
251,-0.049,-0.009,-0.057
252,-0.051,-0.012,-0.06
253,-0.046,-0.016,-0.057
254,-0.039,-0.019,-0.05
255,-0.034,-0.023,-0.045
256,-0.006,-0.025,-0.017
257,-0.001,-0.025,-0.011
258,-0.013,-0.025,-0.02
259,-0.022,-0.025,-0.025
260,-0.021,-0.025,-0.021
261,-0.011,-0.024,-0.006
262,0.007,-0.021,0.015
263,0.014,-0.017,0.026
264,0.004,-0.012,0.018
265,-0.01,-0.009,0.007
266,-0.005,-0.006,0.011
267,-0.01,-0.004,0.004
268,-0.012,-0.002,0.001
269,-0.005,0.002,0.005
270,-0.025,0.005,-0.017
271,-0.026,0.007,-0.022
272,-0.013,0.01,-0.013
273,0.0,0.011,-0.004
274,0.008,0.012,-0.0
275,0.004,0.012,-0.004
276,0.025,0.012,0.017
277,0.028,0.012,0.021
278,0.031,0.011,0.023
279,0.042,0.011,0.034
280,0.017,0.01,0.008
281,0.021,0.009,0.011
282,0.024,0.007,0.014
283,0.022,0.005,0.011
284,-0.008,0.003,-0.018
285,-0.026,0.001,-0.035
286,-0.025,-0.001,-0.033
287,-0.001,-0.004,-0.009
288,0.023,-0.008,0.017
289,0.018,-0.012,0.016
290,-0.004,-0.015,-0.001
291,-0.028,-0.018,-0.02
292,-0.06,-0.02,-0.048
293,-0.058,-0.022,-0.042
294,-0.034,-0.022,-0.017
295,-0.038,-0.022,-0.02
296,-0.018,-0.02,-0.0
297,-0.007,-0.017,0.009
298,-0.015,-0.014,-0.0
299,-0.005,-0.01,0.007
300,-0.001,-0.006,0.007
301,0.005,-0.001,0.008
302,0.007,0.004,0.004
303,0.004,0.009,-0.002
304,0.005,0.013,-0.004
305,0.015,0.016,0.007
306,0.007,0.02,-0.0
307,0.024,0.023,0.017
308,0.033,0.025,0.025
309,0.047,0.026,0.038
310,0.048,0.026,0.039
311,0.053,0.027,0.043
312,0.047,0.027,0.038
313,0.014,0.026,0.006
314,0.014,0.024,0.005
315,0.021,0.021,0.013
316,0.024,0.019,0.017
317,0.003,0.017,-0.001
318,0.003,0.016,0.002
319,0.016,0.014,0.019
320,0.004,0.013,0.012
321,0.004,0.012,0.016
322,0.013,0.011,0.029
323,-0.002,0.01,0.017
324,0.002,0.01,0.022
325,0.003,0.009,0.023
326,-0.01,0.009,0.009
327,0.003,0.009,0.02
328,0.016,0.01,0.03
329,0.021,0.01,0.031
330,0.016,0.011,0.022
331,0.014,0.012,0.016
332,0.032,0.015,0.03
333,0.039,0.018,0.034
334,0.041,0.02,0.035
335,0.031,0.022,0.024
336,0.038,0.024,0.031
337,0.005,0.024,-0.002
338,0.001,0.025,-0.007
339,0.009,0.026,0.001
340,0.015,0.028,0.006
341,0.025,0.029,0.015
342,0.044,0.03,0.034
343,0.034,0.031,0.025
344,0.023,0.032,0.015
345,0.018,0.032,0.01
346,0.028,0.031,0.022
347,0.037,0.031,0.035
348,0.035,0.03,0.037
349,0.035,0.029,0.041
350,0.033,0.028,0.042
351,0.029,0.027,0.043
352,0.044,0.028,0.061
353,0.037,0.029,0.057
354,0.031,0.029,0.051
355,0.013,0.028,0.034
356,0.018,0.026,0.038
357,0.023,0.024,0.04
358,0.031,0.02,0.043
359,0.019,0.016,0.028
360,0.02,0.012,0.024
361,0.013,0.008,0.013
362,-0.004,0.005,-0.009
363,0.001,0.004,-0.006
364,0.005,0.004,-0.003
365,0.002,0.004,-0.005
366,-0.002,0.005,-0.009
367,0.008,0.006,0.001
368,0.012,0.007,0.004
369,0.016,0.008,0.008
370,0.003,0.01,-0.004
371,-0.004,0.012,-0.011
372,-0.008,0.013,-0.014
373,0.003,0.014,-0.002
374,0.002,0.016,-0.002
375,-0.021,0.016,-0.024
376,-0.009,0.018,-0.01
377,0.029,0.019,0.03
378,0.049,0.02,0.055
379,0.051,0.02,0.06
380,0.059,0.019,0.07
381,0.055,0.018,0.07
382,0.044,0.017,0.062
383,0.022,0.015,0.041
384,-0.006,0.012,0.013
385,-0.016,0.008,0.003
386,-0.019,0.005,-0.002
387,-0.017,0.001,-0.003
388,-0.017,-0.004,-0.008
389,-0.018,-0.008,-0.014
390,-0.03,-0.012,-0.032
391,-0.025,-0.015,-0.032
392,-0.017,-0.017,-0.027
393,-0.003,-0.019,-0.014
394,-0.008,-0.018,-0.018
395,-0.005,-0.015,-0.015
396,0.005,-0.009,-0.005
397,0.008,-0.001,-0.001
398,0.018,0.012,0.01
399,0.028,0.03,0.02
400,0.035,0.053,0.028
