lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.448,0.543,0.469
2,0.241,0.386,0.268
3,0.119,0.259,0.147
4,0.09,0.16,0.114
5,0.065,0.085,0.081
6,0.033,0.029,0.042
7,0.02,-0.01,0.021
8,-0.002,-0.036,-0.009
9,-0.009,-0.05,-0.025
10,0.017,-0.056,-0.008
11,0.014,-0.055,-0.017
12,0.011,-0.049,-0.025
13,0.014,-0.039,-0.026
14,0.001,-0.028,-0.041
15,0.006,-0.015,-0.037
16,-0.024,-0.003,-0.062
17,-0.001,0.009,-0.035
18,-0.007,0.019,-0.034
19,-0.003,0.028,-0.024
20,-0.019,0.035,-0.033
21,-0.014,0.039,-0.021
22,0.0,0.042,0.0
23,-0.005,0.042,0.001
24,0.02,0.04,0.034
25,0.001,0.036,0.025
26,0.016,0.022,0.046
27,0.028,0.017,0.062
28,0.039,0.015,0.076
29,0.042,0.014,0.081
30,0.022,0.012,0.061
31,0.032,0.01,0.066
32,0.014,0.009,0.043
33,-0.0,0.009,0.025
34,-0.015,0.01,0.005
35,-0.018,0.011,-0.005
36,-0.016,0.011,-0.011
37,-0.002,0.01,-0.005
38,0.012,0.009,-0.001
39,0.012,0.007,-0.008
40,-0.014,0.005,-0.04
41,0.025,0.001,-0.008
42,0.027,0.001,-0.011
43,0.019,-0.0,-0.02
44,0.005,0.001,-0.034
45,-0.01,0.001,-0.047
46,-0.014,0.001,-0.049
47,-0.005,0.002,-0.037
48,-0.014,0.004,-0.04
49,0.01,0.006,-0.01
50,0.011,0.009,-0.001
51,0.026,0.013,0.023
52,0.041,0.017,0.047
53,0.024,0.02,0.037
54,0.01,0.023,0.031
55,0.018,0.023,0.048
56,-0.012,0.024,0.025
57,0.001,0.025,0.042
58,0.005,0.025,0.048
59,0.024,0.025,0.067
60,0.052,0.025,0.09
61,0.046,0.026,0.077
62,0.048,0.025,0.075
63,0.059,0.025,0.08
64,0.045,0.023,0.059
65,0.026,0.021,0.031
66,-0.01,0.02,-0.011
67,0.004,0.02,-0.006
68,0.011,0.018,-0.007
69,0.039,0.016,0.013
70,0.031,0.012,0.002
71,0.003,0.009,-0.027
72,-0.011,0.007,-0.042
73,-0.014,0.004,-0.047
74,-0.035,0.002,-0.068
75,-0.012,-0.001,-0.045
76,-0.001,-0.002,-0.032
77,-0.002,-0.004,-0.028
78,0.003,-0.007,-0.02
79,0.018,-0.008,0.002
80,-0.017,-0.009,-0.024
81,-0.011,-0.01,-0.009
82,0.012,-0.009,0.021
83,-0.002,-0.008,0.016
84,0.0,-0.005,0.026
85,-0.003,-0.002,0.03
86,0.014,-0.0,0.05
87,-0.007,0.001,0.034
88,-0.009,0.002,0.034
89,-0.02,0.001,0.022
90,-0.032,0.001,0.005
91,-0.037,0.0,-0.007
92,0.019,0.001,0.04
93,0.027,0.001,0.042
94,0.023,0.0,0.033
95,0.011,-0.002,0.014
96,0.01,-0.004,0.005
97,0.01,-0.005,-0.004
98,0.014,-0.006,-0.006
99,0.002,-0.006,-0.021
100,-0.024,-0.006,-0.049
101,0.001,-0.006,-0.029
102,-0.016,-0.005,-0.048
103,-0.022,-0.003,-0.054
104,-0.012,-0.001,-0.045
105,0.007,-0.0,-0.025
106,-0.016,0.001,-0.044
107,-0.014,0.002,-0.037
108,-0.036,0.003,-0.054
109,-0.003,0.004,-0.016
110,0.005,0.004,0.0
111,0.026,0.005,0.031
112,0.024,0.005,0.037
113,0.005,0.006,0.027
114,0.008,0.006,0.036
115,0.024,0.007,0.057
116,0.031,0.01,0.069
117,0.032,0.012,0.073
118,0.019,0.014,0.059
119,0.005,0.014,0.042
120,0.01,0.013,0.04
121,0.014,0.013,0.039
122,0.014,0.012,0.033
123,0.007,0.011,0.023
124,0.004,0.009,0.013
125,-0.014,0.006,-0.012
126,-0.024,0.004,-0.031
127,-0.016,0.0,-0.031
128,0.005,-0.002,-0.015
129,0.004,-0.003,-0.018
130,0.017,-0.005,-0.008
131,0.014,-0.007,-0.014
132,-0.007,-0.007,-0.037
133,-0.008,-0.008,-0.04
134,0.001,-0.007,-0.031
135,-0.016,-0.007,-0.045
136,-0.003,-0.005,-0.029
137,-0.014,-0.004,-0.035
138,-0.014,-0.003,-0.029
139,-0.004,-0.002,-0.012
140,-0.012,-0.001,-0.011
141,0.003,0.001,0.012
142,-0.007,0.002,0.011
143,0.005,0.003,0.031
144,0.005,0.005,0.038
145,0.002,0.007,0.038
146,0.008,0.008,0.046
147,0.016,0.01,0.055
148,0.041,0.01,0.077
149,0.022,0.01,0.056
150,0.012,0.01,0.042
151,0.003,0.009,0.029
152,-0.002,0.009,0.019
153,0.008,0.009,0.021
154,0.006,0.01,0.011
155,-0.001,0.009,-0.005
156,0.014,0.007,-0.0
157,0.016,0.005,-0.007
158,0.01,0.004,-0.016
159,-0.001,0.003,-0.03
160,-0.01,0.002,-0.041
161,0.006,0.001,-0.03
162,0.02,0.0,-0.017
163,0.007,-0.0,-0.03
164,-0.017,-0.001,-0.051
165,-0.009,-0.003,-0.039
166,-0.019,-0.003,-0.044
167,-0.022,-0.004,-0.044
168,-0.017,-0.004,-0.033
169,-0.007,-0.005,-0.018
170,0.007,-0.005,0.004
171,-0.004,-0.004,0.004
172,0.016,-0.002,0.033
173,0.019,-0.0,0.044
174,0.015,0.001,0.045
175,0.011,0.002,0.045
176,-0.01,0.003,0.028
177,-0.016,0.003,0.021
178,0.001,0.005,0.036
179,0.02,0.005,0.052
180,0.01,0.006,0.038
181,-0.012,0.007,0.012
182,-0.002,0.007,0.017
183,-0.001,0.008,0.011
184,-0.004,0.007,0.0
185,0.0,0.008,-0.006
186,0.014,0.008,-0.001
187,0.03,0.008,0.009
188,0.025,0.007,0.0
189,0.026,0.006,-0.003
190,0.012,0.006,-0.02
191,0.015,0.006,-0.019
192,0.014,0.006,-0.021
193,0.008,0.006,-0.027
194,-0.026,0.007,-0.059
195,-0.008,0.007,-0.038
196,-0.013,0.007,-0.04
197,-0.006,0.008,-0.029
198,0.003,0.01,-0.013
199,0.019,0.011,0.011
200,0.035,0.011,0.035
201,0.018,0.012,0.028
202,0.005,0.013,0.023
203,0.013,0.015,0.037
204,0.012,0.015,0.043
205,0.011,0.015,0.046
206,0.031,0.014,0.068
207,0.006,0.013,0.043
208,0.018,0.013,0.052
209,0.006,0.012,0.037
210,0.026,0.012,0.053
211,0.016,0.012,0.037
212,0.015,0.012,0.03
213,0.013,0.01,0.022
214,0.004,0.009,0.005
215,0.011,0.007,0.002
216,0.026,0.006,0.008
217,0.004,0.003,-0.018
218,0.011,0.0,-0.016
219,0.004,-0.002,-0.026
220,-0.021,-0.003,-0.054
221,-0.037,-0.003,-0.071
222,-0.025,-0.002,-0.06
223,-0.007,-0.002,-0.041
224,-0.015,-0.002,-0.047
225,-0.013,-0.002,-0.041
226,0.008,-0.003,-0.018
227,0.004,-0.004,-0.019
228,0.01,-0.004,-0.006
229,0.011,-0.003,0.005
230,0.025,-0.002,0.028
231,0.003,-0.001,0.014
232,0.003,0.001,0.022
233,-0.001,0.004,0.022
234,-0.006,0.006,0.023
235,-0.004,0.007,0.03
236,0.005,0.008,0.041
237,0.015,0.009,0.051
238,0.006,0.009,0.039
239,0.014,0.009,0.042
240,0.014,0.01,0.037
241,0.015,0.011,0.033
242,-0.004,0.011,0.008
243,-0.011,0.01,-0.006
244,-0.001,0.008,-0.004
245,0.003,0.005,-0.009
246,0.01,0.003,-0.011
247,0.027,0.003,0.001
248,0.024,0.003,-0.004
249,0.023,0.001,-0.006
250,0.006,-0.0,-0.025
251,-0.004,-0.001,-0.035
252,-0.014,-0.002,-0.043
253,-0.026,-0.003,-0.054
254,-0.016,-0.005,-0.043
255,-0.012,-0.007,-0.036
256,-0.039,-0.009,-0.058
257,-0.015,-0.011,-0.029
258,0.016,-0.013,0.007
259,0.015,-0.015,0.014
260,-0.013,-0.016,-0.004
261,-0.005,-0.015,0.01
262,-0.031,-0.015,-0.01
263,-0.04,-0.014,-0.014
264,-0.034,-0.015,-0.001
265,-0.012,-0.015,0.024
266,-0.008,-0.016,0.029
267,0.005,-0.016,0.041
268,-0.001,-0.015,0.031
269,-0.022,-0.014,0.009
270,-0.029,-0.013,-0.001
271,-0.022,-0.012,-0.002
272,-0.011,-0.011,0.001
273,0.006,-0.011,0.009
274,-0.004,-0.011,-0.009
275,-0.022,-0.01,-0.035
276,-0.014,-0.009,-0.033
277,0.001,-0.009,-0.024
278,0.012,-0.008,-0.018
279,0.003,-0.008,-0.031
280,-0.01,-0.007,-0.045
281,0.003,-0.006,-0.033
282,-0.01,-0.003,-0.044
283,-0.006,-0.0,-0.038
284,-0.041,0.001,-0.069
285,-0.022,0.002,-0.046
286,0.012,0.003,-0.01
287,0.014,0.003,-0.001
288,0.027,0.006,0.02
289,0.01,0.009,0.013
290,-0.002,0.013,0.012
291,0.01,0.016,0.03
292,0.025,0.018,0.05
293,0.029,0.02,0.059
294,0.029,0.021,0.065
295,0.033,0.022,0.072
296,0.023,0.024,0.062
297,0.001,0.026,0.036
298,0.007,0.026,0.038
299,0.014,0.027,0.042
300,0.052,0.028,0.073
301,0.043,0.028,0.054
302,0.043,0.028,0.046
303,0.033,0.026,0.03
304,0.024,0.024,0.013
305,0.009,0.022,-0.009
306,0.011,0.019,-0.012
307,0.017,0.015,-0.01
308,0.027,0.01,-0.006
309,0.016,0.006,-0.02
310,0.014,0.004,-0.024
311,-0.01,0.002,-0.045
312,-0.022,-0.001,-0.054
313,-0.008,-0.003,-0.037
314,-0.009,-0.006,-0.033
315,-0.004,-0.007,-0.025
316,0.0,-0.008,-0.016
317,0.0,-0.008,-0.008
318,-0.002,-0.008,-0.002
319,-0.021,-0.008,-0.012
320,-0.015,-0.008,0.002
321,-0.021,-0.007,0.004
322,-0.021,-0.006,0.008
323,-0.029,-0.004,0.006
324,-0.005,-0.002,0.033
325,0.017,0.001,0.056
326,-0.002,0.002,0.035
327,0.005,0.003,0.038
328,0.006,0.003,0.035
329,0.021,0.003,0.048
330,0.042,0.003,0.061
331,0.028,0.005,0.04
332,0.013,0.006,0.018
333,0.003,0.008,-0.001
334,0.005,0.009,-0.007
335,0.004,0.009,-0.016
336,0.003,0.007,-0.024
337,0.002,0.007,-0.031
338,-0.006,0.007,-0.041
339,-0.0,0.007,-0.038
340,0.002,0.007,-0.036
341,-0.013,0.007,-0.048
342,-0.006,0.007,-0.038
343,0.005,0.006,-0.023
344,0.003,0.006,-0.018
345,-0.005,0.006,-0.021
346,0.012,0.005,0.003
347,0.021,0.004,0.019
348,0.013,0.004,0.02
349,0.016,0.004,0.032
350,0.016,0.005,0.038
351,0.031,0.006,0.058
352,0.011,0.007,0.042
353,0.018,0.009,0.054
354,-0.022,0.01,0.02
355,-0.016,0.01,0.024
356,-0.003,0.009,0.032
357,-0.003,0.007,0.027
358,0.035,0.006,0.061
359,0.024,0.004,0.044
360,0.018,0.003,0.029
361,-0.011,0.003,-0.006
362,-0.005,0.003,-0.007
363,-0.014,0.003,-0.023
364,-0.004,0.003,-0.022
365,0.003,0.002,-0.022
366,0.004,0.002,-0.027
367,0.006,0.003,-0.029
368,0.007,0.003,-0.03
369,0.018,0.004,-0.02
370,0.026,0.006,-0.011
371,0.012,0.009,-0.021
372,0.001,0.011,-0.028
373,-0.009,0.013,-0.034
374,-0.019,0.015,-0.039
375,-0.0,0.017,-0.014
376,0.022,0.019,0.014
377,0.032,0.02,0.031
378,0.029,0.022,0.034
379,0.041,0.023,0.053
380,0.031,0.023,0.051
381,0.029,0.023,0.056
382,0.027,0.023,0.059
383,0.017,0.022,0.053
384,0.006,0.021,0.044
385,0.007,0.02,0.043
386,0.01,0.018,0.043
387,0.025,0.016,0.054
388,0.029,0.013,0.053
389,0.033,0.01,0.049
390,0.006,0.006,0.013
391,0.008,0.003,0.008
392,-0.0,-0.0,-0.009
393,-0.022,-0.004,-0.038
394,-0.02,-0.007,-0.043
395,-0.013,-0.01,-0.041
396,-0.021,-0.013,-0.052
397,-0.005,-0.014,-0.039
398,-0.01,-0.015,-0.045
399,-0.019,-0.015,-0.051
400,-0.007,-0.013,-0.035
