lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.502,0.575,0.51
2,0.281,0.423,0.291
3,0.173,0.3,0.182
4,0.118,0.201,0.124
5,0.086,0.124,0.087
6,0.07,0.065,0.067
7,0.06,0.022,0.055
8,0.06,-0.009,0.055
9,0.029,-0.028,0.025
10,0.017,-0.039,0.012
11,0.014,-0.043,0.009
12,0.013,-0.042,0.009
13,-0.008,-0.038,-0.01
14,0.003,-0.03,0.002
15,-0.02,-0.022,-0.021
16,-0.023,-0.012,-0.024
17,-0.026,-0.003,-0.028
18,-0.024,0.006,-0.028
19,-0.024,0.014,-0.028
20,-0.013,0.02,-0.016
21,-0.017,0.024,-0.02
22,-0.012,0.028,-0.015
23,0.007,0.029,0.005
24,-0.007,0.029,-0.006
25,-0.005,0.027,-0.001
26,0.014,0.015,0.023
27,0.056,0.011,0.067
28,0.033,0.011,0.045
29,0.023,0.011,0.036
30,0.014,0.012,0.028
31,0.003,0.015,0.017
32,0.001,0.017,0.012
33,0.018,0.019,0.025
34,0.025,0.021,0.028
35,0.02,0.023,0.021
36,0.005,0.023,0.003
37,0.03,0.022,0.026
38,0.002,0.02,-0.001
39,0.008,0.018,0.005
40,0.002,0.014,-0.001
41,0.009,0.012,0.007
42,0.006,0.009,0.006
43,0.023,0.007,0.024
44,0.017,0.004,0.018
45,0.012,0.002,0.014
46,0.002,0.0,0.003
47,0.0,-0.0,-0.0
48,0.008,-0.002,0.004
49,0.011,-0.003,0.005
50,0.011,-0.005,0.004
51,0.003,-0.005,-0.002
52,-0.003,-0.004,-0.007
53,-0.009,-0.005,-0.011
54,-0.038,-0.007,-0.036
55,-0.043,-0.008,-0.037
56,-0.029,-0.008,-0.022
57,-0.021,-0.007,-0.011
58,-0.01,-0.005,0.002
59,0.008,-0.002,0.021
60,0.031,0.0,0.043
61,0.013,0.004,0.024
62,0.018,0.008,0.026
63,0.013,0.011,0.019
64,0.022,0.015,0.024
65,0.003,0.019,0.002
66,0.011,0.022,0.008
67,0.02,0.025,0.016
68,0.025,0.027,0.021
69,0.012,0.029,0.009
70,0.024,0.03,0.022
71,0.033,0.031,0.031
72,0.057,0.031,0.057
73,0.045,0.03,0.048
74,0.033,0.028,0.036
75,0.019,0.025,0.021
76,0.037,0.021,0.037
77,0.037,0.018,0.035
78,0.046,0.013,0.042
79,0.012,0.008,0.008
80,0.003,0.005,-0.002
81,-0.022,0.002,-0.025
82,-0.01,-0.001,-0.012
83,-0.029,-0.005,-0.029
84,-0.015,-0.008,-0.013
85,-0.035,-0.01,-0.03
86,-0.016,-0.012,-0.009
87,-0.006,-0.013,0.003
88,-0.018,-0.013,-0.008
89,-0.023,-0.013,-0.013
90,0.001,-0.013,0.01
91,-0.008,-0.012,-0.003
92,-0.018,-0.009,-0.016
93,-0.026,-0.007,-0.028
94,-0.005,-0.004,-0.01
95,0.009,-0.001,0.002
96,0.013,0.003,0.004
97,0.015,0.006,0.007
98,0.015,0.008,0.008
99,0.008,0.009,0.002
100,-0.006,0.011,-0.009
101,0.011,0.012,0.01
102,0.023,0.011,0.023
103,0.024,0.011,0.026
104,0.02,0.009,0.022
105,0.031,0.008,0.031
106,0.031,0.006,0.029
107,0.017,0.006,0.013
108,-0.004,0.005,-0.01
109,-0.022,0.005,-0.027
110,-0.018,0.003,-0.024
111,-0.001,0.002,-0.006
112,-0.005,0.001,-0.008
113,-0.001,0.0,-0.001
114,-0.016,-0.001,-0.012
115,-0.01,-0.001,-0.003
116,-0.035,-0.002,-0.025
117,0.014,-0.001,0.025
118,-0.014,-0.0,-0.002
119,0.003,0.002,0.014
120,0.009,0.004,0.016
121,0.019,0.005,0.024
122,0.019,0.006,0.019
123,0.027,0.008,0.023
124,0.025,0.008,0.018
125,0.026,0.009,0.018
126,0.007,0.01,-0.001
127,-0.003,0.011,-0.012
128,0.002,0.011,-0.006
129,-0.004,0.011,-0.009
130,0.001,0.01,-0.001
131,0.0,0.009,-0.0
132,0.005,0.006,0.005
133,0.022,0.004,0.023
134,0.024,0.002,0.025
135,0.002,0.001,0.002
136,-0.001,-0.0,-0.003
137,-0.01,-0.004,-0.014
138,-0.001,-0.008,-0.006
139,-0.023,-0.012,-0.029
140,-0.027,-0.016,-0.033
141,-0.034,-0.02,-0.039
142,-0.016,-0.022,-0.018
143,-0.026,-0.025,-0.025
144,-0.019,-0.026,-0.014
145,-0.022,-0.027,-0.014
146,-0.021,-0.027,-0.01
147,-0.019,-0.027,-0.008
148,-0.01,-0.026,-0.0
149,-0.019,-0.024,-0.011
150,-0.021,-0.022,-0.016
151,-0.018,-0.02,-0.016
152,-0.041,-0.018,-0.042
153,-0.035,-0.015,-0.039
154,-0.028,-0.012,-0.035
155,-0.024,-0.009,-0.032
156,-0.016,-0.005,-0.024
157,-0.028,-0.001,-0.035
158,-0.019,0.004,-0.024
159,0.009,0.008,0.006
160,0.042,0.01,0.041
161,0.045,0.012,0.046
162,0.04,0.012,0.04
163,0.028,0.013,0.028
164,0.027,0.011,0.026
165,0.021,0.01,0.018
166,0.018,0.009,0.014
167,0.013,0.008,0.007
168,0.004,0.007,-0.003
169,-0.004,0.005,-0.011
170,-0.016,0.001,-0.023
171,-0.012,-0.002,-0.018
172,-0.019,-0.006,-0.023
173,-0.019,-0.01,-0.019
174,-0.021,-0.015,-0.017
175,-0.003,-0.02,0.004
176,-0.014,-0.025,-0.006
177,-0.031,-0.031,-0.022
178,-0.032,-0.035,-0.024
179,-0.046,-0.038,-0.038
180,-0.067,-0.04,-0.06
181,-0.056,-0.04,-0.053
182,-0.049,-0.039,-0.05
183,-0.021,-0.036,-0.025
184,-0.004,-0.032,-0.01
185,-0.01,-0.027,-0.016
186,-0.031,-0.024,-0.037
187,-0.014,-0.02,-0.019
188,-0.023,-0.017,-0.025
189,-0.028,-0.012,-0.029
190,-0.028,-0.007,-0.027
191,-0.025,-0.003,-0.023
192,-0.005,0.001,-0.004
193,0.017,0.006,0.018
194,0.019,0.011,0.018
195,0.009,0.017,0.007
196,0.03,0.021,0.025
197,0.045,0.025,0.038
198,0.043,0.028,0.035
199,0.036,0.03,0.028
200,0.043,0.032,0.035
201,0.056,0.032,0.05
202,0.033,0.032,0.031
203,0.02,0.031,0.022
204,0.012,0.028,0.017
205,0.003,0.025,0.01
206,0.015,0.023,0.023
207,0.017,0.021,0.025
208,0.024,0.019,0.03
209,0.03,0.016,0.033
210,0.03,0.013,0.031
211,0.022,0.009,0.02
212,0.01,0.006,0.004
213,-0.012,0.002,-0.018
214,0.003,-0.002,-0.004
215,-0.007,-0.005,-0.014
216,-0.012,-0.007,-0.02
217,-0.051,-0.009,-0.058
218,-0.027,-0.01,-0.032
219,-0.01,-0.01,-0.014
220,0.009,-0.008,0.007
221,-0.004,-0.006,-0.004
222,-0.006,-0.005,-0.005
223,-0.009,-0.005,-0.009
224,-0.005,-0.003,-0.008
225,-0.002,-0.001,-0.008
226,0.004,-0.0,-0.003
227,0.024,-0.0,0.016
228,0.035,0.001,0.026
229,-0.012,0.004,-0.02
230,-0.011,0.006,-0.018
231,-0.007,0.008,-0.011
232,0.003,0.01,0.003
233,-0.001,0.012,0.003
234,0.015,0.014,0.022
235,0.02,0.014,0.029
236,0.017,0.013,0.027
237,0.034,0.012,0.043
238,0.029,0.01,0.035
239,0.004,0.008,0.008
240,0.002,0.004,0.001
241,0.003,0.0,-0.0
242,-0.027,-0.004,-0.031
243,-0.016,-0.007,-0.023
244,-0.01,-0.01,-0.018
245,0.015,-0.013,0.007
246,0.013,-0.015,0.005
247,-0.02,-0.016,-0.025
248,-0.017,-0.017,-0.02
249,-0.008,-0.016,-0.008
250,-0.017,-0.017,-0.016
251,-0.032,-0.016,-0.03
252,-0.047,-0.016,-0.046
253,-0.027,-0.016,-0.029
254,-0.014,-0.016,-0.018
255,-0.023,-0.012,-0.028
256,-0.031,-0.009,-0.037
257,-0.023,-0.006,-0.03
258,-0.009,-0.003,-0.017
259,0.0,0.0,-0.007
260,0.006,0.003,0.0
261,0.01,0.006,0.007
262,0.032,0.01,0.032
263,0.041,0.012,0.045
264,0.045,0.013,0.052
265,0.035,0.015,0.044
266,0.031,0.016,0.041
267,0.026,0.017,0.034
268,0.012,0.017,0.018
269,-0.008,0.018,-0.003
270,-0.005,0.018,-0.001
271,-0.007,0.017,-0.005
272,0.01,0.015,0.011
273,0.025,0.012,0.024
274,0.028,0.01,0.025
275,0.007,0.007,0.003
276,-0.002,0.004,-0.007
277,-0.016,0.001,-0.02
278,-0.013,-0.002,-0.014
279,-0.021,-0.003,-0.019
280,0.021,-0.004,0.023
281,0.018,-0.004,0.02
282,0.005,-0.004,0.006
283,-0.013,-0.003,-0.014
284,-0.006,-0.003,-0.009
285,-0.02,-0.002,-0.024
286,-0.005,-0.002,-0.01
287,-0.002,-0.0,-0.009
288,0.012,0.002,0.004
289,0.003,0.005,-0.003
290,0.008,0.007,0.005
291,0.009,0.009,0.01
292,0.019,0.011,0.024
293,-0.004,0.013,0.004
294,0.014,0.014,0.024
295,0.014,0.017,0.026
296,0.031,0.019,0.042
297,0.028,0.021,0.037
298,0.022,0.023,0.03
299,0.027,0.023,0.032
300,0.028,0.022,0.03
301,0.019,0.022,0.018
302,0.013,0.021,0.01
303,0.0,0.021,-0.004
304,0.022,0.022,0.017
305,0.031,0.023,0.026
306,0.043,0.023,0.037
307,0.041,0.022,0.036
308,0.047,0.021,0.044
309,0.036,0.02,0.034
310,0.019,0.019,0.017
311,-0.024,0.018,-0.025
312,-0.022,0.018,-0.024
313,0.002,0.017,-0.001
314,0.019,0.017,0.016
315,0.017,0.016,0.013
316,0.019,0.017,0.015
317,0.016,0.016,0.011
318,0.015,0.015,0.01
319,0.012,0.015,0.009
320,0.028,0.015,0.027
321,0.046,0.015,0.048
322,0.026,0.016,0.033
323,0.028,0.017,0.037
324,0.01,0.019,0.022
325,0.026,0.02,0.038
326,0.012,0.021,0.022
327,-0.0,0.022,0.009
328,0.008,0.024,0.014
329,0.02,0.026,0.024
330,0.025,0.027,0.026
331,0.029,0.029,0.027
332,0.026,0.028,0.023
333,0.052,0.028,0.048
334,0.014,0.026,0.012
335,0.025,0.024,0.021
336,0.018,0.022,0.015
337,0.023,0.021,0.021
338,0.015,0.021,0.014
339,0.03,0.02,0.029
340,0.033,0.018,0.033
341,0.044,0.016,0.043
342,0.028,0.014,0.026
343,0.025,0.013,0.022
344,0.0,0.011,-0.002
345,-0.0,0.009,-0.003
346,-0.021,0.006,-0.025
347,-0.023,0.003,-0.028
348,-0.004,0.0,-0.007
349,0.011,-0.003,0.01
350,-0.008,-0.005,-0.006
351,-0.008,-0.006,-0.002
352,0.002,-0.007,0.011
353,0.002,-0.006,0.012
354,-0.004,-0.004,0.008
355,-0.012,-0.002,0.0
356,0.006,0.001,0.017
357,-0.009,0.004,0.001
358,0.011,0.007,0.017
359,-0.003,0.009,-0.0
360,0.012,0.012,0.011
361,0.0,0.014,-0.001
362,0.022,0.016,0.02
363,0.013,0.018,0.011
364,0.02,0.019,0.017
365,0.016,0.02,0.013
366,0.022,0.021,0.018
367,0.035,0.021,0.032
368,0.052,0.021,0.051
369,0.041,0.021,0.042
370,0.038,0.022,0.039
371,0.029,0.021,0.028
372,0.036,0.023,0.033
373,0.017,0.023,0.014
374,0.008,0.022,0.005
375,0.001,0.02,-0.001
376,0.01,0.018,0.007
377,-0.015,0.017,-0.018
378,-0.016,0.015,-0.017
379,-0.007,0.014,-0.006
380,0.007,0.012,0.011
381,0.016,0.01,0.022
382,0.014,0.009,0.022
383,0.027,0.008,0.038
384,0.032,0.006,0.044
385,0.031,0.005,0.043
386,0.019,0.005,0.029
387,0.023,0.004,0.03
388,0.016,0.004,0.019
389,0.002,0.004,0.003
390,-0.009,0.005,-0.011
391,-0.008,0.005,-0.01
392,-0.011,0.006,-0.013
393,-0.013,0.008,-0.014
394,-0.004,0.01,-0.005
395,0.014,0.012,0.012
396,0.008,0.014,0.007
397,0.045,0.016,0.045
398,0.029,0.019,0.031
399,0.019,0.021,0.021
400,0.018,0.024,0.019
