lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.566,0.61,0.577
2,0.347,0.472,0.362
3,0.22,0.359,0.234
4,0.158,0.268,0.169
5,0.155,0.196,0.159
6,0.171,0.14,0.171
7,0.168,0.098,0.165
8,0.105,0.067,0.1
9,0.055,0.046,0.049
10,0.046,0.032,0.037
11,0.086,0.025,0.072
12,0.08,0.022,0.067
13,0.098,0.023,0.083
14,0.105,0.025,0.089
15,0.071,0.03,0.057
16,0.012,0.035,0.0
17,0.001,0.039,-0.01
18,0.003,0.044,-0.008
19,-0.007,0.048,-0.016
20,0.03,0.05,0.021
21,0.042,0.052,0.036
22,0.022,0.052,0.021
23,-0.018,0.05,-0.015
24,-0.014,0.048,-0.007
25,0.005,0.044,0.017
26,0.022,0.03,0.039
27,0.058,0.023,0.078
28,0.073,0.02,0.095
29,0.051,0.02,0.075
30,0.012,0.022,0.035
31,0.009,0.024,0.03
32,-0.002,0.024,0.014
33,0.002,0.021,0.013
34,0.014,0.019,0.02
35,0.045,0.019,0.047
36,0.043,0.02,0.042
37,0.014,0.021,0.01
38,0.004,0.021,-0.003
39,0.005,0.019,-0.005
40,0.013,0.014,-0.001
41,0.019,0.01,0.004
42,0.06,0.007,0.044
43,0.026,0.006,0.014
44,-0.011,0.006,-0.02
45,-0.037,0.005,-0.045
46,-0.042,0.002,-0.049
47,-0.024,-0.003,-0.033
48,0.008,-0.007,-0.001
49,0.04,-0.007,0.032
50,0.013,-0.006,0.007
51,-0.017,-0.005,-0.021
52,-0.031,-0.003,-0.032
53,-0.023,-0.004,-0.02
54,-0.011,-0.006,-0.004
55,-0.002,-0.008,0.01
56,0.043,-0.009,0.058
57,0.013,-0.009,0.032
58,-0.018,-0.007,0.004
59,-0.03,-0.004,-0.008
60,-0.019,-0.003,0.0
61,-0.022,-0.004,-0.006
62,0.001,-0.006,0.011
63,0.023,-0.006,0.027
64,0.003,-0.006,0.004
65,-0.034,-0.004,-0.035
66,-0.029,-0.003,-0.032
67,-0.01,-0.004,-0.016
68,0.01,-0.008,0.002
69,0.034,-0.012,0.023
70,0.032,-0.014,0.02
71,-0.005,-0.015,-0.017
72,-0.043,-0.013,-0.053
73,-0.044,-0.011,-0.052
74,-0.032,-0.012,-0.039
75,-0.026,-0.014,-0.033
76,0.007,-0.016,-0.0
77,0.015,-0.016,0.007
78,-0.006,-0.015,-0.014
79,-0.033,-0.011,-0.039
80,-0.035,-0.008,-0.039
81,-0.032,-0.005,-0.032
82,-0.025,-0.007,-0.022
83,0.006,-0.008,0.014
84,0.02,-0.007,0.031
85,0.008,-0.005,0.023
86,-0.004,-0.001,0.015
87,-0.016,0.003,0.006
88,-0.019,0.005,0.002
89,0.003,0.004,0.022
90,0.032,0.004,0.048
91,0.057,0.006,0.068
92,0.033,0.009,0.04
93,0.008,0.012,0.011
94,-0.006,0.015,-0.007
95,-0.014,0.015,-0.018
96,-0.008,0.014,-0.015
97,0.046,0.014,0.034
98,0.057,0.016,0.043
99,0.02,0.019,0.005
100,-0.01,0.022,-0.024
101,-0.013,0.026,-0.026
102,-0.007,0.026,-0.018
103,-0.005,0.024,-0.014
104,0.047,0.022,0.038
105,0.075,0.021,0.066
106,0.056,0.021,0.046
107,0.011,0.024,0.003
108,-0.001,0.028,-0.008
109,0.0,0.029,-0.005
110,0.025,0.029,0.022
111,0.064,0.03,0.064
112,0.092,0.032,0.095
113,0.063,0.036,0.071
114,0.021,0.041,0.034
115,0.016,0.046,0.034
116,0.029,0.049,0.049
117,0.029,0.049,0.052
118,0.046,0.049,0.067
119,0.059,0.05,0.077
120,0.022,0.05,0.037
121,0.015,0.052,0.026
122,0.034,0.054,0.039
123,0.04,0.051,0.04
124,0.045,0.047,0.042
125,0.088,0.042,0.079
126,0.117,0.039,0.105
127,0.095,0.036,0.081
128,0.049,0.035,0.035
129,0.023,0.034,0.009
130,0.001,0.031,-0.011
131,0.001,0.025,-0.009
132,0.031,0.02,0.022
133,0.056,0.016,0.047
134,0.016,0.013,0.008
135,-0.023,0.013,-0.03
136,-0.026,0.013,-0.034
137,-0.028,0.01,-0.034
138,-0.029,0.005,-0.034
139,0.008,0.001,0.004
140,0.023,-0.002,0.022
141,0.004,-0.002,0.006
142,-0.017,-0.001,-0.011
143,-0.014,0.0,-0.004
144,0.001,0.001,0.014
145,0.001,0.0,0.017
146,0.028,0.001,0.045
147,0.046,0.002,0.064
148,0.032,0.005,0.049
149,-0.002,0.01,0.014
150,-0.001,0.014,0.011
151,0.002,0.016,0.009
152,-0.01,0.013,-0.008
153,0.013,0.01,0.01
154,0.044,0.007,0.035
155,0.025,0.006,0.014
156,0.002,0.007,-0.011
157,-0.005,0.008,-0.02
158,-0.017,0.007,-0.033
159,-0.022,0.002,-0.038
160,0.013,-0.002,-0.002
161,0.054,-0.003,0.039
162,0.014,-0.004,0.002
163,-0.017,-0.003,-0.027
164,-0.028,-0.002,-0.037
165,-0.046,-0.003,-0.056
166,-0.034,-0.004,-0.045
167,0.003,-0.005,-0.011
168,0.032,-0.004,0.018
169,0.02,-0.002,0.009
170,-0.011,0.001,-0.017
171,-0.027,0.004,-0.029
172,-0.031,0.005,-0.027
173,-0.016,0.004,-0.007
174,0.028,0.003,0.04
175,0.064,0.003,0.079
176,0.047,0.003,0.063
177,-0.002,0.003,0.017
178,-0.015,0.005,0.005
179,-0.034,0.004,-0.016
180,-0.012,0.002,0.002
181,0.027,-0.0,0.034
182,0.05,-0.001,0.052
183,0.019,-0.001,0.017
184,-0.02,-0.0,-0.024
185,-0.025,0.002,-0.033
186,-0.022,0.001,-0.032
187,-0.016,-0.003,-0.028
188,0.007,-0.006,-0.005
189,0.01,-0.008,-0.001
190,-0.013,-0.011,-0.022
191,-0.028,-0.011,-0.034
192,-0.038,-0.009,-0.042
193,-0.039,-0.009,-0.044
194,-0.021,-0.011,-0.028
195,0.009,-0.013,-0.0
196,0.029,-0.014,0.018
197,0.02,-0.013,0.01
198,-0.012,-0.009,-0.019
199,-0.003,-0.004,-0.006
200,-0.006,-0.002,-0.004
201,-0.015,-0.003,-0.008
202,0.01,-0.004,0.02
203,0.022,-0.003,0.035
204,-0.012,-0.001,0.005
205,-0.036,0.004,-0.016
206,-0.028,0.009,-0.007
207,-0.008,0.01,0.012
208,0.008,0.009,0.026
209,0.015,0.009,0.03
210,0.053,0.011,0.062
211,0.043,0.014,0.047
212,0.003,0.018,0.004
213,0.017,0.022,0.014
214,0.027,0.023,0.021
215,0.003,0.021,-0.005
216,0.016,0.02,0.005
217,0.045,0.019,0.033
218,0.038,0.021,0.027
219,0.02,0.023,0.01
220,0.011,0.026,0.002
221,-0.007,0.025,-0.015
222,-0.012,0.022,-0.019
223,0.027,0.018,0.018
224,0.065,0.015,0.053
225,0.051,0.013,0.039
226,0.001,0.011,-0.01
227,-0.013,0.008,-0.021
228,-0.014,0.002,-0.019
229,-0.018,-0.005,-0.019
230,0.013,-0.011,0.015
231,0.036,-0.015,0.041
232,-0.004,-0.018,0.007
233,-0.046,-0.02,-0.03
234,-0.061,-0.022,-0.041
235,-0.063,-0.025,-0.041
236,-0.04,-0.029,-0.017
237,-0.001,-0.033,0.02
238,0.025,-0.033,0.043
239,-0.007,-0.033,0.01
240,-0.056,-0.032,-0.043
241,-0.076,-0.031,-0.068
242,-0.075,-0.03,-0.072
243,-0.058,-0.031,-0.059
244,-0.011,-0.031,-0.016
245,0.018,-0.03,0.01
246,-0.023,-0.028,-0.031
247,-0.047,-0.024,-0.056
248,-0.044,-0.018,-0.053
249,-0.031,-0.016,-0.039
250,-0.001,-0.016,-0.01
251,0.023,-0.017,0.014
252,0.035,-0.015,0.026
253,0.001,-0.012,-0.007
254,-0.024,-0.007,-0.032
255,-0.015,-0.003,-0.025
256,-0.016,-0.002,-0.025
257,-0.01,-0.003,-0.015
258,0.013,-0.004,0.01
259,0.023,-0.003,0.023
260,-0.013,-0.001,-0.01
261,-0.042,0.002,-0.034
262,-0.032,0.005,-0.021
263,-0.002,0.005,0.011
264,0.008,0.002,0.025
265,0.021,-0.001,0.04
266,0.027,-0.002,0.048
267,0.012,-0.001,0.033
268,-0.017,0.002,0.002
269,-0.016,0.004,-0.0
270,-0.007,0.003,0.004
271,-0.001,-0.001,0.004
272,0.03,-0.003,0.029
273,0.05,-0.003,0.045
274,0.012,-0.002,0.005
275,-0.03,-0.0,-0.039
276,-0.036,0.0,-0.045
277,-0.028,-0.001,-0.038
278,-0.012,-0.005,-0.021
279,0.018,-0.006,0.008
280,0.029,-0.006,0.02
281,-0.007,-0.007,-0.015
282,-0.023,-0.007,-0.032
283,-0.016,-0.006,-0.028
284,-0.017,-0.007,-0.029
285,-0.015,-0.009,-0.027
286,0.003,-0.01,-0.006
287,0.021,-0.008,0.014
288,-0.003,-0.005,-0.007
289,-0.023,-0.001,-0.023
290,-0.023,0.002,-0.02
291,-0.024,0.004,-0.017
292,-0.011,0.004,-0.001
293,0.042,0.006,0.054
294,0.062,0.009,0.077
295,0.019,0.012,0.036
296,-0.017,0.016,0.003
297,-0.013,0.02,0.006
298,0.006,0.021,0.022
299,0.019,0.019,0.031
300,0.042,0.016,0.048
301,0.047,0.016,0.049
302,0.023,0.016,0.022
303,-0.0,0.017,-0.004
304,0.017,0.018,0.011
305,0.028,0.018,0.02
306,0.023,0.014,0.013
307,0.023,0.011,0.014
308,0.034,0.009,0.025
309,0.004,0.007,-0.003
310,-0.014,0.005,-0.02
311,-0.021,0.005,-0.028
312,-0.025,0.002,-0.033
313,-0.018,-0.003,-0.027
314,0.012,-0.007,0.003
315,0.024,-0.01,0.016
316,-0.017,-0.012,-0.021
317,-0.038,-0.013,-0.038
318,-0.037,-0.013,-0.035
319,-0.026,-0.015,-0.022
320,-0.023,-0.019,-0.016
321,0.013,-0.021,0.023
322,0.044,-0.02,0.056
323,0.009,-0.018,0.025
324,-0.026,-0.015,-0.005
325,-0.04,-0.011,-0.017
326,-0.031,-0.008,-0.009
327,-0.044,-0.008,-0.025
328,-0.024,-0.007,-0.01
329,0.019,-0.005,0.026
330,0.016,-0.004,0.019
331,-0.009,-0.001,-0.011
332,-0.023,0.001,-0.027
333,-0.018,0.003,-0.024
334,-0.013,0.003,-0.021
335,0.012,0.003,0.002
336,0.064,0.005,0.052
337,0.046,0.009,0.034
338,0.01,0.013,-0.001
339,0.013,0.016,0.001
340,0.001,0.016,-0.01
341,0.009,0.014,-0.003
342,0.031,0.012,0.019
343,0.034,0.012,0.021
344,0.011,0.013,-0.0
345,-0.029,0.013,-0.036
346,-0.019,0.014,-0.023
347,-0.026,0.012,-0.026
348,-0.023,0.007,-0.02
349,0.021,0.003,0.025
350,0.048,-0.0,0.054
351,0.052,-0.003,0.063
352,0.015,-0.006,0.031
353,-0.01,-0.007,0.011
354,-0.02,-0.01,0.002
355,-0.038,-0.015,-0.014
356,-0.019,-0.02,0.004
357,0.001,-0.023,0.019
358,-0.016,-0.026,-0.003
359,-0.065,-0.028,-0.056
360,-0.072,-0.029,-0.068
361,-0.058,-0.031,-0.057
362,-0.03,-0.035,-0.033
363,-0.003,-0.04,-0.009
364,0.017,-0.042,0.008
365,-0.022,-0.042,-0.033
366,-0.059,-0.041,-0.07
367,-0.074,-0.039,-0.084
368,-0.053,-0.039,-0.062
369,-0.042,-0.039,-0.051
370,-0.036,-0.039,-0.044
371,-0.012,-0.037,-0.021
372,-0.039,-0.034,-0.047
373,-0.054,-0.028,-0.061
374,-0.035,-0.021,-0.041
375,-0.033,-0.017,-0.034
376,-0.034,-0.014,-0.032
377,-0.0,-0.01,0.004
378,0.019,-0.007,0.025
379,0.009,-0.004,0.02
380,-0.011,-0.002,0.004
381,-0.011,0.001,0.007
382,0.015,0.002,0.037
383,0.011,0.004,0.034
384,0.032,0.005,0.054
385,0.04,0.006,0.06
386,0.015,0.007,0.032
387,-0.007,0.007,0.006
388,-0.022,0.007,-0.013
389,-0.037,0.007,-0.033
390,-0.008,0.006,-0.009
391,0.022,0.006,0.018
392,0.039,0.005,0.032
393,0.02,0.005,0.013
394,0.009,0.004,0.0
395,-0.008,0.005,-0.018
396,-0.01,0.005,-0.02
397,-0.02,0.007,-0.03
398,0.012,0.009,0.003
399,0.043,0.013,0.034
400,0.01,0.018,0.002
