lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.684,0.667,0.756
2,0.418,0.504,0.524
3,0.258,0.37,0.349
4,0.171,0.262,0.223
5,0.144,0.177,0.147
6,0.105,0.112,0.074
7,0.077,0.063,0.015
8,0.062,0.028,-0.027
9,0.043,0.005,-0.064
10,0.045,-0.008,-0.078
11,0.047,-0.014,-0.086
12,0.049,-0.013,-0.091
13,0.05,-0.008,-0.093
14,0.043,-0.0,-0.099
15,0.026,0.01,-0.112
16,-0.003,0.021,-0.13
17,-0.012,0.032,-0.133
18,0.004,0.044,-0.117
19,0.018,0.054,-0.101
20,0.019,0.063,-0.088
21,0.04,0.07,-0.055
22,0.04,0.076,-0.028
23,0.046,0.08,0.012
24,0.055,0.083,0.06
25,0.076,0.083,0.124
26,0.099,0.077,0.191
27,0.114,0.073,0.254
28,0.107,0.071,0.295
29,0.073,0.071,0.296
30,0.065,0.072,0.29
31,0.067,0.073,0.263
32,0.064,0.073,0.218
33,0.054,0.072,0.16
34,0.057,0.07,0.111
35,0.055,0.067,0.062
36,0.064,0.063,0.023
37,0.066,0.059,-0.012
38,0.062,0.053,-0.041
39,0.051,0.048,-0.066
40,0.034,0.042,-0.088
41,0.038,0.037,-0.09
42,0.032,0.033,-0.1
43,0.025,0.03,-0.108
44,0.021,0.028,-0.111
45,0.017,0.026,-0.115
46,0.032,0.025,-0.104
47,0.031,0.024,-0.1
48,0.028,0.024,-0.095
49,0.021,0.025,-0.089
50,0.01,0.026,-0.081
51,0.007,0.027,-0.061
52,0.011,0.026,-0.027
53,0.005,0.025,0.008
54,0.011,0.023,0.058
55,0.02,0.022,0.117
56,0.039,0.02,0.188
57,0.056,0.019,0.25
58,0.062,0.017,0.289
59,0.049,0.016,0.292
60,0.023,0.015,0.259
61,0.012,0.012,0.211
62,0.007,0.009,0.151
63,-0.007,0.006,0.084
64,-0.006,0.004,0.033
65,-0.011,0.002,-0.017
66,-0.007,0.001,-0.05
67,-0.003,-0.0,-0.076
68,-0.017,-0.002,-0.107
69,-0.012,-0.005,-0.117
70,-0.013,-0.006,-0.126
71,-0.016,-0.008,-0.133
72,-0.014,-0.009,-0.137
73,-0.023,-0.01,-0.145
74,-0.012,-0.011,-0.138
75,0.0,-0.011,-0.129
76,0.001,-0.01,-0.127
77,-0.001,-0.007,-0.124
78,-0.003,-0.004,-0.115
79,0.002,-0.001,-0.098
80,0.007,0.002,-0.074
81,0.002,0.004,-0.052
82,0.005,0.005,-0.015
83,0.014,0.005,0.035
84,0.024,0.004,0.091
85,0.017,0.003,0.138
86,0.002,0.002,0.177
87,-0.018,0.002,0.205
88,-0.026,0.001,0.223
89,-0.016,0.001,0.228
90,-0.004,0.001,0.208
91,0.023,0.001,0.184
92,0.039,0.001,0.143
93,0.015,0.0,0.072
94,-0.003,-0.002,0.012
95,-0.011,-0.004,-0.033
96,-0.015,-0.007,-0.07
97,-0.014,-0.009,-0.093
98,-0.017,-0.01,-0.11
99,-0.038,-0.01,-0.135
100,-0.042,-0.009,-0.144
101,-0.027,-0.009,-0.139
102,0.001,-0.008,-0.12
103,0.027,-0.006,-0.102
104,0.031,-0.003,-0.099
105,0.035,0.0,-0.097
106,0.016,0.003,-0.11
107,-0.004,0.005,-0.12
108,-0.009,0.007,-0.114
109,-0.011,0.009,-0.099
110,-0.008,0.01,-0.074
111,-0.009,0.011,-0.046
112,-0.01,0.013,-0.01
113,-0.001,0.015,0.038
114,0.003,0.018,0.089
115,0.024,0.021,0.154
116,0.046,0.023,0.216
117,0.063,0.023,0.261
118,0.058,0.022,0.272
119,0.05,0.021,0.255
120,0.037,0.02,0.212
121,0.007,0.017,0.141
122,-0.007,0.015,0.078
123,0.002,0.012,0.036
124,0.005,0.009,-0.003
125,0.002,0.007,-0.038
126,-0.015,0.005,-0.079
127,-0.014,0.002,-0.098
128,-0.006,0.0,-0.106
129,0.003,-0.003,-0.107
130,0.02,-0.005,-0.099
131,0.018,-0.008,-0.102
132,0.006,-0.009,-0.113
133,-0.011,-0.009,-0.127
134,-0.022,-0.008,-0.137
135,-0.029,-0.006,-0.144
136,-0.022,-0.003,-0.138
137,-0.014,0.001,-0.126
138,-0.004,0.005,-0.105
139,0.004,0.009,-0.079
140,0.002,0.014,-0.053
141,0.005,0.018,-0.018
142,0.007,0.022,0.022
143,0.017,0.024,0.076
144,0.037,0.024,0.139
145,0.039,0.024,0.187
146,0.044,0.024,0.234
147,0.044,0.024,0.261
148,0.054,0.024,0.268
149,0.056,0.023,0.246
150,0.056,0.021,0.206
151,0.038,0.02,0.144
152,0.019,0.019,0.079
153,0.004,0.017,0.022
154,-0.012,0.014,-0.03
155,-0.018,0.011,-0.068
156,-0.015,0.005,-0.093
157,-0.022,-0.0,-0.113
158,-0.024,-0.005,-0.125
159,-0.018,-0.009,-0.125
160,-0.014,-0.011,-0.126
161,-0.008,-0.012,-0.123
162,-0.007,-0.012,-0.125
163,-0.014,-0.013,-0.13
164,-0.013,-0.014,-0.128
165,-0.004,-0.014,-0.12
166,-0.0,-0.014,-0.113
167,0.002,-0.012,-0.101
168,-0.005,-0.01,-0.09
169,-0.017,-0.007,-0.077
170,-0.017,-0.004,-0.05
171,-0.006,-0.002,-0.007
172,-0.001,0.001,0.036
173,-0.005,0.004,0.079
174,0.001,0.006,0.132
175,0.006,0.007,0.182
176,0.012,0.007,0.226
177,0.032,0.007,0.258
178,0.038,0.006,0.25
179,0.026,0.005,0.208
180,0.009,0.003,0.151
181,-0.013,0.001,0.087
182,-0.029,-0.001,0.029
183,-0.032,-0.003,-0.017
184,-0.021,-0.004,-0.046
185,-0.004,-0.007,-0.065
186,0.009,-0.009,-0.077
187,0.015,-0.012,-0.086
188,0.005,-0.013,-0.103
189,-0.005,-0.014,-0.115
190,-0.014,-0.014,-0.126
191,-0.022,-0.014,-0.136
192,-0.022,-0.014,-0.137
193,-0.027,-0.014,-0.138
194,-0.022,-0.013,-0.133
195,-0.016,-0.012,-0.126
196,-0.027,-0.009,-0.127
197,-0.015,-0.006,-0.106
198,-0.015,-0.003,-0.089
199,-0.01,0.001,-0.06
200,-0.006,0.004,-0.024
201,0.002,0.006,0.019
202,0.02,0.007,0.075
203,0.027,0.008,0.127
204,0.024,0.008,0.174
205,0.024,0.008,0.217
206,0.016,0.007,0.24
207,0.015,0.007,0.246
208,0.025,0.006,0.236
209,0.024,0.006,0.193
210,0.011,0.004,0.135
211,-0.007,0.001,0.074
212,-0.024,-0.003,0.015
213,-0.021,-0.009,-0.024
214,-0.012,-0.015,-0.053
215,-0.01,-0.02,-0.078
216,-0.021,-0.025,-0.103
217,-0.028,-0.029,-0.121
218,-0.037,-0.031,-0.136
219,-0.048,-0.033,-0.15
220,-0.057,-0.035,-0.16
221,-0.043,-0.036,-0.15
222,-0.037,-0.035,-0.145
223,-0.021,-0.034,-0.13
224,-0.016,-0.032,-0.126
225,-0.028,-0.029,-0.131
226,-0.038,-0.026,-0.132
227,-0.059,-0.022,-0.133
228,-0.048,-0.018,-0.108
229,-0.027,-0.015,-0.068
230,-0.021,-0.012,-0.031
231,-0.008,-0.009,0.018
232,0.004,-0.006,0.072
233,0.023,-0.005,0.138
234,0.028,-0.005,0.194
235,0.027,-0.005,0.235
236,0.034,-0.006,0.258
237,0.022,-0.008,0.237
238,-0.005,-0.009,0.185
239,-0.026,-0.01,0.125
240,-0.024,-0.01,0.078
241,-0.026,-0.012,0.029
242,-0.029,-0.016,-0.014
243,-0.024,-0.02,-0.046
244,-0.029,-0.024,-0.078
245,-0.037,-0.028,-0.105
246,-0.038,-0.03,-0.122
247,-0.038,-0.032,-0.133
248,-0.044,-0.033,-0.144
249,-0.04,-0.033,-0.144
250,-0.042,-0.032,-0.148
251,-0.034,-0.031,-0.144
252,-0.03,-0.028,-0.14
253,-0.027,-0.023,-0.135
254,-0.017,-0.018,-0.124
255,-0.005,-0.013,-0.111
256,0.006,-0.007,-0.092
257,0.005,-0.002,-0.077
258,0.003,0.004,-0.055
259,-0.002,0.008,-0.026
260,0.0,0.012,0.012
261,0.006,0.014,0.058
262,-0.003,0.016,0.099
263,0.003,0.016,0.154
264,0.028,0.015,0.215
265,0.06,0.016,0.268
266,0.068,0.016,0.283
267,0.057,0.016,0.256
268,0.033,0.016,0.203
269,0.017,0.015,0.145
270,0.003,0.013,0.085
271,-0.015,0.01,0.024
272,-0.025,0.008,-0.024
273,-0.025,0.005,-0.058
274,-0.019,0.003,-0.081
275,-0.015,0.001,-0.096
276,-0.019,-0.001,-0.113
277,-0.006,-0.002,-0.115
278,0.0,-0.004,-0.116
279,0.001,-0.005,-0.118
280,-0.009,-0.006,-0.128
281,0.006,-0.006,-0.116
282,0.005,-0.007,-0.111
283,0.003,-0.008,-0.109
284,0.009,-0.009,-0.1
285,0.008,-0.009,-0.094
286,0.01,-0.008,-0.081
287,0.007,-0.007,-0.066
288,-0.007,-0.005,-0.052
289,-0.021,-0.001,-0.03
290,-0.02,0.002,0.01
291,-0.017,0.004,0.056
292,-0.003,0.004,0.114
293,0.016,0.004,0.172
294,0.012,0.005,0.207
295,0.009,0.006,0.229
296,0.004,0.007,0.227
297,-0.004,0.009,0.196
298,0.005,0.012,0.153
299,0.014,0.015,0.108
300,0.019,0.018,0.063
301,0.016,0.02,0.018
302,0.019,0.022,-0.014
303,0.019,0.022,-0.042
304,0.02,0.023,-0.062
305,0.031,0.023,-0.069
306,0.043,0.025,-0.072
307,0.045,0.025,-0.077
308,0.042,0.026,-0.084
309,0.033,0.027,-0.094
310,0.026,0.028,-0.101
311,0.029,0.029,-0.099
312,0.021,0.029,-0.102
313,0.03,0.028,-0.094
314,0.033,0.028,-0.087
315,0.031,0.028,-0.081
316,0.023,0.028,-0.073
317,0.008,0.028,-0.063
318,0.004,0.029,-0.033
319,0.009,0.029,0.009
320,0.01,0.029,0.053
321,0.008,0.028,0.097
322,0.021,0.028,0.155
323,0.029,0.028,0.206
324,0.063,0.028,0.26
325,0.069,0.029,0.273
326,0.054,0.03,0.248
327,0.049,0.03,0.21
328,0.026,0.029,0.149
329,0.024,0.028,0.097
330,0.019,0.026,0.046
331,0.016,0.024,0.003
332,0.016,0.022,-0.031
333,0.013,0.021,-0.059
334,0.019,0.019,-0.074
335,0.024,0.017,-0.083
336,0.03,0.017,-0.087
337,0.025,0.018,-0.096
338,0.021,0.02,-0.101
339,0.019,0.022,-0.104
340,0.019,0.024,-0.104
341,0.014,0.026,-0.107
342,0.009,0.028,-0.107
343,0.011,0.031,-0.104
344,0.028,0.035,-0.086
345,0.041,0.039,-0.068
346,0.035,0.043,-0.057
347,0.023,0.047,-0.041
348,0.023,0.052,-0.006
349,0.032,0.056,0.041
350,0.074,0.059,0.114
351,0.107,0.061,0.187
352,0.116,0.064,0.24
353,0.11,0.065,0.272
354,0.08,0.065,0.272
355,0.07,0.064,0.263
356,0.068,0.063,0.24
357,0.069,0.061,0.197
358,0.059,0.059,0.142
359,0.04,0.057,0.079
360,0.026,0.054,0.025
361,0.021,0.05,-0.015
362,0.025,0.045,-0.041
363,0.037,0.04,-0.054
364,0.04,0.034,-0.066
365,0.037,0.03,-0.077
366,0.027,0.025,-0.09
367,0.03,0.02,-0.089
368,0.02,0.017,-0.098
369,0.02,0.014,-0.099
370,0.024,0.013,-0.097
371,0.016,0.011,-0.1
372,0.007,0.012,-0.104
373,-0.003,0.013,-0.109
374,-0.004,0.016,-0.099
375,-0.009,0.019,-0.089
376,0.017,0.021,-0.049
377,0.035,0.024,-0.008
378,0.041,0.026,0.032
379,0.034,0.028,0.067
380,0.02,0.03,0.101
381,0.018,0.032,0.147
382,0.029,0.034,0.2
383,0.033,0.035,0.233
384,0.049,0.036,0.251
385,0.052,0.036,0.234
386,0.051,0.036,0.199
387,0.041,0.035,0.144
388,0.035,0.034,0.09
389,0.025,0.032,0.037
390,0.033,0.03,0.006
391,0.032,0.028,-0.025
392,0.02,0.025,-0.06
393,0.01,0.023,-0.084
394,0.01,0.02,-0.093
395,0.009,0.018,-0.1
396,0.015,0.017,-0.099
397,0.027,0.016,-0.092
398,0.026,0.017,-0.094
399,0.025,0.019,-0.096
400,0.014,0.023,-0.102
