lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.658,0.661,0.81
2,0.381,0.49,0.596
3,0.245,0.348,0.418
4,0.16,0.233,0.258
5,0.125,0.14,0.13
6,0.091,0.068,0.021
7,0.047,0.014,-0.072
8,0.014,-0.025,-0.141
9,-0.012,-0.05,-0.188
10,-0.019,-0.065,-0.213
11,-0.021,-0.07,-0.226
12,-0.021,-0.068,-0.232
13,-0.023,-0.06,-0.234
14,-0.023,-0.047,-0.235
15,-0.022,-0.031,-0.236
16,-0.022,-0.013,-0.236
17,-0.019,0.007,-0.234
18,-0.015,0.026,-0.228
19,-0.013,0.046,-0.219
20,-0.005,0.064,-0.199
21,0.015,0.081,-0.161
22,0.034,0.095,-0.108
23,0.059,0.108,-0.034
24,0.098,0.118,0.067
25,0.15,0.125,0.194
26,0.194,0.122,0.337
27,0.209,0.121,0.462
28,0.174,0.12,0.535
29,0.144,0.119,0.565
30,0.139,0.117,0.557
31,0.145,0.112,0.509
32,0.141,0.105,0.411
33,0.113,0.096,0.285
34,0.071,0.085,0.154
35,0.037,0.071,0.038
36,0.013,0.056,-0.054
37,-0.002,0.04,-0.123
38,-0.01,0.025,-0.171
39,-0.014,0.01,-0.201
40,-0.022,-0.004,-0.221
41,-0.029,-0.016,-0.232
42,-0.026,-0.026,-0.236
43,-0.029,-0.033,-0.239
44,-0.032,-0.036,-0.241
45,-0.035,-0.037,-0.244
46,-0.032,-0.035,-0.242
47,-0.035,-0.029,-0.241
48,-0.034,-0.021,-0.234
49,-0.033,-0.011,-0.22
50,-0.025,0.0,-0.194
51,-0.011,0.011,-0.151
52,0.005,0.02,-0.09
53,0.019,0.028,-0.011
54,0.029,0.035,0.086
55,0.035,0.043,0.197
56,0.064,0.049,0.324
57,0.099,0.053,0.446
58,0.119,0.055,0.523
59,0.135,0.055,0.548
60,0.102,0.053,0.502
61,0.06,0.049,0.412
62,0.046,0.043,0.303
63,0.042,0.035,0.188
64,0.026,0.028,0.074
65,-0.001,0.022,-0.028
66,-0.02,0.013,-0.106
67,-0.027,0.004,-0.16
68,-0.029,-0.008,-0.196
69,-0.033,-0.018,-0.218
70,-0.039,-0.028,-0.233
71,-0.045,-0.036,-0.243
72,-0.039,-0.042,-0.243
73,-0.039,-0.045,-0.245
74,-0.04,-0.046,-0.247
75,-0.043,-0.045,-0.248
76,-0.047,-0.041,-0.249
77,-0.049,-0.034,-0.246
78,-0.048,-0.026,-0.236
79,-0.04,-0.016,-0.215
80,-0.029,-0.005,-0.181
81,-0.016,0.006,-0.132
82,-0.008,0.017,-0.067
83,0.022,0.027,0.026
84,0.06,0.034,0.145
85,0.069,0.039,0.266
86,0.059,0.043,0.377
87,0.046,0.046,0.46
88,0.039,0.048,0.497
89,0.068,0.046,0.499
90,0.116,0.044,0.47
91,0.116,0.042,0.382
92,0.088,0.038,0.256
93,0.048,0.032,0.129
94,0.013,0.022,0.018
95,-0.002,0.011,-0.065
96,-0.018,0.0,-0.131
97,-0.032,-0.01,-0.18
98,-0.043,-0.019,-0.212
99,-0.055,-0.029,-0.235
100,-0.067,-0.037,-0.251
101,-0.069,-0.043,-0.257
102,-0.063,-0.048,-0.256
103,-0.049,-0.049,-0.251
104,-0.048,-0.047,-0.251
105,-0.044,-0.043,-0.247
106,-0.037,-0.037,-0.241
107,-0.038,-0.028,-0.235
108,-0.036,-0.018,-0.22
109,-0.031,-0.007,-0.196
110,-0.02,0.003,-0.156
111,-0.007,0.014,-0.099
112,0.013,0.024,-0.02
113,0.026,0.035,0.076
114,0.026,0.046,0.181
115,0.054,0.056,0.304
116,0.112,0.062,0.429
117,0.157,0.065,0.514
118,0.148,0.067,0.525
119,0.103,0.066,0.474
120,0.071,0.063,0.391
121,0.062,0.057,0.296
122,0.067,0.049,0.196
123,0.057,0.042,0.092
124,0.028,0.034,-0.009
125,0.007,0.025,-0.085
126,-0.015,0.014,-0.147
127,-0.033,0.003,-0.193
128,-0.039,-0.009,-0.218
129,-0.041,-0.018,-0.232
130,-0.039,-0.027,-0.238
131,-0.037,-0.035,-0.241
132,-0.04,-0.04,-0.244
133,-0.041,-0.043,-0.245
134,-0.045,-0.044,-0.246
135,-0.05,-0.042,-0.247
136,-0.045,-0.038,-0.241
137,-0.04,-0.031,-0.23
138,-0.038,-0.023,-0.212
139,-0.036,-0.013,-0.184
140,-0.028,-0.002,-0.139
141,-0.013,0.01,-0.073
142,0.02,0.02,0.021
143,0.052,0.028,0.137
144,0.07,0.034,0.258
145,0.066,0.04,0.36
146,0.03,0.046,0.426
147,0.036,0.05,0.468
148,0.079,0.052,0.48
149,0.11,0.052,0.447
150,0.12,0.053,0.37
151,0.09,0.05,0.257
152,0.039,0.045,0.132
153,0.026,0.039,0.034
154,0.036,0.032,-0.039
155,0.007,0.026,-0.113
156,-0.011,0.019,-0.164
157,-0.012,0.011,-0.193
158,-0.018,0.003,-0.214
159,-0.018,-0.004,-0.224
160,-0.022,-0.011,-0.232
161,-0.029,-0.017,-0.237
162,-0.03,-0.022,-0.239
163,-0.025,-0.026,-0.237
164,-0.026,-0.029,-0.236
165,-0.025,-0.029,-0.232
166,-0.031,-0.028,-0.228
167,-0.031,-0.025,-0.215
168,-0.028,-0.022,-0.193
169,-0.029,-0.018,-0.16
170,-0.027,-0.015,-0.112
171,-0.019,-0.011,-0.044
172,-0.013,-0.005,0.04
173,-0.004,0.002,0.136
174,0.007,0.007,0.238
175,0.072,0.01,0.359
176,0.052,0.012,0.417
177,0.017,0.012,0.431
178,0.001,0.012,0.409
179,-0.003,0.01,0.352
180,0.008,0.007,0.274
181,0.015,0.003,0.181
182,0.014,-0.001,0.081
183,-0.001,-0.005,-0.014
184,-0.008,-0.011,-0.084
185,-0.016,-0.017,-0.139
186,-0.019,-0.023,-0.177
187,-0.023,-0.029,-0.203
188,-0.034,-0.033,-0.223
189,-0.037,-0.036,-0.231
190,-0.04,-0.038,-0.238
191,-0.045,-0.04,-0.243
192,-0.047,-0.041,-0.246
193,-0.054,-0.04,-0.249
194,-0.058,-0.038,-0.249
195,-0.055,-0.035,-0.243
196,-0.053,-0.03,-0.233
197,-0.05,-0.024,-0.216
198,-0.039,-0.018,-0.186
199,-0.033,-0.01,-0.146
200,-0.007,-0.003,-0.079
201,0.015,0.002,0.004
202,0.026,0.006,0.099
203,0.033,0.01,0.203
204,0.035,0.015,0.301
205,0.032,0.019,0.385
206,0.041,0.022,0.448
207,0.058,0.023,0.47
208,0.064,0.023,0.44
209,0.037,0.022,0.353
210,0.015,0.02,0.244
211,0.003,0.014,0.139
212,-0.013,0.007,0.039
213,-0.008,0.0,-0.041
214,-0.001,-0.006,-0.103
215,-0.008,-0.012,-0.152
216,-0.02,-0.019,-0.189
217,-0.033,-0.026,-0.215
218,-0.044,-0.033,-0.232
219,-0.051,-0.039,-0.241
220,-0.054,-0.043,-0.245
221,-0.052,-0.046,-0.246
222,-0.051,-0.046,-0.245
223,-0.048,-0.045,-0.242
224,-0.047,-0.042,-0.239
225,-0.049,-0.038,-0.233
226,-0.046,-0.032,-0.221
227,-0.046,-0.026,-0.202
228,-0.038,-0.02,-0.169
229,-0.025,-0.013,-0.119
230,-0.016,-0.007,-0.056
231,-0.007,-0.0,0.023
232,0.009,0.005,0.118
233,0.027,0.009,0.225
234,0.055,0.012,0.335
235,0.069,0.013,0.421
236,0.028,0.013,0.445
237,0.005,0.013,0.433
238,-0.003,0.011,0.381
239,0.025,0.008,0.311
240,0.046,0.005,0.222
241,0.036,0.003,0.118
242,0.001,-0.001,0.009
243,-0.021,-0.005,-0.074
244,-0.026,-0.011,-0.132
245,-0.034,-0.017,-0.174
246,-0.039,-0.022,-0.202
247,-0.045,-0.027,-0.219
248,-0.054,-0.031,-0.232
249,-0.054,-0.035,-0.236
250,-0.054,-0.037,-0.238
251,-0.052,-0.039,-0.238
252,-0.046,-0.039,-0.235
253,-0.043,-0.038,-0.231
254,-0.037,-0.035,-0.224
255,-0.033,-0.031,-0.215
256,-0.021,-0.027,-0.196
257,-0.009,-0.021,-0.167
258,-0.003,-0.016,-0.128
259,0.009,-0.011,-0.071
260,0.013,-0.006,-0.002
261,0.009,-0.004,0.081
262,0.003,-0.0,0.176
263,-0.017,0.004,0.267
264,-0.03,0.007,0.35
265,-0.014,0.01,0.42
266,0.034,0.011,0.462
267,0.049,0.01,0.446
268,0.034,0.008,0.372
269,0.005,0.005,0.263
270,0.006,-0.0,0.16
271,-0.008,-0.006,0.054
272,-0.013,-0.011,-0.034
273,-0.013,-0.015,-0.099
274,-0.016,-0.019,-0.147
275,-0.028,-0.023,-0.183
276,-0.035,-0.028,-0.207
277,-0.034,-0.032,-0.218
278,-0.033,-0.035,-0.223
279,-0.035,-0.037,-0.226
280,-0.036,-0.036,-0.226
281,-0.031,-0.034,-0.223
282,-0.034,-0.03,-0.223
283,-0.036,-0.026,-0.223
284,-0.034,-0.02,-0.216
285,-0.031,-0.014,-0.205
286,-0.034,-0.008,-0.189
287,-0.025,-0.001,-0.156
288,-0.015,0.006,-0.108
289,-0.012,0.013,-0.048
290,0.006,0.022,0.035
291,0.038,0.029,0.141
292,0.068,0.035,0.255
293,0.084,0.039,0.358
294,0.075,0.041,0.434
295,0.034,0.043,0.454
296,0.023,0.042,0.446
297,0.049,0.04,0.418
298,0.08,0.037,0.353
299,0.095,0.034,0.254
300,0.08,0.031,0.139
301,0.038,0.025,0.028
302,0.0,0.017,-0.062
303,-0.011,0.008,-0.123
304,-0.022,-0.0,-0.167
305,-0.031,-0.008,-0.197
306,-0.031,-0.015,-0.211
307,-0.035,-0.022,-0.22
308,-0.045,-0.028,-0.228
309,-0.048,-0.032,-0.23
310,-0.046,-0.033,-0.23
311,-0.043,-0.033,-0.228
312,-0.036,-0.03,-0.223
313,-0.027,-0.025,-0.216
314,-0.026,-0.018,-0.209
315,-0.026,-0.01,-0.197
316,-0.018,-0.0,-0.171
317,-0.001,0.009,-0.128
318,0.02,0.018,-0.067
319,0.034,0.026,0.007
320,0.036,0.033,0.095
321,0.034,0.042,0.192
322,0.032,0.051,0.289
323,0.051,0.058,0.387
324,0.1,0.063,0.474
325,0.139,0.065,0.519
326,0.122,0.066,0.487
327,0.076,0.064,0.397
328,0.059,0.061,0.29
329,0.078,0.056,0.193
330,0.065,0.049,0.088
331,0.043,0.041,-0.005
332,0.026,0.034,-0.078
333,0.005,0.024,-0.135
334,-0.011,0.014,-0.172
335,-0.015,0.004,-0.193
336,-0.014,-0.004,-0.204
337,-0.012,-0.01,-0.208
338,-0.016,-0.014,-0.212
339,-0.02,-0.016,-0.215
340,-0.016,-0.016,-0.213
341,-0.02,-0.013,-0.214
342,-0.017,-0.008,-0.212
343,-0.016,-0.001,-0.208
344,-0.017,0.006,-0.199
345,-0.018,0.014,-0.182
346,-0.0,0.023,-0.144
347,0.009,0.032,-0.096
348,0.009,0.043,-0.034
349,0.022,0.053,0.047
350,0.059,0.062,0.155
351,0.1,0.067,0.277
352,0.12,0.071,0.385
353,0.122,0.075,0.469
354,0.125,0.077,0.51
355,0.112,0.077,0.499
356,0.115,0.075,0.45
357,0.142,0.071,0.373
358,0.115,0.067,0.251
359,0.069,0.061,0.124
360,0.026,0.054,0.016
361,0.005,0.045,-0.062
362,-0.005,0.034,-0.119
363,-0.011,0.023,-0.159
364,-0.02,0.013,-0.186
365,-0.026,0.004,-0.201
366,-0.026,-0.004,-0.207
367,-0.021,-0.01,-0.207
368,-0.019,-0.015,-0.207
369,-0.019,-0.019,-0.207
370,-0.015,-0.02,-0.204
371,-0.015,-0.019,-0.203
372,-0.017,-0.015,-0.202
373,-0.01,-0.011,-0.193
374,-0.009,-0.003,-0.18
375,-0.007,0.005,-0.158
376,0.003,0.016,-0.12
377,0.014,0.026,-0.066
378,0.016,0.036,0.001
379,0.029,0.045,0.091
380,0.038,0.053,0.192
381,0.043,0.059,0.297
382,0.064,0.064,0.399
383,0.089,0.067,0.472
384,0.128,0.068,0.498
385,0.119,0.066,0.458
386,0.081,0.062,0.365
387,0.026,0.056,0.244
388,0.016,0.047,0.14
389,0.017,0.037,0.049
390,0.012,0.025,-0.027
391,-0.002,0.012,-0.092
392,-0.008,-0.002,-0.137
393,-0.019,-0.015,-0.169
394,-0.026,-0.028,-0.19
395,-0.033,-0.038,-0.202
396,-0.033,-0.045,-0.207
397,-0.032,-0.047,-0.209
398,-0.03,-0.042,-0.209
399,-0.027,-0.03,-0.208
400,-0.028,-0.008,-0.208
