lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.665,0.662,0.812
2,0.417,0.489,0.613
3,0.246,0.346,0.423
4,0.151,0.231,0.255
5,0.096,0.139,0.111
6,0.058,0.068,-0.007
7,0.024,0.016,-0.097
8,0.012,-0.022,-0.157
9,0.003,-0.046,-0.197
10,0.002,-0.06,-0.22
11,0.001,-0.065,-0.233
12,-0.01,-0.063,-0.244
13,-0.016,-0.056,-0.252
14,-0.013,-0.045,-0.255
15,-0.016,-0.031,-0.258
16,-0.018,-0.015,-0.256
17,-0.021,0.001,-0.253
18,-0.024,0.017,-0.248
19,-0.024,0.032,-0.237
20,-0.023,0.046,-0.217
21,-0.007,0.059,-0.179
22,0.023,0.069,-0.12
23,0.046,0.077,-0.044
24,0.067,0.083,0.051
25,0.099,0.087,0.172
26,0.149,0.082,0.32
27,0.158,0.079,0.453
28,0.118,0.078,0.541
29,0.064,0.077,0.577
30,0.054,0.074,0.575
31,0.062,0.071,0.52
32,0.074,0.067,0.415
33,0.068,0.062,0.276
34,0.054,0.054,0.141
35,0.032,0.043,0.025
36,0.023,0.031,-0.064
37,0.011,0.018,-0.133
38,0.007,0.007,-0.178
39,-0.004,-0.002,-0.212
40,-0.007,-0.01,-0.231
41,-0.014,-0.016,-0.244
42,-0.02,-0.019,-0.252
43,-0.022,-0.021,-0.257
44,-0.023,-0.019,-0.259
45,-0.026,-0.014,-0.26
46,-0.029,-0.007,-0.259
47,-0.028,0.003,-0.252
48,-0.015,0.014,-0.237
49,-0.007,0.026,-0.22
50,-0.0,0.039,-0.194
51,0.005,0.051,-0.154
52,0.028,0.061,-0.09
53,0.061,0.068,0.001
54,0.086,0.075,0.11
55,0.099,0.082,0.231
56,0.12,0.088,0.361
57,0.163,0.092,0.49
58,0.206,0.094,0.594
59,0.198,0.093,0.621
60,0.141,0.09,0.559
61,0.083,0.085,0.451
62,0.065,0.078,0.323
63,0.048,0.069,0.193
64,0.042,0.059,0.077
65,0.026,0.049,-0.025
66,0.006,0.037,-0.105
67,-0.01,0.024,-0.163
68,-0.015,0.01,-0.199
69,-0.027,-0.003,-0.227
70,-0.031,-0.015,-0.242
71,-0.038,-0.025,-0.252
72,-0.039,-0.033,-0.258
73,-0.044,-0.039,-0.265
74,-0.045,-0.042,-0.267
75,-0.041,-0.043,-0.263
76,-0.038,-0.041,-0.258
77,-0.041,-0.036,-0.253
78,-0.041,-0.029,-0.242
79,-0.032,-0.021,-0.219
80,-0.015,-0.012,-0.181
81,-0.003,-0.002,-0.129
82,0.004,0.008,-0.063
83,0.013,0.017,0.023
84,0.027,0.022,0.136
85,0.041,0.026,0.267
86,0.049,0.028,0.393
87,0.032,0.032,0.482
88,0.042,0.033,0.538
89,0.059,0.034,0.542
90,0.078,0.033,0.493
91,0.06,0.031,0.382
92,0.048,0.027,0.249
93,0.02,0.021,0.117
94,0.008,0.012,0.01
95,-0.004,0.003,-0.074
96,-0.019,-0.006,-0.139
97,-0.032,-0.015,-0.187
98,-0.043,-0.024,-0.221
99,-0.044,-0.032,-0.24
100,-0.043,-0.039,-0.251
101,-0.041,-0.043,-0.258
102,-0.04,-0.046,-0.262
103,-0.039,-0.046,-0.265
104,-0.042,-0.044,-0.266
105,-0.049,-0.04,-0.267
106,-0.051,-0.034,-0.262
107,-0.051,-0.027,-0.253
108,-0.047,-0.019,-0.235
109,-0.041,-0.01,-0.207
110,-0.033,-0.001,-0.165
111,-0.021,0.008,-0.106
112,0.002,0.016,-0.021
113,0.013,0.025,0.078
114,0.03,0.033,0.195
115,0.062,0.039,0.321
116,0.099,0.043,0.438
117,0.116,0.045,0.52
118,0.106,0.046,0.54
119,0.08,0.044,0.495
120,0.066,0.041,0.415
121,0.067,0.035,0.31
122,0.058,0.028,0.191
123,0.028,0.023,0.07
124,-0.002,0.018,-0.032
125,-0.022,0.011,-0.109
126,-0.034,0.004,-0.164
127,-0.034,-0.004,-0.2
128,-0.038,-0.012,-0.226
129,-0.045,-0.018,-0.243
130,-0.047,-0.024,-0.253
131,-0.047,-0.029,-0.259
132,-0.045,-0.032,-0.262
133,-0.043,-0.034,-0.263
134,-0.036,-0.033,-0.258
135,-0.035,-0.032,-0.254
136,-0.036,-0.028,-0.248
137,-0.028,-0.024,-0.233
138,-0.014,-0.018,-0.208
139,-0.009,-0.011,-0.176
140,0.009,-0.003,-0.124
141,0.017,0.005,-0.059
142,0.03,0.012,0.025
143,0.056,0.017,0.137
144,0.062,0.021,0.253
145,0.033,0.024,0.354
146,0.005,0.026,0.434
147,-0.001,0.027,0.485
148,0.022,0.025,0.493
149,0.053,0.023,0.454
150,0.044,0.02,0.359
151,0.015,0.017,0.235
152,-0.001,0.011,0.116
153,-0.011,0.005,0.014
154,-0.003,-0.002,-0.062
155,-0.012,-0.007,-0.127
156,-0.02,-0.012,-0.174
157,-0.021,-0.016,-0.204
158,-0.018,-0.02,-0.222
159,-0.017,-0.023,-0.234
160,-0.018,-0.026,-0.243
161,-0.027,-0.027,-0.252
162,-0.035,-0.028,-0.259
163,-0.037,-0.027,-0.259
164,-0.04,-0.026,-0.258
165,-0.041,-0.024,-0.253
166,-0.032,-0.021,-0.24
167,-0.027,-0.018,-0.222
168,-0.025,-0.014,-0.198
169,-0.015,-0.011,-0.158
170,-0.01,-0.009,-0.105
171,-0.004,-0.007,-0.034
172,0.003,-0.004,0.054
173,0.003,-0.0,0.15
174,0.021,0.002,0.264
175,0.041,0.002,0.373
176,0.042,0.0,0.447
177,0.013,-0.001,0.471
178,-0.014,-0.003,0.445
179,-0.03,-0.006,0.375
180,-0.029,-0.011,0.286
181,-0.014,-0.015,0.186
182,-0.008,-0.018,0.082
183,-0.015,-0.021,-0.014
184,-0.023,-0.025,-0.089
185,-0.031,-0.031,-0.147
186,-0.037,-0.038,-0.188
187,-0.044,-0.045,-0.22
188,-0.052,-0.051,-0.24
189,-0.061,-0.055,-0.254
190,-0.068,-0.057,-0.264
191,-0.069,-0.059,-0.269
192,-0.068,-0.059,-0.271
193,-0.067,-0.058,-0.27
194,-0.058,-0.056,-0.262
195,-0.058,-0.052,-0.255
196,-0.056,-0.048,-0.244
197,-0.05,-0.043,-0.224
198,-0.039,-0.038,-0.191
199,-0.034,-0.032,-0.147
200,-0.028,-0.027,-0.088
201,-0.021,-0.023,-0.013
202,-0.01,-0.02,0.083
203,-0.007,-0.018,0.193
204,-0.024,-0.014,0.294
205,-0.039,-0.011,0.383
206,-0.027,-0.008,0.451
207,0.014,-0.006,0.483
208,0.054,-0.006,0.461
209,0.049,-0.006,0.377
210,0.023,-0.007,0.264
211,-0.012,-0.01,0.14
212,-0.032,-0.014,0.032
213,-0.034,-0.019,-0.052
214,-0.034,-0.024,-0.119
215,-0.032,-0.029,-0.166
216,-0.038,-0.032,-0.202
217,-0.042,-0.035,-0.226
218,-0.047,-0.037,-0.243
219,-0.053,-0.039,-0.254
220,-0.051,-0.04,-0.259
221,-0.048,-0.04,-0.26
222,-0.043,-0.039,-0.257
223,-0.04,-0.038,-0.253
224,-0.038,-0.036,-0.247
225,-0.042,-0.034,-0.24
226,-0.043,-0.031,-0.227
227,-0.042,-0.028,-0.206
228,-0.037,-0.025,-0.172
229,-0.024,-0.023,-0.121
230,-0.019,-0.019,-0.055
231,-0.017,-0.015,0.026
232,-0.008,-0.01,0.125
233,0.014,-0.008,0.246
234,0.028,-0.007,0.359
235,0.034,-0.009,0.452
236,0.024,-0.01,0.497
237,-0.0,-0.013,0.48
238,-0.024,-0.015,0.411
239,-0.035,-0.019,0.315
240,-0.031,-0.022,0.207
241,-0.034,-0.025,0.095
242,-0.037,-0.03,-0.004
243,-0.046,-0.035,-0.086
244,-0.047,-0.041,-0.146
245,-0.05,-0.046,-0.191
246,-0.051,-0.05,-0.219
247,-0.054,-0.053,-0.236
248,-0.058,-0.056,-0.247
249,-0.057,-0.057,-0.254
250,-0.059,-0.057,-0.259
251,-0.062,-0.055,-0.261
252,-0.055,-0.052,-0.257
253,-0.051,-0.048,-0.251
254,-0.048,-0.042,-0.244
255,-0.042,-0.036,-0.232
256,-0.037,-0.028,-0.215
257,-0.034,-0.02,-0.188
258,-0.023,-0.013,-0.145
259,-0.017,-0.006,-0.091
260,-0.005,0.001,-0.018
261,0.01,0.005,0.077
262,0.012,0.009,0.185
263,0.011,0.012,0.301
264,0.018,0.015,0.408
265,0.039,0.017,0.489
266,0.061,0.017,0.521
267,0.064,0.016,0.485
268,0.042,0.014,0.394
269,0.011,0.01,0.278
270,-0.002,0.006,0.162
271,0.003,0.001,0.061
272,-0.004,-0.002,-0.029
273,-0.02,-0.007,-0.106
274,-0.025,-0.012,-0.158
275,-0.033,-0.019,-0.196
276,-0.039,-0.026,-0.22
277,-0.045,-0.032,-0.236
278,-0.046,-0.038,-0.243
279,-0.046,-0.042,-0.248
280,-0.045,-0.045,-0.251
281,-0.042,-0.046,-0.25
282,-0.047,-0.046,-0.25
283,-0.051,-0.043,-0.248
284,-0.05,-0.039,-0.241
285,-0.044,-0.034,-0.226
286,-0.035,-0.027,-0.202
287,-0.025,-0.02,-0.167
288,-0.015,-0.012,-0.12
289,0.0,-0.004,-0.051
290,0.012,0.004,0.032
291,0.014,0.011,0.131
292,0.015,0.016,0.245
293,0.012,0.019,0.365
294,0.008,0.022,0.459
295,-0.001,0.024,0.5
296,0.013,0.026,0.5
297,0.075,0.026,0.465
298,0.082,0.026,0.369
299,0.071,0.027,0.248
300,0.053,0.027,0.128
301,0.036,0.023,0.026
302,0.013,0.015,-0.06
303,-0.002,0.006,-0.124
304,-0.009,-0.003,-0.168
305,-0.021,-0.012,-0.2
306,-0.034,-0.02,-0.221
307,-0.039,-0.026,-0.233
308,-0.044,-0.03,-0.241
309,-0.041,-0.032,-0.244
310,-0.035,-0.031,-0.243
311,-0.031,-0.028,-0.24
312,-0.027,-0.023,-0.235
313,-0.019,-0.017,-0.227
314,-0.014,-0.009,-0.218
315,-0.012,0.0,-0.203
316,-0.009,0.009,-0.178
317,-0.01,0.018,-0.143
318,-0.003,0.028,-0.091
319,0.005,0.037,-0.018
320,0.013,0.047,0.078
321,0.009,0.058,0.186
322,0.016,0.067,0.303
323,0.071,0.074,0.435
324,0.178,0.078,0.558
325,0.213,0.08,0.601
326,0.198,0.08,0.555
327,0.141,0.078,0.448
328,0.107,0.073,0.328
329,0.08,0.066,0.203
330,0.051,0.057,0.081
331,0.026,0.049,-0.02
332,0.014,0.04,-0.093
333,-0.004,0.032,-0.15
334,-0.016,0.022,-0.186
335,-0.024,0.012,-0.209
336,-0.026,0.002,-0.222
337,-0.03,-0.007,-0.23
338,-0.031,-0.014,-0.236
339,-0.03,-0.02,-0.239
340,-0.022,-0.023,-0.236
341,-0.021,-0.023,-0.234
342,-0.026,-0.022,-0.232
343,-0.027,-0.017,-0.227
344,-0.023,-0.011,-0.214
345,-0.016,-0.003,-0.193
346,-0.006,0.007,-0.159
347,0.011,0.02,-0.107
348,0.024,0.034,-0.039
349,0.042,0.049,0.047
350,0.069,0.059,0.156
351,0.096,0.066,0.281
352,0.108,0.071,0.403
353,0.095,0.075,0.495
354,0.075,0.077,0.534
355,0.07,0.076,0.529
356,0.093,0.075,0.481
357,0.114,0.072,0.388
358,0.124,0.07,0.274
359,0.097,0.065,0.147
360,0.067,0.057,0.036
361,0.043,0.047,-0.049
362,0.019,0.034,-0.116
363,-0.003,0.021,-0.165
364,-0.017,0.011,-0.196
365,-0.023,0.002,-0.212
366,-0.02,-0.006,-0.219
367,-0.017,-0.012,-0.223
368,-0.016,-0.016,-0.227
369,-0.024,-0.018,-0.232
370,-0.026,-0.017,-0.231
371,-0.022,-0.015,-0.226
372,-0.025,-0.009,-0.223
373,-0.019,-0.003,-0.213
374,-0.014,0.006,-0.197
375,-0.009,0.015,-0.172
376,-0.002,0.027,-0.135
377,0.012,0.039,-0.079
378,0.03,0.05,-0.003
379,0.04,0.061,0.091
380,0.043,0.071,0.198
381,0.051,0.079,0.314
382,0.094,0.085,0.443
383,0.164,0.089,0.551
384,0.181,0.091,0.58
385,0.177,0.09,0.536
386,0.129,0.087,0.427
387,0.052,0.081,0.286
388,0.032,0.073,0.165
389,0.04,0.062,0.066
390,0.028,0.049,-0.025
391,0.005,0.035,-0.1
392,-0.004,0.02,-0.149
393,-0.009,0.004,-0.18
394,-0.016,-0.011,-0.202
395,-0.023,-0.024,-0.214
396,-0.024,-0.035,-0.22
397,-0.027,-0.041,-0.226
398,-0.027,-0.041,-0.23
399,-0.028,-0.034,-0.231
400,-0.028,-0.018,-0.229
