lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.419,0.534,0.436
2,0.235,0.38,0.253
3,0.138,0.258,0.154
4,0.081,0.162,0.093
5,0.067,0.089,0.073
6,0.06,0.036,0.059
7,0.015,-0.001,0.007
8,-0.01,-0.025,-0.022
9,-0.011,-0.037,-0.026
10,0.028,-0.041,0.01
11,0.022,-0.038,0.002
12,0.029,-0.031,0.01
13,0.03,-0.02,0.011
14,0.025,-0.006,0.006
15,0.028,0.008,0.008
16,0.037,0.021,0.016
17,0.03,0.034,0.01
18,0.049,0.046,0.031
19,0.022,0.056,0.005
20,0.026,0.063,0.012
21,0.039,0.069,0.027
22,0.045,0.072,0.035
23,0.039,0.072,0.035
24,0.023,0.071,0.025
25,0.029,0.067,0.036
26,0.023,0.051,0.038
27,0.032,0.045,0.054
28,0.02,0.041,0.046
29,0.016,0.038,0.043
30,0.029,0.035,0.057
31,0.019,0.03,0.043
32,0.024,0.026,0.042
33,0.045,0.023,0.057
34,0.044,0.021,0.05
35,0.064,0.021,0.065
36,0.047,0.018,0.043
37,0.043,0.017,0.035
38,0.028,0.016,0.017
39,0.03,0.017,0.016
40,0.004,0.017,-0.012
41,0.003,0.017,-0.014
42,-0.017,0.018,-0.034
43,-0.036,0.019,-0.053
44,-0.008,0.019,-0.025
45,-0.012,0.019,-0.028
46,-0.019,0.018,-0.034
47,0.015,0.017,-0.002
48,0.022,0.015,0.006
49,0.031,0.014,0.017
50,0.048,0.016,0.035
51,0.038,0.017,0.028
52,0.041,0.018,0.034
53,0.062,0.018,0.061
54,0.057,0.02,0.064
55,0.024,0.021,0.036
56,0.014,0.022,0.034
57,0.021,0.023,0.047
58,0.019,0.025,0.048
59,0.023,0.025,0.051
60,0.016,0.025,0.042
61,-0.017,0.025,0.007
62,-0.021,0.024,-0.002
63,0.001,0.022,0.013
64,0.017,0.021,0.022
65,0.02,0.018,0.017
66,0.014,0.017,0.006
67,0.036,0.015,0.023
68,0.047,0.015,0.031
69,0.057,0.015,0.038
70,0.039,0.015,0.018
71,0.01,0.014,-0.008
72,0.0,0.016,-0.016
73,-0.015,0.017,-0.028
74,-0.01,0.017,-0.023
75,0.023,0.018,0.009
76,0.028,0.018,0.014
77,0.014,0.019,0.002
78,0.026,0.02,0.015
79,0.025,0.02,0.016
80,0.035,0.018,0.027
81,0.02,0.018,0.016
82,0.022,0.017,0.022
83,0.015,0.016,0.02
84,-0.003,0.015,0.008
85,0.012,0.013,0.028
86,0.013,0.012,0.033
87,0.016,0.013,0.04
88,0.007,0.014,0.031
89,0.009,0.015,0.032
90,-0.007,0.016,0.015
91,0.023,0.017,0.039
92,0.011,0.018,0.022
93,0.028,0.018,0.033
94,0.037,0.016,0.036
95,0.016,0.013,0.011
96,0.001,0.011,-0.008
97,0.014,0.009,0.003
98,0.012,0.007,-0.001
99,0.0,0.004,-0.013
100,0.005,0.001,-0.01
101,-0.008,-0.002,-0.023
102,0.007,-0.004,-0.008
103,0.016,-0.005,0.002
104,0.006,-0.005,-0.008
105,-0.008,-0.007,-0.02
106,0.004,-0.008,-0.01
107,-0.016,-0.008,-0.027
108,-0.018,-0.009,-0.028
109,-0.022,-0.01,-0.03
110,-0.03,-0.01,-0.037
111,-0.031,-0.011,-0.033
112,-0.017,-0.011,-0.012
113,-0.027,-0.011,-0.017
114,-0.016,-0.01,-0.002
115,-0.014,-0.008,0.005
116,-0.001,-0.005,0.022
117,0.003,-0.003,0.028
118,0.008,-0.001,0.032
119,0.013,0.001,0.035
120,0.004,0.002,0.022
121,0.032,0.004,0.044
122,0.042,0.006,0.049
123,0.039,0.007,0.041
124,0.016,0.007,0.014
125,-0.02,0.008,-0.025
126,-0.02,0.009,-0.028
127,-0.022,0.01,-0.032
128,-0.009,0.012,-0.02
129,0.028,0.013,0.015
130,0.001,0.013,-0.011
131,0.012,0.014,0.0
132,0.025,0.013,0.014
133,0.028,0.012,0.017
134,0.021,0.011,0.011
135,0.017,0.009,0.006
136,0.007,0.007,-0.003
137,-0.005,0.005,-0.014
138,-0.021,0.004,-0.029
139,0.005,0.004,-0.003
140,0.016,0.003,0.01
141,0.006,0.004,0.007
142,0.011,0.004,0.017
143,0.013,0.007,0.024
144,0.016,0.009,0.031
145,0.019,0.01,0.038
146,0.025,0.013,0.046
147,0.026,0.015,0.048
148,0.004,0.015,0.025
149,-0.011,0.015,0.007
150,-0.004,0.015,0.01
151,-0.016,0.016,-0.004
152,-0.02,0.016,-0.012
153,0.01,0.016,0.013
154,0.018,0.017,0.016
155,0.03,0.016,0.024
156,0.03,0.016,0.021
157,0.037,0.015,0.026
158,0.059,0.013,0.047
159,0.044,0.011,0.03
160,0.033,0.009,0.021
161,0.017,0.008,0.008
162,0.006,0.006,-0.001
163,-0.004,0.005,-0.01
164,0.012,0.006,0.004
165,-0.013,0.006,-0.022
166,-0.031,0.006,-0.039
167,-0.03,0.006,-0.037
168,-0.005,0.005,-0.013
169,-0.012,0.004,-0.018
170,-0.018,0.003,-0.02
171,-0.003,0.002,-0.001
172,0.003,0.001,0.009
173,-0.003,-0.001,0.007
174,0.021,-0.002,0.034
175,0.015,-0.002,0.033
176,0.026,-0.001,0.047
177,0.011,0.001,0.034
178,0.011,0.005,0.031
179,0.027,0.008,0.042
180,0.027,0.011,0.039
181,0.02,0.014,0.029
182,0.014,0.017,0.018
183,0.004,0.021,0.004
184,-0.004,0.022,-0.009
185,0.004,0.023,-0.004
186,0.021,0.024,0.011
187,0.003,0.025,-0.008
188,-0.0,0.025,-0.01
189,0.014,0.025,0.003
190,0.031,0.025,0.021
191,0.05,0.024,0.043
192,0.061,0.024,0.055
193,0.032,0.024,0.026
194,0.032,0.024,0.024
195,0.023,0.024,0.014
196,0.027,0.023,0.019
197,0.037,0.023,0.029
198,0.029,0.023,0.021
199,0.015,0.024,0.009
200,0.013,0.024,0.01
201,0.014,0.024,0.016
202,0.02,0.022,0.026
203,0.019,0.021,0.029
204,0.016,0.02,0.03
205,0.012,0.018,0.03
206,0.002,0.017,0.023
207,0.013,0.015,0.034
208,0.02,0.014,0.038
209,0.014,0.014,0.029
210,0.009,0.014,0.02
211,0.013,0.014,0.021
212,0.016,0.013,0.02
213,0.024,0.012,0.023
214,0.02,0.013,0.014
215,0.018,0.014,0.009
216,0.003,0.015,-0.008
217,0.011,0.014,-0.0
218,0.023,0.013,0.012
219,0.025,0.012,0.015
220,0.014,0.011,0.006
221,-0.015,0.009,-0.022
222,-0.015,0.006,-0.022
223,0.008,0.002,-0.001
224,0.016,-0.001,0.005
225,0.022,-0.003,0.01
226,0.025,-0.004,0.015
227,-0.003,-0.005,-0.013
228,-0.011,-0.007,-0.019
229,-0.023,-0.008,-0.028
230,-0.024,-0.008,-0.025
231,-0.017,-0.008,-0.013
232,-0.02,-0.007,-0.012
233,-0.011,-0.006,0.002
234,-0.012,-0.005,0.005
235,-0.001,-0.004,0.02
236,-0.004,-0.004,0.02
237,-0.012,-0.003,0.011
238,-0.039,-0.003,-0.017
239,-0.002,-0.002,0.015
240,0.004,-0.002,0.017
241,-0.002,-0.002,0.007
242,0.01,-0.001,0.014
243,0.036,0.001,0.033
244,0.027,0.002,0.02
245,0.037,0.004,0.028
246,0.034,0.003,0.025
247,0.011,0.005,0.003
248,-0.019,0.006,-0.028
249,-0.017,0.007,-0.026
250,-0.019,0.007,-0.027
251,0.008,0.006,-0.001
252,-0.001,0.004,-0.01
253,-0.005,0.003,-0.015
254,-0.029,0.002,-0.039
255,-0.006,0.002,-0.017
256,-0.007,0.003,-0.017
257,0.002,0.002,-0.007
258,0.013,0.002,0.007
259,0.035,0.002,0.03
260,0.019,0.002,0.019
261,0.018,0.003,0.021
262,0.007,0.004,0.015
263,0.005,0.005,0.018
264,0.004,0.007,0.023
265,0.006,0.009,0.028
266,-0.007,0.011,0.016
267,-0.009,0.013,0.012
268,0.008,0.016,0.025
269,0.019,0.017,0.032
270,0.044,0.019,0.054
271,0.009,0.02,0.015
272,0.029,0.02,0.029
273,0.024,0.021,0.019
274,0.021,0.022,0.012
275,0.022,0.022,0.012
276,0.021,0.023,0.012
277,0.011,0.022,0.001
278,0.025,0.022,0.013
279,0.026,0.022,0.013
280,0.025,0.024,0.013
281,0.042,0.024,0.028
282,0.022,0.024,0.009
283,0.005,0.024,-0.009
284,0.012,0.024,-0.002
285,0.025,0.024,0.011
286,0.035,0.023,0.022
287,0.032,0.022,0.021
288,0.025,0.02,0.018
289,0.017,0.017,0.015
290,0.009,0.014,0.013
291,0.007,0.01,0.016
292,0.007,0.007,0.022
293,-0.003,0.005,0.018
294,-0.002,0.003,0.022
295,0.007,0.002,0.032
296,0.009,0.0,0.033
297,0.001,0.0,0.023
298,0.013,-0.0,0.033
299,0.018,-0.001,0.032
300,0.007,-0.001,0.017
301,-0.013,-0.0,-0.009
302,-0.023,0.0,-0.025
303,-0.017,0.002,-0.025
304,0.001,0.003,-0.009
305,0.006,0.003,-0.004
306,-0.02,0.002,-0.03
307,-0.02,0.002,-0.032
308,-0.018,0.002,-0.031
309,-0.013,0.004,-0.026
310,0.033,0.006,0.019
311,0.032,0.007,0.017
312,0.039,0.007,0.023
313,0.033,0.007,0.017
314,0.035,0.005,0.02
315,0.016,0.003,0.003
316,0.005,0.001,-0.005
317,-0.006,-0.001,-0.013
318,-0.006,-0.002,-0.011
319,-0.03,-0.002,-0.028
320,-0.022,-0.002,-0.016
321,-0.011,-0.002,0.0
322,-0.007,-0.003,0.01
323,0.001,-0.003,0.023
324,-0.032,-0.004,-0.005
325,-0.023,-0.006,0.006
326,0.01,-0.008,0.036
327,-0.007,-0.01,0.016
328,-0.001,-0.011,0.015
329,0.017,-0.011,0.026
330,-0.005,-0.011,-0.002
331,-0.032,-0.011,-0.034
332,-0.031,-0.009,-0.037
333,-0.021,-0.007,-0.031
334,-0.002,-0.004,-0.013
335,0.01,-0.001,-0.003
336,0.025,0.001,0.01
337,0.009,0.003,-0.006
338,0.035,0.004,0.02
339,0.02,0.005,0.005
340,-0.005,0.005,-0.02
341,-0.021,0.004,-0.037
342,-0.03,0.002,-0.046
343,-0.016,0.001,-0.032
344,0.001,-0.0,-0.013
345,0.0,-0.001,-0.011
346,0.005,-0.001,-0.004
347,0.008,-0.002,0.002
348,0.027,-0.001,0.026
349,0.034,-0.002,0.039
350,0.001,-0.001,0.013
351,0.001,0.002,0.019
352,-0.015,0.002,0.009
353,-0.019,0.003,0.009
354,-0.013,0.004,0.016
355,-0.005,0.004,0.024
356,-0.018,0.003,0.008
357,-0.003,0.003,0.018
358,0.014,0.004,0.029
359,0.0,0.004,0.009
360,-0.01,0.004,-0.007
361,0.015,0.004,0.011
362,-0.001,0.003,-0.009
363,0.019,0.003,0.007
364,0.038,0.002,0.023
365,0.037,0.001,0.02
366,0.018,0.002,0.0
367,0.005,0.003,-0.014
368,0.001,0.004,-0.018
369,0.006,0.005,-0.014
370,-0.013,0.004,-0.031
371,-0.01,0.004,-0.029
372,-0.025,0.004,-0.042
373,-0.008,0.006,-0.023
374,-0.024,0.007,-0.034
375,-0.014,0.006,-0.022
376,0.005,0.007,-0.0
377,0.003,0.008,0.002
378,0.015,0.008,0.019
379,0.039,0.009,0.048
380,0.032,0.009,0.047
381,0.023,0.01,0.044
382,0.023,0.01,0.048
383,0.034,0.011,0.061
384,0.005,0.011,0.033
385,0.004,0.011,0.031
386,-0.002,0.011,0.021
387,-0.004,0.011,0.013
388,-0.01,0.01,0.001
389,-0.002,0.009,0.002
390,0.009,0.008,0.007
391,0.03,0.007,0.021
392,0.027,0.005,0.016
393,0.027,0.003,0.013
394,0.018,0.001,0.003
395,-0.025,-0.002,-0.039
396,-0.031,-0.005,-0.045
397,-0.042,-0.009,-0.056
398,-0.019,-0.013,-0.036
399,0.006,-0.017,-0.011
400,-0.013,-0.023,-0.03
