lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.758,0.761,0.783
2,0.57,0.602,0.601
3,0.423,0.466,0.45
4,0.321,0.35,0.333
5,0.238,0.253,0.232
6,0.171,0.173,0.148
7,0.112,0.107,0.074
8,0.062,0.054,0.01
9,0.03,0.014,-0.034
10,0.009,-0.017,-0.064
11,-0.013,-0.039,-0.09
12,-0.029,-0.053,-0.108
13,-0.036,-0.061,-0.116
14,-0.05,-0.063,-0.13
15,-0.061,-0.061,-0.14
16,-0.062,-0.055,-0.14
17,-0.058,-0.047,-0.135
18,-0.053,-0.036,-0.128
19,-0.045,-0.025,-0.115
20,-0.031,-0.012,-0.094
21,-0.019,0.001,-0.071
22,-0.001,0.014,-0.039
23,0.014,0.026,-0.005
24,0.038,0.037,0.037
25,0.044,0.047,0.067
26,0.052,0.055,0.101
27,0.061,0.062,0.136
28,0.069,0.068,0.162
29,0.079,0.072,0.18
30,0.09,0.076,0.189
31,0.114,0.078,0.201
32,0.105,0.077,0.174
33,0.09,0.075,0.137
34,0.08,0.07,0.103
35,0.057,0.063,0.059
36,0.041,0.055,0.024
37,0.034,0.046,-0.001
38,0.037,0.038,-0.015
39,0.025,0.03,-0.038
40,0.022,0.023,-0.05
41,0.023,0.017,-0.056
42,0.017,0.012,-0.064
43,0.02,0.008,-0.065
44,0.005,0.006,-0.08
45,-0.013,0.005,-0.097
46,-0.03,0.006,-0.112
47,-0.033,0.008,-0.111
48,-0.035,0.011,-0.108
49,-0.029,0.015,-0.096
50,-0.015,0.019,-0.072
51,0.01,0.022,-0.035
52,0.028,0.026,-0.003
53,0.037,0.029,0.024
54,0.039,0.032,0.052
55,0.062,0.034,0.099
56,0.096,0.035,0.154
57,0.105,0.034,0.184
58,0.097,0.033,0.192
59,0.077,0.03,0.181
60,0.058,0.028,0.161
61,0.023,0.026,0.118
62,0.009,0.023,0.087
63,0.007,0.02,0.061
64,-0.006,0.017,0.023
65,-0.013,0.013,-0.007
66,-0.021,0.008,-0.037
67,-0.03,0.001,-0.063
68,-0.043,-0.006,-0.089
69,-0.048,-0.013,-0.104
70,-0.049,-0.02,-0.113
71,-0.045,-0.026,-0.115
72,-0.038,-0.031,-0.113
73,-0.027,-0.034,-0.106
74,-0.016,-0.035,-0.096
75,-0.002,-0.033,-0.084
76,-0.001,-0.03,-0.081
77,0.01,-0.027,-0.068
78,0.006,-0.022,-0.066
79,-0.002,-0.018,-0.062
80,-0.014,-0.012,-0.06
81,-0.015,-0.008,-0.044
82,-0.021,-0.005,-0.029
83,-0.027,-0.004,-0.014
84,-0.035,-0.003,0.004
85,-0.025,-0.002,0.039
86,-0.019,-0.002,0.069
87,-0.009,-0.001,0.097
88,0.004,-0.001,0.118
89,0.017,-0.002,0.131
90,0.027,-0.004,0.132
91,0.023,-0.007,0.113
92,0.01,-0.01,0.079
93,-0.003,-0.014,0.042
94,-0.012,-0.017,0.009
95,-0.02,-0.021,-0.02
96,-0.03,-0.025,-0.048
97,-0.044,-0.029,-0.077
98,-0.052,-0.031,-0.095
99,-0.05,-0.033,-0.103
100,-0.045,-0.035,-0.104
101,-0.031,-0.036,-0.096
102,-0.029,-0.038,-0.097
103,-0.022,-0.039,-0.092
104,-0.024,-0.039,-0.093
105,-0.028,-0.039,-0.095
106,-0.04,-0.038,-0.102
107,-0.054,-0.036,-0.11
108,-0.061,-0.033,-0.109
109,-0.058,-0.029,-0.097
110,-0.046,-0.024,-0.073
111,-0.034,-0.019,-0.045
112,-0.014,-0.013,-0.007
113,0.004,-0.007,0.029
114,0.012,-0.001,0.059
115,0.006,0.004,0.078
116,0.014,0.009,0.104
117,0.027,0.014,0.131
118,0.033,0.017,0.144
119,0.047,0.021,0.156
120,0.036,0.022,0.138
121,0.017,0.022,0.103
122,0.008,0.021,0.071
123,0.021,0.02,0.059
124,0.028,0.018,0.043
125,0.014,0.015,0.011
126,0.004,0.01,-0.015
127,-0.001,0.003,-0.034
128,-0.002,-0.005,-0.046
129,-0.013,-0.013,-0.064
130,-0.014,-0.021,-0.071
131,-0.018,-0.029,-0.077
132,-0.017,-0.035,-0.078
133,-0.019,-0.039,-0.082
134,-0.028,-0.042,-0.09
135,-0.04,-0.042,-0.1
136,-0.056,-0.041,-0.111
137,-0.059,-0.039,-0.109
138,-0.065,-0.036,-0.106
139,-0.073,-0.032,-0.101
140,-0.07,-0.028,-0.083
141,-0.062,-0.022,-0.058
142,-0.048,-0.017,-0.026
143,-0.025,-0.012,0.018
144,-0.006,-0.007,0.061
145,0.002,-0.004,0.092
146,0.01,-0.0,0.118
147,0.016,0.003,0.134
148,0.051,0.006,0.166
149,0.055,0.007,0.161
150,0.069,0.006,0.157
151,0.057,0.005,0.129
152,0.035,0.002,0.089
153,0.007,-0.001,0.042
154,-0.011,-0.005,0.004
155,-0.022,-0.01,-0.025
156,-0.029,-0.015,-0.05
157,-0.039,-0.021,-0.073
158,-0.052,-0.028,-0.096
159,-0.064,-0.036,-0.113
160,-0.069,-0.044,-0.121
161,-0.068,-0.051,-0.123
162,-0.069,-0.056,-0.125
163,-0.071,-0.061,-0.127
164,-0.066,-0.063,-0.121
165,-0.073,-0.064,-0.124
166,-0.065,-0.063,-0.115
167,-0.059,-0.06,-0.104
168,-0.06,-0.056,-0.095
169,-0.054,-0.05,-0.078
170,-0.05,-0.044,-0.058
171,-0.033,-0.037,-0.022
172,-0.015,-0.029,0.017
173,-0.015,-0.021,0.04
174,-0.012,-0.013,0.065
175,-0.011,-0.006,0.087
176,-0.001,-0.001,0.114
177,0.005,0.002,0.127
178,0.01,0.004,0.128
179,0.01,0.004,0.117
180,0.013,0.002,0.101
181,0.012,-0.001,0.08
182,0.016,-0.005,0.061
183,0.012,-0.011,0.035
184,-0.004,-0.018,0.0
185,-0.022,-0.026,-0.035
186,-0.032,-0.034,-0.061
187,-0.038,-0.041,-0.078
188,-0.04,-0.048,-0.088
189,-0.048,-0.053,-0.101
190,-0.055,-0.057,-0.111
191,-0.058,-0.059,-0.116
192,-0.07,-0.06,-0.128
193,-0.076,-0.059,-0.132
194,-0.074,-0.055,-0.127
195,-0.077,-0.05,-0.126
196,-0.087,-0.044,-0.13
197,-0.09,-0.036,-0.125
198,-0.077,-0.029,-0.102
199,-0.057,-0.022,-0.068
200,-0.026,-0.014,-0.023
201,-0.004,-0.006,0.017
202,0.013,0.001,0.056
203,0.03,0.007,0.095
204,0.047,0.012,0.133
205,0.056,0.015,0.158
206,0.063,0.018,0.176
207,0.077,0.019,0.19
208,0.08,0.019,0.185
209,0.065,0.017,0.156
210,0.041,0.014,0.116
211,0.02,0.01,0.074
212,-0.007,0.005,0.027
213,-0.024,-0.0,-0.01
214,-0.037,-0.007,-0.042
215,-0.046,-0.014,-0.067
216,-0.065,-0.022,-0.098
217,-0.074,-0.03,-0.116
218,-0.074,-0.038,-0.123
219,-0.072,-0.045,-0.124
220,-0.068,-0.051,-0.122
221,-0.062,-0.056,-0.117
222,-0.054,-0.059,-0.108
223,-0.059,-0.06,-0.109
224,-0.047,-0.058,-0.094
225,-0.034,-0.055,-0.078
226,-0.031,-0.05,-0.068
227,-0.027,-0.045,-0.055
228,-0.03,-0.04,-0.044
229,-0.024,-0.034,-0.022
230,-0.026,-0.028,-0.005
231,-0.017,-0.022,0.022
232,-0.024,-0.016,0.038
233,-0.019,-0.013,0.063
234,-0.02,-0.01,0.08
235,-0.016,-0.009,0.099
236,-0.014,-0.009,0.107
237,-0.013,-0.011,0.105
238,-0.001,-0.013,0.104
239,-0.0,-0.015,0.087
240,-0.003,-0.018,0.063
241,-0.004,-0.022,0.038
242,-0.014,-0.027,0.005
243,-0.031,-0.031,-0.03
244,-0.039,-0.036,-0.054
245,-0.043,-0.041,-0.072
246,-0.048,-0.046,-0.088
247,-0.052,-0.049,-0.1
248,-0.058,-0.05,-0.111
249,-0.055,-0.05,-0.111
250,-0.057,-0.049,-0.115
251,-0.047,-0.047,-0.105
252,-0.046,-0.044,-0.102
253,-0.052,-0.04,-0.104
254,-0.052,-0.036,-0.1
255,-0.049,-0.032,-0.094
256,-0.046,-0.027,-0.084
257,-0.037,-0.022,-0.065
258,-0.027,-0.017,-0.041
259,-0.021,-0.011,-0.019
260,-0.007,-0.006,0.012
261,0.001,-0.001,0.042
262,0.006,0.005,0.069
263,0.016,0.009,0.1
264,0.033,0.013,0.134
265,0.058,0.016,0.169
266,0.053,0.017,0.17
267,0.058,0.017,0.164
268,0.046,0.016,0.135
269,0.026,0.013,0.095
270,-0.004,0.009,0.046
271,-0.022,0.004,0.006
272,-0.031,-0.002,-0.024
273,-0.03,-0.009,-0.044
274,-0.036,-0.017,-0.067
275,-0.039,-0.026,-0.081
276,-0.039,-0.035,-0.09
277,-0.032,-0.043,-0.09
278,-0.026,-0.049,-0.088
279,-0.037,-0.054,-0.1
280,-0.044,-0.056,-0.109
281,-0.046,-0.056,-0.11
282,-0.055,-0.055,-0.116
283,-0.055,-0.051,-0.113
284,-0.059,-0.045,-0.114
285,-0.057,-0.038,-0.107
286,-0.056,-0.029,-0.098
287,-0.053,-0.019,-0.084
288,-0.043,-0.008,-0.061
289,-0.024,0.004,-0.027
290,-0.005,0.016,0.009
291,0.01,0.027,0.044
292,0.032,0.037,0.085
293,0.053,0.045,0.123
294,0.065,0.05,0.149
295,0.087,0.055,0.179
296,0.117,0.059,0.207
297,0.125,0.062,0.205
298,0.117,0.064,0.18
299,0.112,0.065,0.156
300,0.084,0.065,0.108
301,0.062,0.064,0.066
302,0.046,0.062,0.031
303,0.033,0.059,0.002
304,0.034,0.055,-0.013
305,0.032,0.049,-0.026
306,0.02,0.042,-0.045
307,0.011,0.035,-0.058
308,0.003,0.027,-0.067
309,0.005,0.02,-0.066
310,0.003,0.014,-0.068
311,-0.001,0.009,-0.071
312,-0.001,0.006,-0.069
313,-0.006,0.005,-0.072
314,-0.001,0.005,-0.062
315,0.011,0.007,-0.044
316,0.027,0.01,-0.02
317,0.046,0.014,0.011
318,0.038,0.02,0.02
319,0.03,0.026,0.032
320,0.03,0.034,0.053
321,0.033,0.04,0.078
322,0.034,0.046,0.099
323,0.041,0.05,0.122
324,0.04,0.053,0.132
325,0.037,0.055,0.132
326,0.045,0.056,0.132
327,0.066,0.056,0.137
328,0.08,0.055,0.129
329,0.076,0.054,0.105
330,0.078,0.052,0.085
331,0.073,0.049,0.06
332,0.055,0.045,0.025
333,0.04,0.04,-0.004
334,0.038,0.035,-0.018
335,0.032,0.03,-0.031
336,0.023,0.026,-0.046
337,0.021,0.022,-0.053
338,0.016,0.019,-0.06
339,0.006,0.017,-0.071
340,0.005,0.015,-0.071
341,-0.001,0.015,-0.074
342,-0.003,0.016,-0.073
343,-0.0,0.017,-0.067
344,0.004,0.019,-0.059
345,0.013,0.023,-0.044
346,0.02,0.026,-0.028
347,0.018,0.031,-0.014
348,0.028,0.036,0.013
349,0.043,0.042,0.045
350,0.056,0.048,0.078
351,0.058,0.054,0.102
352,0.065,0.06,0.129
353,0.065,0.066,0.143
354,0.075,0.071,0.161
355,0.1,0.074,0.182
356,0.102,0.075,0.175
357,0.095,0.074,0.153
358,0.084,0.073,0.123
359,0.078,0.072,0.096
360,0.077,0.069,0.075
361,0.081,0.066,0.058
362,0.077,0.062,0.035
363,0.056,0.057,0.001
364,0.044,0.052,-0.02
365,0.028,0.047,-0.042
366,0.022,0.042,-0.051
367,0.02,0.038,-0.055
368,0.03,0.034,-0.049
369,0.03,0.031,-0.049
370,0.028,0.03,-0.051
371,0.019,0.03,-0.057
372,0.017,0.031,-0.056
373,0.018,0.033,-0.05
374,0.024,0.036,-0.039
375,0.03,0.039,-0.025
376,0.03,0.044,-0.012
377,0.041,0.049,0.014
378,0.056,0.055,0.044
379,0.083,0.06,0.087
380,0.071,0.064,0.098
381,0.07,0.069,0.12
382,0.07,0.072,0.141
383,0.07,0.074,0.155
384,0.081,0.076,0.168
385,0.079,0.076,0.162
386,0.084,0.075,0.152
387,0.082,0.073,0.129
388,0.078,0.069,0.104
389,0.073,0.064,0.077
390,0.057,0.058,0.043
391,0.045,0.05,0.014
392,0.031,0.042,-0.014
393,0.02,0.033,-0.036
394,0.011,0.024,-0.053
395,0.006,0.015,-0.062
396,0.006,0.007,-0.066
397,0.008,-0.001,-0.065
398,0.005,-0.007,-0.068
399,-0.006,-0.01,-0.076
400,-0.015,-0.011,-0.081
