lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.477,0.559,0.5
2,0.269,0.412,0.297
3,0.15,0.294,0.175
4,0.112,0.2,0.127
5,0.105,0.127,0.108
6,0.071,0.073,0.066
7,0.055,0.034,0.045
8,0.048,0.007,0.038
9,0.054,-0.009,0.044
10,0.056,-0.017,0.046
11,0.067,-0.019,0.055
12,0.048,-0.015,0.035
13,0.032,-0.009,0.019
14,0.013,-0.0,-0.002
15,0.007,0.009,-0.008
16,0.003,0.019,-0.01
17,0.005,0.029,-0.005
18,0.013,0.037,0.005
19,0.01,0.044,0.005
20,0.019,0.05,0.015
21,0.031,0.054,0.026
22,0.051,0.056,0.044
23,0.026,0.056,0.021
24,0.009,0.054,0.01
25,0.03,0.051,0.039
26,0.024,0.036,0.046
27,0.033,0.031,0.065
28,-0.01,0.029,0.031
29,0.01,0.031,0.055
30,0.019,0.033,0.064
31,0.054,0.034,0.093
32,0.066,0.035,0.097
33,0.064,0.037,0.086
34,0.053,0.039,0.062
35,0.045,0.04,0.045
36,0.025,0.04,0.019
37,0.021,0.039,0.011
38,0.018,0.038,0.007
39,0.021,0.036,0.01
40,0.034,0.034,0.021
41,0.048,0.031,0.034
42,0.046,0.029,0.035
43,0.055,0.026,0.044
44,0.016,0.023,0.008
45,-0.01,0.021,-0.017
46,0.001,0.019,-0.006
47,0.018,0.016,0.01
48,0.039,0.013,0.031
49,0.043,0.011,0.035
50,0.023,0.009,0.016
51,-0.025,0.005,-0.03
52,-0.016,0.002,-0.02
53,-0.014,-0.001,-0.015
54,-0.0,-0.001,0.005
55,0.001,-0.002,0.015
56,-0.001,-0.002,0.023
57,-0.028,-0.003,0.006
58,-0.011,-0.004,0.029
59,0.001,-0.005,0.041
60,0.006,-0.005,0.044
61,-0.01,-0.006,0.024
62,-0.01,-0.005,0.016
63,0.015,-0.004,0.03
64,0.022,-0.002,0.027
65,0.012,-0.001,0.009
66,-0.005,-0.001,-0.013
67,0.001,-0.001,-0.01
68,-0.007,-0.001,-0.018
69,-0.016,-0.001,-0.029
70,-0.01,0.0,-0.025
71,-0.011,0.003,-0.025
72,-0.007,0.006,-0.02
73,0.017,0.008,0.006
74,0.024,0.009,0.018
75,0.026,0.009,0.022
76,-0.0,0.008,-0.003
77,0.004,0.009,0.001
78,0.016,0.009,0.011
79,0.017,0.009,0.011
80,0.005,0.008,-0.003
81,0.0,0.008,-0.006
82,-0.006,0.009,-0.01
83,0.002,0.01,0.002
84,0.012,0.011,0.02
85,0.019,0.011,0.038
86,0.012,0.011,0.04
87,0.021,0.012,0.054
88,0.026,0.012,0.061
89,0.037,0.011,0.071
90,0.022,0.01,0.053
91,-0.002,0.008,0.023
92,-0.002,0.007,0.013
93,-0.024,0.006,-0.017
94,-0.018,0.006,-0.021
95,-0.003,0.006,-0.015
96,0.009,0.006,-0.009
97,0.015,0.007,-0.005
98,0.014,0.007,-0.005
99,0.007,0.008,-0.012
100,0.024,0.008,0.003
101,0.022,0.007,0.002
102,0.033,0.008,0.016
103,-0.006,0.007,-0.018
104,-0.009,0.007,-0.017
105,-0.015,0.006,-0.019
106,-0.006,0.006,-0.008
107,0.015,0.006,0.013
108,0.004,0.007,0.003
109,0.007,0.007,0.005
110,0.009,0.008,0.007
111,0.026,0.008,0.025
112,0.033,0.009,0.035
113,0.016,0.011,0.025
114,0.01,0.014,0.026
115,0.002,0.014,0.025
116,0.011,0.014,0.04
117,-0.0,0.014,0.031
118,0.007,0.014,0.039
119,0.005,0.014,0.036
120,0.019,0.015,0.044
121,0.009,0.016,0.027
122,0.011,0.018,0.018
123,0.008,0.018,0.006
124,0.02,0.018,0.009
125,0.027,0.019,0.01
126,0.032,0.018,0.013
127,0.036,0.018,0.016
128,0.015,0.015,-0.003
129,0.03,0.013,0.012
130,0.024,0.012,0.008
131,0.023,0.011,0.009
132,0.02,0.01,0.007
133,0.006,0.009,-0.005
134,0.001,0.01,-0.01
135,-0.014,0.011,-0.024
136,-0.014,0.012,-0.025
137,-0.02,0.012,-0.03
138,0.009,0.012,-0.002
139,0.032,0.012,0.02
140,0.026,0.012,0.016
141,0.019,0.012,0.013
142,0.01,0.012,0.009
143,0.012,0.012,0.017
144,-0.015,0.013,-0.0
145,0.003,0.013,0.024
146,0.008,0.013,0.035
147,0.036,0.014,0.065
148,0.022,0.015,0.053
149,0.02,0.017,0.048
150,0.028,0.019,0.049
151,0.036,0.019,0.047
152,0.044,0.018,0.042
153,0.023,0.016,0.014
154,0.023,0.014,0.007
155,0.022,0.012,0.001
156,-0.008,0.011,-0.029
157,-0.012,0.009,-0.032
158,-0.032,0.007,-0.052
159,-0.001,0.005,-0.022
160,0.003,0.003,-0.017
161,0.001,0.002,-0.016
162,0.013,0.001,-0.002
163,0.015,0.003,-0.001
164,0.002,0.003,-0.014
165,0.017,0.002,0.0
166,-0.007,0.0,-0.023
167,-0.007,-0.001,-0.024
168,-0.005,-0.002,-0.021
169,-0.006,-0.002,-0.02
170,-0.004,-0.002,-0.018
171,-0.026,-0.002,-0.035
172,0.003,-0.0,-0.003
173,-0.001,0.0,0.002
174,0.027,0.002,0.037
175,0.039,0.004,0.058
176,0.02,0.007,0.045
177,0.023,0.009,0.049
178,-0.01,0.01,0.017
179,-0.012,0.01,0.011
180,-0.013,0.01,0.001
181,0.003,0.008,0.007
182,0.015,0.007,0.011
183,0.004,0.007,-0.005
184,0.001,0.008,-0.013
185,-0.004,0.008,-0.019
186,-0.0,0.008,-0.016
187,-0.006,0.007,-0.023
188,0.028,0.006,0.011
189,0.034,0.005,0.017
190,0.017,0.004,0.002
191,0.004,0.002,-0.009
192,0.008,0.001,-0.005
193,0.015,0.0,0.003
194,0.015,-0.002,0.002
195,-0.006,-0.005,-0.02
196,-0.036,-0.008,-0.049
197,-0.029,-0.009,-0.041
198,-0.035,-0.01,-0.049
199,-0.032,-0.011,-0.046
200,-0.034,-0.013,-0.046
201,-0.01,-0.016,-0.018
202,0.006,-0.019,0.005
203,0.013,-0.022,0.022
204,-0.004,-0.023,0.016
205,-0.011,-0.024,0.016
206,-0.039,-0.025,-0.008
207,-0.038,-0.026,-0.008
208,-0.025,-0.028,0.003
209,-0.026,-0.029,-0.004
210,-0.029,-0.028,-0.016
211,-0.023,-0.025,-0.02
212,-0.038,-0.022,-0.043
213,-0.031,-0.019,-0.042
214,-0.037,-0.017,-0.051
215,-0.026,-0.015,-0.042
216,-0.023,-0.015,-0.041
217,-0.005,-0.014,-0.021
218,0.017,-0.014,0.003
219,-0.005,-0.015,-0.016
220,-0.015,-0.017,-0.025
221,-0.032,-0.019,-0.041
222,-0.021,-0.02,-0.033
223,-0.013,-0.02,-0.025
224,0.01,-0.018,-0.005
225,-0.001,-0.016,-0.017
226,-0.02,-0.013,-0.035
227,-0.021,-0.012,-0.036
228,-0.004,-0.012,-0.019
229,0.004,-0.012,-0.01
230,0.008,-0.013,-0.003
231,-0.014,-0.013,-0.016
232,-0.031,-0.011,-0.024
233,-0.042,-0.01,-0.026
234,-0.068,-0.008,-0.044
235,-0.035,-0.006,-0.007
236,-0.001,-0.004,0.03
237,-0.012,-0.003,0.02
238,0.005,-0.001,0.034
239,0.013,-0.0,0.035
240,0.036,0.001,0.047
241,0.026,0.003,0.027
242,0.026,0.005,0.019
243,0.029,0.006,0.015
244,0.018,0.006,0.003
245,0.006,0.006,-0.009
246,-0.002,0.008,-0.016
247,-0.023,0.009,-0.033
248,-0.009,0.01,-0.018
249,0.011,0.009,-0.0
250,0.024,0.007,0.01
251,0.025,0.006,0.01
252,0.013,0.005,-0.005
253,-0.001,0.005,-0.02
254,-0.012,0.004,-0.034
255,-0.014,0.002,-0.037
256,-0.03,-0.001,-0.049
257,-0.009,-0.004,-0.026
258,-0.009,-0.006,-0.023
259,-0.0,-0.008,-0.012
260,-0.008,-0.008,-0.013
261,0.016,-0.007,0.019
262,0.015,-0.007,0.027
263,0.018,-0.005,0.039
264,-0.013,-0.004,0.016
265,-0.022,-0.001,0.011
266,-0.007,0.0,0.025
267,0.003,0.001,0.031
268,-0.007,0.001,0.017
269,-0.015,0.0,0.002
270,-0.007,0.0,-0.0
271,0.019,0.001,0.015
272,0.034,0.002,0.024
273,0.017,0.005,0.007
274,-0.003,0.009,-0.013
275,-0.015,0.013,-0.022
276,0.005,0.014,-0.001
277,0.012,0.016,0.007
278,0.012,0.018,0.006
279,0.037,0.019,0.029
280,0.021,0.021,0.014
281,0.028,0.023,0.019
282,0.034,0.026,0.021
283,0.027,0.027,0.012
284,0.017,0.028,0.0
285,0.017,0.028,0.0
286,0.031,0.03,0.015
287,0.01,0.03,-0.003
288,0.028,0.031,0.017
289,0.026,0.031,0.018
290,0.057,0.03,0.052
291,0.07,0.03,0.073
292,0.061,0.028,0.073
293,0.035,0.027,0.059
294,0.011,0.025,0.044
295,0.013,0.024,0.047
296,-0.002,0.023,0.034
297,-0.011,0.021,0.022
298,0.011,0.019,0.036
299,0.021,0.017,0.037
300,0.033,0.018,0.038
301,0.012,0.019,0.008
302,0.022,0.02,0.012
303,0.015,0.02,0.006
304,0.023,0.02,0.017
305,0.017,0.02,0.014
306,0.034,0.021,0.031
307,0.033,0.022,0.03
308,0.021,0.023,0.017
309,0.007,0.024,0.001
310,-0.001,0.026,-0.009
311,0.009,0.027,-0.001
312,0.018,0.028,0.007
313,0.047,0.029,0.032
314,0.056,0.03,0.041
315,0.047,0.031,0.034
316,0.039,0.031,0.028
317,0.043,0.028,0.031
318,0.032,0.024,0.022
319,0.033,0.02,0.028
320,0.033,0.018,0.036
321,-0.003,0.016,0.012
322,-0.008,0.014,0.018
323,-0.006,0.014,0.03
324,-0.004,0.013,0.036
325,0.034,0.012,0.073
326,0.026,0.011,0.063
327,0.012,0.009,0.044
328,-0.004,0.006,0.021
329,-0.014,0.003,0.0
330,-0.033,0.001,-0.03
331,-0.011,-0.002,-0.017
332,-0.004,-0.005,-0.013
333,-0.006,-0.008,-0.016
334,-0.01,-0.01,-0.018
335,0.011,-0.012,0.004
336,0.004,-0.013,-0.002
337,-0.007,-0.015,-0.013
338,-0.013,-0.015,-0.021
339,-0.006,-0.016,-0.017
340,0.029,-0.017,0.015
341,0.009,-0.018,-0.004
342,-0.017,-0.018,-0.028
343,-0.051,-0.018,-0.06
344,-0.049,-0.019,-0.055
345,-0.037,-0.019,-0.043
346,-0.039,-0.019,-0.045
347,-0.04,-0.018,-0.045
348,-0.042,-0.017,-0.042
349,-0.025,-0.015,-0.02
350,0.0,-0.013,0.012
351,0.017,-0.013,0.038
352,0.003,-0.013,0.035
353,-0.013,-0.012,0.029
354,-0.009,-0.01,0.036
355,-0.008,-0.008,0.036
356,-0.015,-0.004,0.026
357,0.004,-0.002,0.036
358,0.011,-0.0,0.032
359,0.028,0.001,0.035
360,0.011,0.003,0.008
361,0.006,0.003,-0.003
362,-0.004,0.004,-0.013
363,-0.004,0.004,-0.011
364,-0.004,0.005,-0.011
365,-0.008,0.005,-0.016
366,0.003,0.005,-0.005
367,0.009,0.004,0.0
368,-0.009,0.002,-0.018
369,-0.003,0.001,-0.013
370,0.004,-0.001,-0.006
371,0.002,-0.003,-0.007
372,0.009,-0.004,0.001
373,0.008,-0.004,-0.0
374,-0.003,-0.003,-0.01
375,-0.001,-0.002,-0.009
376,-0.023,-0.002,-0.031
377,-0.023,-0.002,-0.029
378,-0.024,-0.002,-0.025
379,0.005,-0.002,0.01
380,0.011,-0.002,0.027
381,0.028,-0.001,0.052
382,0.017,-0.0,0.052
383,0.01,0.001,0.05
384,-0.002,0.002,0.039
385,0.006,0.003,0.045
386,-0.005,0.005,0.03
387,-0.005,0.007,0.022
388,-0.009,0.008,0.006
389,-0.017,0.01,-0.013
390,0.002,0.012,-0.004
391,0.022,0.014,0.012
392,0.051,0.016,0.039
393,0.04,0.018,0.031
394,0.034,0.02,0.025
395,0.017,0.021,0.008
396,0.007,0.022,-0.004
397,0.01,0.022,-0.003
398,0.003,0.022,-0.008
399,0.026,0.021,0.015
400,0.033,0.02,0.022
